createdAt,value
2023-01-06T00:01:06.352Z,10.3
2023-01-06T00:05:08.271Z,10.3
2023-01-06T00:10:08.367Z,10.3
2023-01-06T00:15:13.154Z,10.3
2023-01-06T00:20:07.953Z,10.3
2023-01-06T00:25:07.741Z,10.3
2023-01-06T00:30:08.566Z,10.5
2023-01-06T00:35:08.379Z,10.5
2023-01-06T00:40:08.184Z,10.6
2023-01-06T00:45:07.977Z,10.6
2023-01-06T00:50:07.758Z,10.6
2023-01-06T00:55:08.555Z,10.5
2023-01-06T01:00:08.359Z,10.5
2023-01-06T01:05:08.025Z,10.6
2023-01-06T01:10:07.797Z,10.6
2023-01-06T01:15:08.600Z,10.6
2023-01-06T01:20:08.432Z,10.8
2023-01-06T01:25:08.249Z,10.8
2023-01-06T01:30:08.090Z,10.8
2023-01-06T01:35:07.908Z,10.8
2023-01-06T01:40:08.732Z,10.8
2023-01-06T01:45:08.550Z,10.8
2023-01-06T01:50:08.352Z,10.8
2023-01-06T01:55:08.158Z,10.8
2023-01-06T02:00:08.012Z,10.6
2023-01-06T02:05:07.837Z,10.6
2023-01-06T02:10:08.671Z,10.8
2023-01-06T02:15:18.551Z,10.8
2023-01-06T02:20:08.384Z,10.6
2023-01-06T02:25:08.252Z,10.6
2023-01-06T02:30:18.042Z,10.6
2023-01-06T02:35:07.839Z,10.6
2023-01-06T02:40:08.738Z,10.8
2023-01-06T02:45:08.567Z,10.8
2023-01-06T02:50:08.392Z,10.8
2023-01-06T02:55:08.192Z,10.8
2023-01-06T03:00:10.930Z,10.8
2023-01-06T03:05:09.252Z,10.8
2023-01-06T03:10:08.027Z,10.8
2023-01-06T03:15:07.820Z,10.8
2023-01-06T03:20:08.658Z,10.8
2023-01-06T03:25:08.482Z,10.8
2023-01-06T03:30:08.266Z,10.8
2023-01-06T03:35:17.116Z,10.8
2023-01-06T03:40:07.907Z,10.8
2023-01-06T03:45:08.749Z,10.8
2023-01-06T03:50:08.570Z,10.8
2023-01-06T03:55:08.372Z,10.8
2023-01-06T04:00:08.200Z,10.6
2023-01-06T04:05:08.016Z,10.6
2023-01-06T04:10:07.832Z,10.8
2023-01-06T04:15:08.657Z,10.8
2023-01-06T04:20:08.480Z,10.6
2023-01-06T04:25:08.324Z,10.6
2023-01-06T04:30:08.176Z,10.6
2023-01-06T04:35:08.037Z,10.6
2023-01-06T04:40:07.875Z,10.6
2023-01-06T04:45:08.667Z,10.6
2023-01-06T04:50:09.508Z,10.6
2023-01-06T04:55:08.315Z,10.6
2023-01-06T05:00:08.168Z,10.6
2023-01-06T05:05:02.183Z,10.6
2023-01-06T05:10:02.062Z,10.6
2023-01-06T05:15:02.130Z,10.6
2023-01-06T05:20:02.217Z,10.6
2023-01-06T05:25:02.164Z,10.6
2023-01-06T05:30:02.224Z,10.6
2023-01-06T05:35:03.832Z,10.6
2023-01-06T05:40:02.856Z,10.6
2023-01-06T05:45:02.873Z,10.6
2023-01-06T05:50:02.944Z,10.6
2023-01-06T05:55:01.848Z,10.6
2023-01-06T06:00:02.974Z,10.6
2023-01-06T06:05:01.828Z,10.6
2023-01-06T06:10:02.905Z,10.6
2023-01-06T06:15:02.837Z,10.6
2023-01-06T06:20:02.802Z,10.8
2023-01-06T06:25:02.751Z,10.8
2023-01-06T06:30:02.734Z,10.6
2023-01-06T06:35:02.603Z,10.6
2023-01-06T06:40:02.669Z,10.6
2023-01-06T06:45:02.846Z,10.6
2023-01-06T06:50:02.619Z,10.6
2023-01-06T06:55:02.611Z,10.6
2023-01-06T07:00:02.507Z,10.6
2023-01-06T07:05:02.473Z,10.6
2023-01-06T07:10:02.501Z,10.6
2023-01-06T07:15:02.605Z,10.6
2023-01-06T07:20:02.514Z,10.6
2023-01-06T07:25:02.472Z,10.6
2023-01-06T07:30:02.615Z,10.6
2023-01-06T07:35:02.534Z,10.5
2023-01-06T07:40:02.509Z,10.3
2023-01-06T07:45:02.510Z,10.3
2023-01-06T07:50:02.437Z,10.0
2023-01-06T07:55:02.593Z,10.0
2023-01-06T08:00:02.610Z,10.0
2023-01-06T08:05:02.642Z,10.1
2023-01-06T08:10:02.677Z,10.1
2023-01-06T08:15:02.754Z,10.3
2023-01-06T08:20:02.736Z,10.3
2023-01-06T08:25:02.825Z,10.3
2023-01-06T08:30:02.991Z,10.1
2023-01-06T08:35:01.895Z,10.1
2023-01-06T08:40:02.788Z,10.0
2023-01-06T08:45:02.723Z,10.0
2023-01-06T08:50:02.718Z,10.1
2023-01-06T08:55:02.603Z,10.3
2023-01-06T09:00:02.497Z,10.3
2023-01-06T09:05:02.641Z,10.3
2023-01-06T09:10:02.584Z,10.3
2023-01-06T09:15:02.604Z,10.5
2023-01-06T09:20:02.538Z,10.5
2023-01-06T09:25:02.310Z,10.5
2023-01-06T09:30:02.228Z,10.6
2023-01-06T09:35:02.322Z,10.5
2023-01-06T09:40:02.262Z,10.6
2023-01-06T09:45:02.291Z,10.8
2023-01-06T09:50:02.247Z,11.1
2023-01-06T09:55:02.231Z,11.1
2023-01-06T10:00:02.225Z,11.3
2023-01-06T10:05:02.414Z,11.3
2023-01-06T10:10:06.109Z,11.3
2023-01-06T10:15:02.257Z,11.3
2023-01-06T10:20:02.249Z,11.0
2023-01-06T10:25:02.193Z,11.0
2023-01-06T10:30:02.128Z,10.8
2023-01-06T10:35:05.771Z,10.8
2023-01-06T10:40:02.943Z,10.5
2023-01-06T10:45:02.018Z,10.5
2023-01-06T10:50:02.038Z,10.5
2023-01-06T10:55:03.721Z,10.5
2023-01-06T11:00:13.776Z,10.5
2023-01-06T11:05:02.828Z,10.5
2023-01-06T11:10:03.026Z,10.6
2023-01-06T11:15:01.943Z,10.6
2023-01-06T11:20:02.157Z,11.1
2023-01-06T11:25:02.366Z,11.1
2023-01-06T11:30:02.335Z,10.6
2023-01-06T11:35:02.172Z,10.6
2023-01-06T11:40:05.642Z,10.6
2023-01-06T11:45:02.478Z,10.6
2023-01-06T11:50:02.401Z,10.6
2023-01-06T11:55:02.452Z,10.6
2023-01-06T12:00:02.470Z,10.6
2023-01-06T12:05:02.496Z,10.6
2023-01-06T12:10:02.466Z,10.8
2023-01-06T12:15:03.568Z,10.8
2023-01-06T12:20:13.455Z,11.3
2023-01-06T12:25:02.623Z,11.3
2023-01-06T12:30:02.628Z,11.6
2023-01-06T12:35:02.601Z,11.6
2023-01-06T12:40:02.558Z,11.6
2023-01-06T12:45:02.434Z,11.6
2023-01-06T12:50:03.313Z,11.8
2023-01-06T12:55:02.224Z,11.8
2023-01-06T13:00:02.447Z,12.0
2023-01-06T13:05:02.573Z,12.0
2023-01-06T13:10:02.870Z,11.8
2023-01-06T13:15:03.046Z,11.8
2023-01-06T13:20:02.066Z,11.8
2023-01-06T13:25:02.099Z,11.8
2023-01-06T13:30:02.219Z,12.0
2023-01-06T13:35:09.974Z,12.0
2023-01-06T13:40:07.094Z,12.1
2023-01-06T13:45:02.274Z,12.1
2023-01-06T13:50:02.244Z,12.1
2023-01-06T13:55:02.062Z,12.1
2023-01-06T14:00:02.117Z,11.8
2023-01-06T14:05:02.009Z,11.8
2023-01-06T14:10:01.945Z,11.6
2023-01-06T14:15:01.838Z,11.6
2023-01-06T14:20:03.210Z,11.6
2023-01-06T14:25:02.052Z,11.6
2023-01-06T14:30:02.097Z,11.6
2023-01-06T14:35:02.152Z,11.6
2023-01-06T14:40:02.146Z,11.3
2023-01-06T14:45:02.129Z,11.3
2023-01-06T14:50:02.262Z,11.3
2023-01-06T14:55:02.163Z,11.3
2023-01-06T15:00:02.150Z,11.1
2023-01-06T15:05:02.177Z,11.1
2023-01-06T15:10:02.252Z,11.0
2023-01-06T15:15:02.217Z,11.0
2023-01-06T15:20:02.216Z,10.8
2023-01-06T15:25:02.352Z,10.8
2023-01-06T15:30:02.453Z,10.8
2023-01-06T15:35:02.637Z,10.8
2023-01-06T15:40:03.048Z,10.6
2023-01-06T15:45:02.020Z,10.6
2023-01-06T15:50:01.916Z,10.5
2023-01-06T15:55:02.223Z,10.5
2023-01-06T16:00:02.511Z,10.6
2023-01-06T16:05:02.810Z,10.8
2023-01-06T16:10:02.971Z,10.8
2023-01-06T16:15:01.976Z,10.6
2023-01-06T16:20:02.406Z,10.6
2023-01-06T16:25:02.615Z,10.5
2023-01-06T16:30:02.782Z,10.5
2023-01-06T16:35:03.283Z,10.3
2023-01-06T16:40:02.174Z,10.3
2023-01-06T16:45:02.294Z,10.3
2023-01-06T16:50:02.296Z,10.3
2023-01-06T16:55:02.497Z,10.5
2023-01-06T17:00:02.438Z,10.5
2023-01-06T17:05:02.562Z,10.5
2023-01-06T17:10:02.596Z,10.5
2023-01-06T17:15:02.918Z,10.5
2023-01-06T17:20:01.947Z,10.5
2023-01-06T17:25:02.874Z,10.3
2023-01-06T17:30:03.276Z,10.3
2023-01-06T17:35:02.217Z,10.3
2023-01-06T17:40:02.098Z,10.3
2023-01-06T17:45:02.369Z,10.3
2023-01-06T17:50:02.356Z,10.3
2023-01-06T17:55:03.085Z,10.6
2023-01-06T18:00:02.395Z,10.6
2023-01-06T18:05:02.314Z,10.6
2023-01-06T18:10:02.365Z,10.6
2023-01-06T18:15:02.407Z,10.6
2023-01-06T18:20:02.299Z,10.8
2023-01-06T18:25:02.250Z,10.8
2023-01-06T18:30:02.189Z,10.8
2023-01-06T18:35:03.741Z,10.8
2023-01-06T18:40:05.362Z,10.8
2023-01-06T18:45:08.002Z,10.8
2023-01-06T18:50:11.961Z,10.8
2023-01-06T18:55:02.053Z,10.8
2023-01-06T19:00:02.081Z,10.8
2023-01-06T19:05:02.393Z,10.8
2023-01-06T19:10:02.747Z,10.8
2023-01-06T19:15:02.794Z,10.8
2023-01-06T19:20:03.235Z,10.8
2023-01-06T19:25:02.107Z,10.8
2023-01-06T19:30:02.085Z,10.8
2023-01-06T19:35:02.087Z,10.8
2023-01-06T19:40:02.435Z,10.8
2023-01-06T19:45:02.550Z,10.8
2023-01-06T19:50:02.498Z,10.8
2023-01-06T19:55:12.391Z,10.8
2023-01-06T20:00:02.418Z,10.8
2023-01-06T20:05:02.396Z,10.8
2023-01-06T20:10:02.401Z,10.8
2023-01-06T20:15:03.926Z,10.8
2023-01-06T20:20:02.170Z,10.6
2023-01-06T20:25:02.128Z,10.5
2023-01-06T20:30:02.271Z,10.1
2023-01-06T20:35:02.779Z,10.1
2023-01-06T20:40:02.892Z,10.1
2023-01-06T20:45:02.885Z,10.0
2023-01-06T20:50:02.852Z,9.8
2023-01-06T20:55:02.865Z,10.0
2023-01-06T21:00:03.033Z,10.0
2023-01-06T21:05:02.042Z,10.0
2023-01-06T21:10:02.088Z,10.1
2023-01-06T21:15:02.009Z,10.1
2023-01-06T21:20:02.019Z,10.1
2023-01-06T21:25:02.174Z,10.1
2023-01-06T21:30:02.350Z,10.1
2023-01-06T21:35:02.595Z,10.1
2023-01-06T21:40:02.630Z,10.1
2023-01-06T21:45:02.907Z,10.1
2023-01-06T21:50:02.879Z,10.1
2023-01-06T21:55:02.914Z,10.6
2023-01-06T22:00:02.735Z,10.6
2023-01-06T22:05:08.546Z,10.6
2023-01-06T22:10:08.340Z,10.8
2023-01-06T22:15:08.140Z,10.8
2023-01-06T22:20:07.991Z,10.8
2023-01-06T22:25:07.801Z,10.8
2023-01-06T22:30:08.620Z,10.8
2023-01-06T22:35:08.465Z,10.8
2023-01-06T22:40:08.360Z,10.8
2023-01-06T22:45:08.162Z,11.0
2023-01-06T22:50:07.995Z,11.0
2023-01-06T22:55:07.808Z,11.0
2023-01-06T23:00:08.693Z,11.0
2023-01-06T23:05:08.490Z,11.0
2023-01-06T23:10:08.266Z,11.0
2023-01-06T23:15:08.061Z,11.1
2023-01-06T23:20:07.864Z,11.1
2023-01-06T23:25:08.694Z,11.1
2023-01-06T23:30:08.513Z,11.1
2023-01-06T23:35:08.313Z,11.3
2023-01-06T23:40:08.126Z,11.3
2023-01-06T23:45:07.944Z,11.1
2023-01-06T23:50:07.767Z,11.1
2023-01-06T23:55:08.515Z,11.1
