createdAt,value
2017-07-22T00:00:41.653Z,20.99
2017-07-22T00:03:09.133Z,20.79
2017-07-22T00:05:36.586Z,20.78
2017-07-22T00:08:04.621Z,20.52
2017-07-22T00:10:32.106Z,20.52
2017-07-22T00:12:59.602Z,20.51
2017-07-22T00:15:27.057Z,20.26
2017-07-22T00:17:54.507Z,20.35
2017-07-22T00:20:22.349Z,20.19
2017-07-22T00:22:49.800Z,20.17
2017-07-22T00:25:17.250Z,19.97
2017-07-22T00:27:44.709Z,19.92
2017-07-22T00:30:12.231Z,19.98
2017-07-22T00:32:40.036Z,20.08
2017-07-22T00:35:07.588Z,20.06
2017-07-22T00:37:35.050Z,19.92
2017-07-22T00:40:02.615Z,19.98
2017-07-22T00:42:30.079Z,20.17
2017-07-22T00:44:57.988Z,20.41
2017-07-22T00:47:25.427Z,20.47
2017-07-22T00:49:52.952Z,20.50
2017-07-22T00:52:20.377Z,20.38
2017-07-22T00:54:47.858Z,20.18
2017-07-22T00:57:15.639Z,19.96
2017-07-22T00:59:43.089Z,20.05
2017-07-22T01:02:10.547Z,20.09
2017-07-22T01:04:38.027Z,20.05
2017-07-22T01:07:05.471Z,20.23
2017-07-22T01:09:36.388Z,20.56
2017-07-22T01:12:03.964Z,20.85
2017-07-22T01:14:31.527Z,20.86
2017-07-22T01:16:59.175Z,20.81
2017-07-22T01:19:26.627Z,20.83
2017-07-22T01:21:55.261Z,21.03
2017-07-22T01:24:22.705Z,20.99
2017-07-22T01:26:50.218Z,21.02
2017-07-22T01:29:17.662Z,20.80
2017-07-22T01:31:45.149Z,20.88
2017-07-22T01:34:12.600Z,20.86
2017-07-22T01:36:40.083Z,20.84
2017-07-22T01:39:07.619Z,20.65
2017-07-22T01:41:35.117Z,20.82
2017-07-22T01:44:02.562Z,20.51
2017-07-22T01:46:30.093Z,20.81
2017-07-22T01:48:57.541Z,20.99
2017-07-22T01:51:24.998Z,21.01
2017-07-22T01:53:52.450Z,21.00
2017-07-22T01:56:19.895Z,20.89
2017-07-22T01:58:47.489Z,20.81
2017-07-22T02:01:15.029Z,20.85
2017-07-22T02:03:42.494Z,21.18
2017-07-22T02:06:10.039Z,20.97
2017-07-22T02:08:37.597Z,20.64
2017-07-22T02:11:05.047Z,20.68
2017-07-22T02:13:32.527Z,20.66
2017-07-22T02:15:59.986Z,20.41
2017-07-22T02:18:27.531Z,20.58
2017-07-22T02:20:55.073Z,20.70
2017-07-22T02:23:22.649Z,20.90
2017-07-22T02:25:50.092Z,21.02
2017-07-22T02:28:17.650Z,21.36
2017-07-22T02:30:45.096Z,21.76
2017-07-22T02:33:12.732Z,21.05
2017-07-22T02:35:40.306Z,20.97
2017-07-22T02:38:07.849Z,21.05
2017-07-22T02:40:35.289Z,20.76
2017-07-22T02:43:02.760Z,20.73
2017-07-22T02:45:30.249Z,20.76
2017-07-22T02:47:58.084Z,20.65
2017-07-22T02:50:25.549Z,20.52
2017-07-22T02:52:53.047Z,20.54
2017-07-22T02:55:20.554Z,20.66
2017-07-22T02:57:48.007Z,20.58
2017-07-22T03:00:15.474Z,20.88
2017-07-22T03:02:42.974Z,20.99
2017-07-22T03:05:10.422Z,20.84
2017-07-22T03:07:37.853Z,20.60
2017-07-22T03:10:05.327Z,20.72
2017-07-22T03:12:32.786Z,20.71
2017-07-22T03:15:00.367Z,20.84
2017-07-22T03:17:27.913Z,20.61
2017-07-22T03:19:55.362Z,20.70
2017-07-22T03:22:22.803Z,20.56
2017-07-22T03:24:50.263Z,20.60
2017-07-22T03:27:17.703Z,20.94
2017-07-22T03:29:45.167Z,20.87
2017-07-22T03:32:12.622Z,21.04
2017-07-22T03:34:40.083Z,21.12
2017-07-22T03:37:07.528Z,20.95
2017-07-22T03:39:35.005Z,20.87
2017-07-22T03:42:02.439Z,20.86
2017-07-22T03:44:29.929Z,20.72
2017-07-22T03:46:57.474Z,20.79
2017-07-22T03:49:24.945Z,20.90
2017-07-22T03:51:52.497Z,20.85
2017-07-22T03:54:19.978Z,20.66
2017-07-22T03:56:47.451Z,20.66
2017-07-22T03:59:14.967Z,20.73
2017-07-22T04:01:42.425Z,20.63
2017-07-22T04:04:09.871Z,20.28
2017-07-22T04:06:37.334Z,20.26
2017-07-22T04:09:04.770Z,20.45
2017-07-22T04:11:32.230Z,20.37
2017-07-22T04:13:59.724Z,20.36
2017-07-22T04:16:27.181Z,20.29
2017-07-22T04:18:54.623Z,20.54
2017-07-22T04:21:22.091Z,20.56
2017-07-22T04:23:51.090Z,20.51
2017-07-22T04:26:18.555Z,20.36
2017-07-22T04:28:46.030Z,20.09
2017-07-22T04:31:13.567Z,20.00
2017-07-22T04:33:41.116Z,19.96
2017-07-22T04:36:08.591Z,19.98
2017-07-22T04:38:36.063Z,19.94
2017-07-22T04:41:03.513Z,20.16
2017-07-22T04:43:30.990Z,20.27
2017-07-22T04:45:58.489Z,20.06
2017-07-22T04:48:25.975Z,19.95
2017-07-22T04:50:53.516Z,19.94
2017-07-22T04:53:21.058Z,19.89
2017-07-22T04:55:48.502Z,19.79
2017-07-22T04:58:15.969Z,19.89
2017-07-22T05:00:43.402Z,20.29
2017-07-22T05:03:10.900Z,20.35
2017-07-22T05:05:38.407Z,20.55
2017-07-22T05:08:05.871Z,20.73
2017-07-22T05:10:33.307Z,20.82
2017-07-22T05:13:00.775Z,20.74
2017-07-22T05:15:28.282Z,20.70
2017-07-22T05:17:55.763Z,20.78
2017-07-22T05:20:23.201Z,20.79
2017-07-22T05:22:50.659Z,20.76
2017-07-22T05:25:19.003Z,20.80
2017-07-22T05:27:46.452Z,20.83
2017-07-22T05:30:14.040Z,20.96
2017-07-22T05:32:41.506Z,21.08
2017-07-22T05:35:09.050Z,20.99
2017-07-22T05:37:40.356Z,21.45
2017-07-22T05:40:07.831Z,21.64
2017-07-22T05:42:35.310Z,22.05
2017-07-22T05:45:02.776Z,22.59
2017-07-22T05:47:30.235Z,22.90
2017-07-22T05:49:57.717Z,22.79
2017-07-22T05:52:25.299Z,22.70
2017-07-22T05:54:52.803Z,22.43
2017-07-22T05:57:20.250Z,22.35
2017-07-22T05:59:47.821Z,22.30
2017-07-22T06:02:15.381Z,22.46
2017-07-22T06:04:42.948Z,22.67
2017-07-22T06:07:10.399Z,23.12
2017-07-22T06:09:37.967Z,23.60
2017-07-22T06:12:05.463Z,23.06
2017-07-22T06:14:32.932Z,23.33
2017-07-22T06:17:00.437Z,23.59
2017-07-22T06:19:27.897Z,23.94
2017-07-22T06:21:55.376Z,24.28
2017-07-22T06:24:22.896Z,24.00
2017-07-22T06:26:50.372Z,23.52
2017-07-22T06:29:17.819Z,23.86
2017-07-22T06:31:45.358Z,23.60
2017-07-22T06:34:12.821Z,23.73
2017-07-22T06:36:40.369Z,23.85
2017-07-22T06:39:07.829Z,23.99
2017-07-22T06:41:35.307Z,23.83
2017-07-22T06:44:02.837Z,23.97
2017-07-22T06:46:30.406Z,24.09
2017-07-22T06:48:57.866Z,24.29
2017-07-22T06:51:25.317Z,24.27
2017-07-22T06:53:52.762Z,24.38
2017-07-22T06:56:20.329Z,24.44
2017-07-22T06:58:47.799Z,24.45
2017-07-22T07:01:15.282Z,24.44
2017-07-22T07:03:42.764Z,24.46
2017-07-22T07:06:10.282Z,24.21
2017-07-22T07:08:37.741Z,24.42
2017-07-22T07:11:05.269Z,24.68
2017-07-22T07:13:32.838Z,24.70
2017-07-22T07:16:00.277Z,25.32
2017-07-22T07:18:27.764Z,24.94
2017-07-22T07:20:55.216Z,25.03
2017-07-22T07:23:22.673Z,25.18
2017-07-22T07:25:50.331Z,24.72
2017-07-22T07:28:17.799Z,25.13
2017-07-22T07:30:45.233Z,24.80
2017-07-22T07:33:12.797Z,24.47
2017-07-22T07:35:40.258Z,24.67
2017-07-22T07:38:07.826Z,25.53
2017-07-22T07:40:35.273Z,25.57
2017-07-22T07:43:02.832Z,25.26
2017-07-22T07:45:30.376Z,25.78
2017-07-22T07:47:57.964Z,25.02
2017-07-22T07:50:25.844Z,24.54
2017-07-22T07:52:53.347Z,24.92
2017-07-22T07:55:20.817Z,24.89
2017-07-22T07:57:48.299Z,24.80
2017-07-22T08:00:15.856Z,24.31
2017-07-22T08:02:43.400Z,25.18
2017-07-22T08:05:10.953Z,25.73
2017-07-22T08:07:38.420Z,25.94
2017-07-22T08:10:05.882Z,25.61
2017-07-22T08:12:33.431Z,25.51
2017-07-22T08:15:00.886Z,25.61
2017-07-22T08:17:28.334Z,26.14
2017-07-22T08:19:55.807Z,25.90
2017-07-22T08:22:23.282Z,25.90
2017-07-22T08:24:50.815Z,26.09
2017-07-22T08:27:18.257Z,26.11
2017-07-22T08:29:45.832Z,26.34
2017-07-22T08:32:13.274Z,26.17
2017-07-22T08:34:40.837Z,25.93
2017-07-22T08:37:08.308Z,26.29
2017-07-22T08:39:35.867Z,25.41
2017-07-22T08:42:03.405Z,25.47
2017-07-22T08:44:30.991Z,25.72
2017-07-22T08:46:58.428Z,25.78
2017-07-22T08:49:25.981Z,26.23
2017-07-22T08:51:53.427Z,26.40
2017-07-22T08:54:20.886Z,26.37
2017-07-22T08:56:48.320Z,26.65
2017-07-22T08:59:15.809Z,26.62
2017-07-22T09:01:43.384Z,25.94
2017-07-22T09:04:10.821Z,26.12
2017-07-22T09:06:38.286Z,26.55
2017-07-22T09:09:05.733Z,27.10
2017-07-22T09:11:33.293Z,27.51
2017-07-22T09:14:00.761Z,28.04
2017-07-22T09:16:28.218Z,27.95
2017-07-22T09:18:55.660Z,27.55
2017-07-22T09:21:23.122Z,27.39
2017-07-22T09:23:50.591Z,28.15
2017-07-22T09:26:18.146Z,27.99
2017-07-22T09:28:45.586Z,27.84
2017-07-22T09:31:13.066Z,27.44
2017-07-22T09:33:40.515Z,27.91
2017-07-22T09:36:07.974Z,27.85
2017-07-22T09:38:35.421Z,27.85
2017-07-22T09:41:02.873Z,27.96
2017-07-22T09:43:30.345Z,28.05
2017-07-22T09:45:57.777Z,28.54
2017-07-22T09:48:25.254Z,28.43
2017-07-22T09:50:52.763Z,28.72
2017-07-22T09:53:20.217Z,28.29
2017-07-22T09:55:47.723Z,28.37
2017-07-22T09:58:15.284Z,28.92
2017-07-22T10:00:42.719Z,28.88
2017-07-22T10:03:10.691Z,28.79
2017-07-22T10:05:38.169Z,28.85
2017-07-22T10:08:05.678Z,29.16
2017-07-22T10:10:33.179Z,28.80
2017-07-22T10:13:00.698Z,28.76
2017-07-22T10:15:28.862Z,28.54
2017-07-22T10:17:56.357Z,28.61
2017-07-22T10:20:23.817Z,28.27
2017-07-22T10:22:51.385Z,28.37
2017-07-22T10:25:18.835Z,28.39
2017-07-22T10:27:46.454Z,28.16
2017-07-22T10:30:13.951Z,28.01
2017-07-22T10:32:41.418Z,28.14
2017-07-22T10:35:08.916Z,28.33
2017-07-22T10:37:36.429Z,28.39
2017-07-22T10:40:03.994Z,28.49
2017-07-22T10:42:31.502Z,28.79
2017-07-22T10:44:58.979Z,28.76
2017-07-22T10:47:26.449Z,28.87
2017-07-22T10:49:54.015Z,29.00
2017-07-22T10:52:21.461Z,29.16
2017-07-22T10:54:49.037Z,29.18
2017-07-22T10:57:16.484Z,28.92
2017-07-22T10:59:43.960Z,29.05
2017-07-22T11:02:11.410Z,29.42
2017-07-22T11:04:39.697Z,29.94
2017-07-22T11:07:07.193Z,29.75
2017-07-22T11:09:34.647Z,30.16
2017-07-22T11:12:02.176Z,29.41
2017-07-22T11:14:29.620Z,29.53
2017-07-22T11:16:57.093Z,29.64
2017-07-22T11:19:24.531Z,29.42
2017-07-22T11:21:52.031Z,29.52
2017-07-22T11:24:19.475Z,29.65
2017-07-22T11:26:46.982Z,30.03
2017-07-22T11:29:14.409Z,29.84
2017-07-22T11:31:41.866Z,30.22
2017-07-22T11:34:09.352Z,29.85
2017-07-22T11:36:36.922Z,30.29
2017-07-22T11:39:04.382Z,30.25
2017-07-22T11:41:31.930Z,30.96
2017-07-22T11:43:59.424Z,30.43
2017-07-22T11:46:26.955Z,30.55
2017-07-22T11:48:54.408Z,30.31
2017-07-22T11:51:22.824Z,30.23
2017-07-22T11:53:50.305Z,30.00
2017-07-22T11:56:17.796Z,29.75
2017-07-22T11:58:45.263Z,29.56
2017-07-22T12:01:12.714Z,29.68
2017-07-22T12:03:40.339Z,29.62
2017-07-22T12:06:07.827Z,29.63
2017-07-22T12:08:35.376Z,30.09
2017-07-22T12:11:02.814Z,29.77
2017-07-22T12:13:30.357Z,29.57
2017-07-22T12:15:57.805Z,29.34
2017-07-22T12:18:25.310Z,29.38
2017-07-22T12:20:52.755Z,29.16
2017-07-22T12:23:20.231Z,29.00
2017-07-22T12:25:47.789Z,29.03
2017-07-22T12:28:15.255Z,29.68
2017-07-22T12:30:42.807Z,29.94
2017-07-22T12:33:10.366Z,29.92
2017-07-22T12:35:37.931Z,30.09
2017-07-22T12:38:05.370Z,30.20
2017-07-22T12:40:32.836Z,30.11
2017-07-22T12:43:00.394Z,30.23
2017-07-22T12:45:27.948Z,30.58
2017-07-22T12:47:55.396Z,30.23
2017-07-22T12:50:22.967Z,30.10
2017-07-22T12:52:50.402Z,30.04
2017-07-22T12:55:17.880Z,30.27
2017-07-22T12:57:45.318Z,30.23
2017-07-22T13:00:12.847Z,30.28
2017-07-22T13:02:40.693Z,30.44
2017-07-22T13:05:08.225Z,30.67
2017-07-22T13:07:35.669Z,30.30
2017-07-22T13:10:03.145Z,30.66
2017-07-22T13:12:30.687Z,30.28
2017-07-22T13:14:58.218Z,30.22
2017-07-22T13:17:25.692Z,30.60
2017-07-22T13:19:53.129Z,30.51
2017-07-22T13:22:20.617Z,30.76
2017-07-22T13:24:48.053Z,30.62
2017-07-22T13:27:15.623Z,30.56
2017-07-22T13:29:43.067Z,30.69
2017-07-22T13:32:10.531Z,30.93
2017-07-22T13:34:37.990Z,30.84
2017-07-22T13:37:05.444Z,30.98
2017-07-22T13:39:32.909Z,30.93
2017-07-22T13:42:00.469Z,30.73
2017-07-22T13:44:27.922Z,31.12
2017-07-22T13:46:55.488Z,31.01
2017-07-22T13:49:23.037Z,31.00
2017-07-22T13:51:50.503Z,30.77
2017-07-22T13:54:17.937Z,30.64
2017-07-22T13:56:45.526Z,30.65
2017-07-22T13:59:13.001Z,30.51
2017-07-22T14:01:40.490Z,30.84
2017-07-22T14:04:07.945Z,30.55
2017-07-22T14:06:35.402Z,30.64
2017-07-22T14:09:02.903Z,30.87
2017-07-22T14:11:30.359Z,30.79
2017-07-22T14:13:57.816Z,31.08
2017-07-22T14:16:25.265Z,31.18
2017-07-22T14:18:52.717Z,31.20
2017-07-22T14:21:20.150Z,31.01
2017-07-22T14:23:47.625Z,31.15
2017-07-22T14:26:15.085Z,31.02
2017-07-22T14:28:42.597Z,31.24
2017-07-22T14:31:10.112Z,30.80
2017-07-22T14:33:37.659Z,30.46
2017-07-22T14:36:05.124Z,30.44
2017-07-22T14:38:32.669Z,30.67
2017-07-22T14:41:00.129Z,30.56
2017-07-22T14:43:27.590Z,30.19
2017-07-22T14:45:55.051Z,30.11
2017-07-22T14:48:22.527Z,30.17
2017-07-22T14:50:49.963Z,29.94
2017-07-22T14:53:17.396Z,30.21
2017-07-22T14:55:44.851Z,30.32
2017-07-22T14:58:12.319Z,30.18
2017-07-22T15:00:39.899Z,30.04
2017-07-22T15:03:07.441Z,30.05
2017-07-22T15:05:34.907Z,30.23
2017-07-22T15:08:02.363Z,30.53
2017-07-22T15:10:29.815Z,30.23
2017-07-22T15:12:57.268Z,30.34
2017-07-22T15:15:24.728Z,30.42
2017-07-22T15:17:52.166Z,30.65
2017-07-22T15:20:19.638Z,30.22
2017-07-22T15:22:47.105Z,30.22
2017-07-22T15:25:14.656Z,29.90
2017-07-22T15:27:42.089Z,30.00
2017-07-22T15:30:09.569Z,30.22
2017-07-22T15:32:37.049Z,30.60
2017-07-22T15:35:05.091Z,30.12
2017-07-22T15:37:32.664Z,30.50
2017-07-22T15:40:01.359Z,30.40
2017-07-22T15:42:28.799Z,30.20
2017-07-22T15:44:56.256Z,30.10
2017-07-22T15:47:23.717Z,30.48
2017-07-22T15:49:51.261Z,30.15
2017-07-22T15:52:18.841Z,30.55
2017-07-22T15:54:46.386Z,30.41
2017-07-22T15:57:13.851Z,30.48
2017-07-22T15:59:41.291Z,30.17
2017-07-22T16:02:08.753Z,30.28
2017-07-22T16:04:36.478Z,30.24
2017-07-22T16:07:03.942Z,30.16
2017-07-22T16:09:31.438Z,30.09
2017-07-22T16:11:58.899Z,30.10
2017-07-22T16:14:26.405Z,30.22
2017-07-22T16:16:53.903Z,30.11
2017-07-22T16:19:21.344Z,30.69
2017-07-22T16:21:48.831Z,30.36
2017-07-22T16:24:16.271Z,30.41
2017-07-22T16:26:43.737Z,30.29
2017-07-22T16:29:11.449Z,30.08
2017-07-22T16:31:38.934Z,30.12
2017-07-22T16:34:06.393Z,30.21
2017-07-22T16:36:33.877Z,30.01
2017-07-22T16:39:01.427Z,29.84
2017-07-22T16:41:29.193Z,29.80
2017-07-22T16:43:56.683Z,29.65
2017-07-22T16:46:24.201Z,29.73
2017-07-22T16:48:51.661Z,29.68
2017-07-22T16:51:19.133Z,29.91
2017-07-22T16:53:47.013Z,29.85
2017-07-22T16:56:14.505Z,29.59
2017-07-22T16:58:41.964Z,29.78
2017-07-22T17:01:09.451Z,29.90
2017-07-22T17:03:36.907Z,30.00
2017-07-22T17:06:05.148Z,29.78
2017-07-22T17:08:32.639Z,29.90
2017-07-22T17:11:00.073Z,30.02
2017-07-22T17:13:27.646Z,29.84
2017-07-22T17:15:55.078Z,29.83
2017-07-22T17:18:22.591Z,29.72
2017-07-22T17:20:50.041Z,29.71
2017-07-22T17:23:17.586Z,29.51
2017-07-22T17:25:45.034Z,29.64
2017-07-22T17:28:12.501Z,29.39
2017-07-22T17:30:40.690Z,29.49
2017-07-22T17:33:08.216Z,29.33
2017-07-22T17:35:35.788Z,29.38
2017-07-22T17:38:03.233Z,29.34
2017-07-22T17:40:30.686Z,29.32
2017-07-22T17:42:59.680Z,29.28
2017-07-22T17:45:27.154Z,29.17
2017-07-22T17:47:54.595Z,29.18
2017-07-22T17:50:22.058Z,29.23
2017-07-22T17:52:49.509Z,29.07
2017-07-22T17:55:16.961Z,28.99
2017-07-22T17:57:44.399Z,28.96
2017-07-22T18:00:11.866Z,28.99
2017-07-22T18:02:39.335Z,28.96
2017-07-22T18:05:06.855Z,29.04
2017-07-22T18:07:34.909Z,28.95
2017-07-22T18:10:02.363Z,28.98
2017-07-22T18:12:29.816Z,28.68
2017-07-22T18:14:57.251Z,28.70
2017-07-22T18:17:24.750Z,28.79
2017-07-22T18:19:52.251Z,28.78
2017-07-22T18:22:19.806Z,28.67
2017-07-22T18:24:47.262Z,28.38
2017-07-22T18:27:14.723Z,28.32
2017-07-22T18:29:42.163Z,28.25
2017-07-22T18:32:09.724Z,28.22
2017-07-22T18:34:37.177Z,28.10
2017-07-22T18:37:04.643Z,28.04
2017-07-22T18:39:32.111Z,28.08
2017-07-22T18:41:59.587Z,28.13
2017-07-22T18:44:27.328Z,28.04
2017-07-22T18:46:54.800Z,27.99
2017-07-22T18:49:22.339Z,27.95
2017-07-22T18:51:49.785Z,27.97
2017-07-22T18:54:17.242Z,27.86
2017-07-22T18:56:45.346Z,27.58
2017-07-22T18:59:12.874Z,27.72
2017-07-22T19:01:40.302Z,27.73
2017-07-22T19:04:07.783Z,27.55
2017-07-22T19:06:35.213Z,27.57
2017-07-22T19:09:02.742Z,27.57
2017-07-22T19:11:30.239Z,27.48
2017-07-22T19:13:57.717Z,27.53
2017-07-22T19:16:25.181Z,27.15
2017-07-22T19:18:52.630Z,26.94
2017-07-22T19:21:20.346Z,26.66
2017-07-22T19:23:47.827Z,26.34
2017-07-22T19:26:15.309Z,26.35
2017-07-22T19:28:42.872Z,26.10
2017-07-22T19:31:10.315Z,25.59
2017-07-22T19:33:38.001Z,25.32
2017-07-22T19:36:05.448Z,25.52
2017-07-22T19:38:33.010Z,25.27
2017-07-22T19:41:00.448Z,25.23
2017-07-22T19:43:28.020Z,24.91
2017-07-22T19:45:55.579Z,24.75
2017-07-22T19:48:23.141Z,24.76
2017-07-22T19:50:50.574Z,24.85
2017-07-22T19:53:18.062Z,24.24
2017-07-22T19:55:45.597Z,24.25
2017-07-22T19:58:13.072Z,24.51
2017-07-22T20:00:40.555Z,24.44
2017-07-22T20:03:08.087Z,24.52
2017-07-22T20:05:35.538Z,24.40
2017-07-22T20:08:02.979Z,24.38
2017-07-22T20:10:30.910Z,24.37
2017-07-22T20:12:58.425Z,24.55
2017-07-22T20:15:25.914Z,24.55
2017-07-22T20:17:53.433Z,24.25
2017-07-22T20:20:20.991Z,24.02
2017-07-22T20:22:48.417Z,23.92
2017-07-22T20:25:15.875Z,24.27
2017-07-22T20:27:43.327Z,24.34
2017-07-22T20:30:10.823Z,24.14
2017-07-22T20:32:38.331Z,24.16
2017-07-22T20:35:05.832Z,23.98
2017-07-22T20:37:33.282Z,24.13
2017-07-22T20:40:00.712Z,24.21
2017-07-22T20:42:28.182Z,24.17
2017-07-22T20:44:55.619Z,24.07
2017-07-22T20:47:23.106Z,23.84
2017-07-22T20:49:50.575Z,23.60
2017-07-22T20:52:18.044Z,23.72
2017-07-22T20:54:45.594Z,23.74
2017-07-22T20:57:13.055Z,24.00
2017-07-22T20:59:40.503Z,24.23
2017-07-22T21:02:08.064Z,24.35
2017-07-22T21:04:35.785Z,24.31
2017-07-22T21:07:03.233Z,24.41
2017-07-22T21:09:30.729Z,24.25
2017-07-22T21:11:58.210Z,24.19
2017-07-22T21:14:25.753Z,24.07
2017-07-22T21:16:53.208Z,23.87
2017-07-22T21:19:20.637Z,23.73
2017-07-22T21:21:48.077Z,23.79
2017-07-22T21:24:15.627Z,23.90
2017-07-22T21:26:43.066Z,24.17
2017-07-22T21:29:10.512Z,24.19
2017-07-22T21:31:37.959Z,24.17
2017-07-22T21:34:05.417Z,24.18
2017-07-22T21:36:32.960Z,23.90
2017-07-22T21:39:00.598Z,24.08
2017-07-22T21:41:28.089Z,23.88
2017-07-22T21:43:55.621Z,23.71
2017-07-22T21:46:23.059Z,23.79
2017-07-22T21:48:50.537Z,24.00
2017-07-22T21:51:18.075Z,23.81
2017-07-22T21:53:45.557Z,23.72
2017-07-22T21:56:12.989Z,23.14
2017-07-22T21:58:40.542Z,21.94
2017-07-22T22:01:08.091Z,21.22
2017-07-22T22:03:35.541Z,21.35
2017-07-22T22:06:02.983Z,22.17
2017-07-22T22:08:30.489Z,22.10
2017-07-22T22:10:57.955Z,21.73
2017-07-22T22:13:25.410Z,21.80
2017-07-22T22:15:52.868Z,21.71
2017-07-22T22:18:20.321Z,21.59
2017-07-22T22:20:47.946Z,21.45
2017-07-22T22:23:15.386Z,21.43
2017-07-22T22:25:42.909Z,21.27
2017-07-22T22:28:10.365Z,21.47
2017-07-22T22:30:37.918Z,21.36
2017-07-22T22:33:05.365Z,21.32
2017-07-22T22:35:32.836Z,21.40
2017-07-22T22:38:00.273Z,21.26
2017-07-22T22:40:27.763Z,21.24
2017-07-22T22:42:55.219Z,21.27
2017-07-22T22:45:22.673Z,21.32
2017-07-22T22:47:50.220Z,21.33
2017-07-22T22:50:17.676Z,21.27
2017-07-22T22:52:45.215Z,21.27
2017-07-22T22:55:12.810Z,21.27
2017-07-22T22:57:40.371Z,21.42
2017-07-22T23:00:07.923Z,21.42
2017-07-22T23:02:35.477Z,21.54
2017-07-22T23:05:03.030Z,21.58
2017-07-22T23:07:30.501Z,21.63
2017-07-22T23:09:58.049Z,21.92
2017-07-22T23:12:25.595Z,21.79
2017-07-22T23:14:53.050Z,21.38
2017-07-22T23:17:20.515Z,21.28
2017-07-22T23:19:47.968Z,21.50
2017-07-22T23:22:15.460Z,21.22
2017-07-22T23:24:42.908Z,21.24
2017-07-22T23:27:10.381Z,21.19
2017-07-22T23:29:37.881Z,20.99
2017-07-22T23:32:05.329Z,21.03
2017-07-22T23:34:32.812Z,21.13
2017-07-22T23:37:00.367Z,21.08
2017-07-22T23:39:27.838Z,21.06
2017-07-22T23:41:55.277Z,21.19
2017-07-22T23:44:22.736Z,21.10
2017-07-22T23:46:50.185Z,21.01
2017-07-22T23:49:17.637Z,20.90
2017-07-22T23:51:45.124Z,20.83
2017-07-22T23:54:12.679Z,20.69
2017-07-22T23:56:40.126Z,20.76
2017-07-22T23:59:07.719Z,20.88
