createdAt,value
2018-04-25T00:01:19.721Z,6.33
2018-04-25T00:03:47.160Z,6.97
2018-04-25T00:06:14.656Z,7.90
2018-04-25T00:08:42.116Z,7.17
2018-04-25T00:11:09.606Z,6.90
2018-04-25T00:13:37.841Z,6.43
2018-04-25T00:16:05.350Z,7.97
2018-04-25T00:18:32.773Z,8.47
2018-04-25T00:21:00.233Z,7.87
2018-04-25T00:23:27.727Z,7.73
2018-04-25T00:25:55.185Z,8.10
2018-04-25T00:28:22.662Z,8.93
2018-04-25T00:30:50.122Z,10.17
2018-04-25T00:33:17.691Z,9.83
2018-04-25T00:35:45.162Z,9.20
2018-04-25T00:38:12.613Z,8.97
2018-04-25T00:40:40.081Z,8.70
2018-04-25T00:43:07.554Z,7.93
2018-04-25T00:45:35.012Z,8.50
2018-04-25T00:48:03.381Z,8.50
2018-04-25T00:50:30.939Z,8.70
2018-04-25T00:52:58.404Z,8.20
2018-04-25T00:55:25.884Z,8.70
2018-04-25T00:57:55.240Z,8.97
2018-04-25T01:00:22.701Z,9.00
2018-04-25T01:02:50.239Z,9.40
2018-04-25T01:05:17.717Z,10.47
2018-04-25T01:07:45.181Z,9.60
2018-04-25T01:10:12.641Z,10.43
2018-04-25T01:12:40.104Z,9.57
2018-04-25T01:15:07.564Z,8.73
2018-04-25T01:17:35.029Z,7.70
2018-04-25T01:20:03.273Z,6.83
2018-04-25T01:22:30.724Z,6.83
2018-04-25T01:24:59.937Z,5.27
2018-04-25T01:27:27.401Z,5.03
2018-04-25T01:29:54.873Z,6.73
2018-04-25T01:32:22.344Z,5.17
2018-04-25T01:34:51.495Z,4.37
2018-04-25T01:37:22.920Z,3.27
2018-04-25T01:39:52.048Z,3.90
2018-04-25T01:42:39.950Z,3.73
2018-04-25T01:45:20.209Z,3.10
2018-04-25T01:47:48.400Z,3.50
2018-04-25T01:50:35.302Z,2.93
2018-04-25T01:53:14.610Z,3.73
2018-04-25T01:55:54.030Z,3.00
2018-04-25T01:58:34.252Z,3.00
2018-04-25T02:01:13.840Z,3.50
2018-04-25T02:03:59.801Z,3.47
2018-04-25T02:06:27.286Z,4.00
2018-04-25T02:08:54.745Z,4.90
2018-04-25T02:11:22.199Z,5.40
2018-04-25T02:13:49.660Z,4.00
2018-04-25T02:16:17.177Z,4.53
2018-04-25T02:18:44.638Z,5.37
2018-04-25T02:21:12.107Z,4.83
2018-04-25T02:23:40.336Z,6.17
2018-04-25T02:26:07.804Z,5.97
2018-04-25T02:28:35.278Z,5.97
2018-04-25T02:31:02.750Z,4.50
2018-04-25T02:33:31.007Z,5.60
2018-04-25T02:35:58.493Z,5.27
2018-04-25T02:38:26.708Z,6.00
2018-04-25T02:40:54.185Z,4.50
2018-04-25T02:43:21.643Z,4.10
2018-04-25T02:45:49.092Z,4.90
2018-04-25T02:48:16.566Z,4.47
2018-04-25T02:50:44.025Z,4.60
2018-04-25T02:53:11.505Z,4.87
2018-04-25T02:55:39.727Z,6.20
2018-04-25T02:58:07.180Z,5.80
2018-04-25T03:00:34.657Z,6.93
2018-04-25T03:03:02.139Z,5.53
2018-04-25T03:05:29.601Z,7.57
2018-04-25T03:07:57.843Z,6.13
2018-04-25T03:10:26.229Z,5.80
2018-04-25T03:12:53.699Z,6.50
2018-04-25T03:15:21.515Z,6.57
2018-04-25T03:17:48.971Z,6.47
2018-04-25T03:20:16.443Z,9.00
2018-04-25T03:22:43.900Z,8.33
2018-04-25T03:25:11.389Z,5.50
2018-04-25T03:27:38.899Z,6.57
2018-04-25T03:30:06.404Z,8.03
2018-04-25T03:32:33.869Z,6.93
2018-04-25T03:35:01.329Z,6.60
2018-04-25T03:37:28.789Z,7.93
2018-04-25T03:39:56.241Z,7.30
2018-04-25T03:42:23.798Z,6.93
2018-04-25T03:44:51.245Z,7.80
2018-04-25T03:47:18.717Z,7.83
2018-04-25T03:49:46.944Z,6.50
2018-04-25T03:52:14.420Z,8.10
2018-04-25T03:54:42.493Z,7.47
2018-04-25T03:57:10.210Z,6.97
2018-04-25T03:59:37.680Z,7.27
2018-04-25T04:02:05.244Z,6.97
2018-04-25T04:04:32.707Z,7.70
2018-04-25T04:07:00.220Z,8.40
2018-04-25T04:09:28.450Z,9.70
2018-04-25T04:11:55.911Z,8.90
2018-04-25T04:14:23.383Z,8.87
2018-04-25T04:16:50.850Z,7.07
2018-04-25T04:19:18.316Z,6.23
2018-04-25T04:21:46.555Z,6.80
2018-04-25T04:24:14.020Z,7.10
2018-04-25T04:26:42.427Z,6.70
2018-04-25T04:29:10.785Z,7.70
2018-04-25T04:31:38.266Z,9.60
2018-04-25T04:34:06.540Z,8.10
2018-04-25T04:36:34.764Z,9.53
2018-04-25T04:39:02.228Z,9.40
2018-04-25T04:41:29.709Z,8.00
2018-04-25T04:43:57.171Z,7.63
2018-04-25T04:46:24.679Z,7.03
2018-04-25T04:48:52.161Z,5.73
2018-04-25T04:51:19.626Z,7.53
2018-04-25T04:53:47.091Z,6.83
2018-04-25T04:56:14.640Z,6.33
2018-04-25T04:58:43.602Z,6.20
2018-04-25T05:01:11.111Z,4.50
2018-04-25T05:03:38.609Z,4.87
2018-04-25T05:06:06.103Z,4.83
2018-04-25T05:08:33.609Z,4.27
2018-04-25T05:11:01.052Z,5.27
2018-04-25T05:13:28.502Z,4.40
2018-04-25T05:15:55.969Z,5.40
2018-04-25T05:18:24.190Z,6.90
2018-04-25T05:20:51.645Z,6.00
2018-04-25T05:23:19.118Z,6.70
2018-04-25T05:25:46.578Z,5.70
2018-04-25T05:28:14.033Z,6.40
2018-04-25T05:30:41.516Z,5.80
2018-04-25T05:33:08.970Z,5.40
2018-04-25T05:35:36.436Z,5.20
2018-04-25T05:38:04.675Z,6.60
2018-04-25T05:40:32.133Z,4.70
2018-04-25T05:42:59.604Z,4.13
2018-04-25T05:45:27.067Z,4.77
2018-04-25T05:47:54.536Z,4.70
2018-04-25T05:50:22.771Z,5.43
2018-04-25T05:52:50.311Z,4.57
2018-04-25T05:55:17.768Z,5.60
2018-04-25T05:57:45.224Z,4.60
2018-04-25T06:00:12.687Z,4.80
2018-04-25T06:02:40.155Z,4.30
2018-04-25T06:05:07.617Z,4.97
2018-04-25T06:07:35.201Z,5.07
2018-04-25T06:10:02.661Z,4.33
2018-04-25T06:12:30.202Z,4.70
2018-04-25T06:14:58.363Z,3.40
2018-04-25T06:17:25.828Z,4.03
2018-04-25T06:19:53.271Z,5.17
2018-04-25T06:22:20.748Z,4.43
2018-04-25T06:24:48.200Z,4.13
2018-04-25T06:27:15.656Z,3.93
2018-04-25T06:29:43.135Z,4.27
2018-04-25T06:32:11.409Z,3.80
2018-04-25T06:34:38.955Z,3.60
2018-04-25T06:37:06.453Z,5.67
2018-04-25T06:39:34.073Z,4.33
2018-04-25T06:42:01.476Z,4.67
2018-04-25T06:44:28.954Z,4.20
2018-04-25T06:46:56.403Z,4.20
2018-04-25T06:49:23.876Z,4.57
2018-04-25T06:51:51.331Z,4.33
2018-04-25T06:54:18.796Z,4.63
2018-04-25T06:56:46.307Z,3.90
2018-04-25T06:59:13.749Z,3.77
2018-04-25T07:01:41.981Z,3.50
2018-04-25T07:04:09.448Z,3.13
2018-04-25T07:06:36.916Z,3.70
2018-04-25T07:09:04.373Z,3.23
2018-04-25T07:11:31.854Z,3.43
2018-04-25T07:14:00.099Z,3.37
2018-04-25T07:16:27.545Z,4.03
2018-04-25T07:18:55.003Z,3.57
2018-04-25T07:21:22.480Z,3.77
2018-04-25T07:23:49.962Z,3.07
2018-04-25T07:26:18.200Z,3.67
2018-04-25T07:28:45.696Z,3.50
2018-04-25T07:31:13.161Z,3.00
2018-04-25T07:33:40.616Z,3.20
2018-04-25T07:36:08.163Z,3.20
2018-04-25T07:38:35.554Z,3.70
2018-04-25T07:41:03.024Z,3.67
2018-04-25T07:43:30.493Z,3.30
2018-04-25T07:45:57.962Z,4.67
2018-04-25T07:48:25.420Z,3.73
2018-04-25T07:50:52.888Z,3.30
2018-04-25T07:53:20.345Z,2.60
2018-04-25T07:55:47.813Z,3.80
2018-04-25T07:58:16.039Z,3.50
2018-04-25T08:00:43.514Z,2.90
2018-04-25T08:03:10.968Z,3.00
2018-04-25T08:05:38.424Z,2.10
2018-04-25T08:08:05.888Z,2.47
2018-04-25T08:10:33.347Z,2.10
2018-04-25T08:13:12.681Z,3.60
2018-04-25T08:15:51.941Z,2.17
2018-04-25T08:18:32.013Z,1.63
2018-04-25T08:21:21.953Z,1.90
2018-04-25T08:23:49.609Z,2.67
2018-04-25T08:26:17.073Z,2.37
2018-04-25T08:28:44.528Z,1.83
2018-04-25T08:31:12.007Z,2.53
2018-04-25T08:33:40.229Z,2.20
2018-04-25T08:36:07.679Z,2.00
2018-04-25T08:38:35.174Z,2.10
2018-04-25T08:41:02.620Z,2.10
2018-04-25T08:43:30.084Z,2.43
2018-04-25T08:45:57.542Z,1.90
2018-04-25T08:48:24.996Z,1.80
2018-04-25T08:50:52.480Z,2.03
2018-04-25T08:53:20.696Z,2.03
2018-04-25T08:55:48.172Z,1.90
2018-04-25T08:58:15.636Z,2.00
2018-04-25T09:00:43.098Z,1.90
2018-04-25T09:03:10.565Z,2.33
2018-04-25T09:05:38.025Z,1.97
2018-04-25T09:08:06.279Z,2.77
2018-04-25T09:10:33.733Z,2.67
2018-04-25T09:13:01.184Z,2.83
2018-04-25T09:15:28.664Z,3.47
2018-04-25T09:17:56.108Z,4.17
2018-04-25T09:20:23.652Z,6.40
2018-04-25T09:22:51.938Z,5.87
2018-04-25T09:25:19.410Z,5.63
2018-04-25T09:27:46.870Z,6.20
2018-04-25T09:30:14.321Z,6.53
2018-04-25T09:32:41.808Z,5.90
2018-04-25T09:35:10.033Z,6.40
2018-04-25T09:37:37.489Z,6.43
2018-04-25T09:40:04.949Z,7.33
2018-04-25T09:42:32.423Z,7.07
2018-04-25T09:44:59.885Z,7.83
2018-04-25T09:47:27.344Z,7.40
2018-04-25T09:49:54.799Z,6.93
2018-04-25T09:52:22.256Z,7.43
2018-04-25T09:54:49.736Z,7.10
2018-04-25T09:57:17.962Z,8.03
2018-04-25T09:59:45.424Z,9.37
2018-04-25T10:02:18.624Z,8.97
2018-04-25T10:04:46.096Z,10.13
2018-04-25T10:07:13.552Z,9.30
2018-04-25T10:09:41.017Z,9.30
2018-04-25T10:12:09.265Z,9.57
2018-04-25T10:14:36.720Z,9.17
2018-04-25T10:17:04.270Z,8.83
2018-04-25T10:19:31.661Z,8.20
2018-04-25T10:21:59.110Z,8.73
2018-04-25T10:24:26.577Z,9.93
2018-04-25T10:26:54.861Z,9.30
2018-04-25T10:29:23.092Z,9.50
2018-04-25T10:31:50.557Z,8.80
2018-04-25T10:34:18.029Z,8.73
2018-04-25T10:36:45.529Z,8.47
2018-04-25T10:39:13.004Z,9.20
2018-04-25T10:41:40.462Z,9.30
2018-04-25T10:44:07.922Z,8.80
2018-04-25T10:46:35.380Z,8.90
2018-04-25T10:49:02.860Z,8.53
2018-04-25T10:51:30.325Z,8.50
2018-04-25T10:53:57.772Z,7.50
2018-04-25T10:56:25.248Z,7.27
2018-04-25T10:58:52.702Z,5.80
2018-04-25T11:01:20.156Z,6.40
2018-04-25T11:03:47.626Z,7.53
2018-04-25T11:06:15.860Z,7.20
2018-04-25T11:08:43.351Z,7.20
2018-04-25T11:11:11.602Z,5.60
2018-04-25T11:13:39.052Z,4.50
2018-04-25T11:16:06.582Z,5.03
2018-04-25T11:18:34.021Z,4.27
2018-04-25T11:21:01.500Z,4.87
2018-04-25T11:23:28.965Z,5.27
2018-04-25T11:25:56.426Z,4.87
2018-04-25T11:28:23.875Z,5.57
2018-04-25T11:30:52.097Z,5.30
2018-04-25T11:33:19.571Z,5.60
2018-04-25T11:35:47.802Z,6.57
2018-04-25T11:38:15.248Z,7.40
2018-04-25T11:40:43.531Z,6.10
2018-04-25T11:43:10.984Z,6.00
2018-04-25T11:45:38.439Z,5.10
2018-04-25T11:48:05.909Z,5.70
2018-04-25T11:50:33.369Z,5.57
2018-04-25T11:53:00.846Z,5.00
2018-04-25T11:55:28.295Z,3.93
2018-04-25T11:57:55.748Z,3.30
2018-04-25T12:00:23.217Z,3.23
2018-04-25T12:02:51.467Z,3.40
2018-04-25T12:05:18.920Z,3.57
2018-04-25T12:07:46.372Z,3.70
2018-04-25T12:10:13.849Z,3.73
2018-04-25T12:12:41.312Z,3.27
2018-04-25T12:15:08.821Z,3.73
2018-04-25T12:17:36.281Z,3.13
2018-04-25T12:20:03.741Z,3.27
2018-04-25T12:22:31.218Z,3.73
2018-04-25T12:24:58.704Z,2.83
2018-04-25T12:27:26.154Z,2.77
2018-04-25T12:29:54.501Z,1.90
2018-04-25T12:32:21.988Z,2.47
2018-04-25T12:34:49.444Z,2.00
2018-04-25T12:37:16.914Z,2.20
2018-04-25T12:39:45.130Z,1.87
2018-04-25T12:42:12.596Z,1.50
2018-04-25T12:44:40.050Z,1.50
2018-04-25T12:47:07.520Z,2.00
2018-04-25T12:49:35.744Z,1.60
2018-04-25T12:52:03.979Z,1.47
2018-04-25T12:54:31.436Z,2.20
2018-04-25T12:56:58.901Z,1.70
2018-04-25T12:59:26.408Z,2.00
2018-04-25T13:01:53.852Z,2.13
2018-04-25T13:04:21.349Z,2.50
2018-04-25T13:06:48.845Z,3.00
2018-04-25T13:09:17.075Z,2.40
2018-04-25T13:11:44.531Z,2.17
2018-04-25T13:14:11.985Z,2.07
2018-04-25T13:16:39.448Z,2.30
2018-04-25T13:19:07.957Z,2.00
2018-04-25T13:21:35.408Z,2.03
2018-04-25T13:24:02.879Z,1.63
2018-04-25T13:26:30.346Z,1.60
2018-04-25T13:28:58.624Z,2.03
2018-04-25T13:31:26.876Z,1.87
2018-04-25T13:33:54.330Z,2.47
2018-04-25T13:36:21.808Z,1.90
2018-04-25T13:38:50.060Z,1.60
2018-04-25T13:41:17.577Z,1.50
2018-04-25T13:43:45.039Z,1.57
2018-04-25T13:46:12.501Z,1.63
2018-04-25T13:48:40.009Z,2.20
2018-04-25T13:51:08.241Z,1.90
2018-04-25T13:53:35.724Z,1.47
2018-04-25T13:56:03.184Z,1.87
2018-04-25T13:58:31.004Z,1.50
2018-04-25T14:00:58.466Z,1.27
2018-04-25T14:03:25.924Z,2.23
2018-04-25T14:05:53.417Z,2.17
2018-04-25T14:08:22.592Z,2.23
2018-04-25T14:10:50.045Z,2.40
2018-04-25T14:13:17.515Z,2.53
2018-04-25T14:15:44.988Z,2.10
2018-04-25T14:18:12.461Z,3.40
2018-04-25T14:20:40.707Z,1.80
2018-04-25T14:23:08.169Z,2.70
2018-04-25T14:25:35.633Z,3.13
2018-04-25T14:28:03.088Z,2.73
2018-04-25T14:30:30.552Z,1.97
2018-04-25T14:32:58.066Z,2.90
2018-04-25T14:35:25.528Z,2.40
2018-04-25T14:37:53.002Z,2.77
2018-04-25T14:40:20.455Z,2.30
2018-04-25T14:42:47.932Z,3.07
2018-04-25T14:45:15.413Z,2.80
2018-04-25T14:47:43.661Z,2.60
2018-04-25T14:50:11.117Z,3.00
2018-04-25T14:52:38.594Z,3.50
2018-04-25T14:55:06.823Z,3.03
2018-04-25T14:57:34.293Z,3.40
2018-04-25T15:00:02.752Z,4.63
2018-04-25T15:02:30.244Z,3.60
2018-04-25T15:04:57.720Z,3.70
2018-04-25T15:07:25.953Z,3.40
2018-04-25T15:09:53.416Z,3.17
2018-04-25T15:12:20.946Z,3.93
2018-04-25T15:14:48.405Z,3.20
2018-04-25T15:17:15.861Z,3.00
2018-04-25T15:19:43.335Z,3.67
2018-04-25T15:22:11.744Z,3.23
2018-04-25T15:24:39.192Z,3.03
2018-04-25T15:27:06.647Z,3.90
2018-04-25T15:29:34.134Z,3.83
2018-04-25T15:32:03.265Z,3.43
2018-04-25T15:34:30.716Z,2.63
2018-04-25T15:36:58.200Z,2.60
2018-04-25T15:39:25.656Z,2.33
2018-04-25T15:41:53.872Z,2.30
2018-04-25T15:44:22.125Z,2.33
2018-04-25T15:46:49.601Z,2.80
2018-04-25T15:49:17.816Z,2.10
2018-04-25T15:51:46.296Z,1.80
2018-04-25T15:54:13.768Z,3.20
2018-04-25T15:56:41.348Z,2.70
2018-04-25T15:59:08.904Z,2.27
2018-04-25T16:01:36.387Z,2.07
2018-04-25T16:04:03.851Z,2.07
2018-04-25T16:06:32.073Z,2.00
2018-04-25T16:08:59.540Z,2.97
2018-04-25T16:11:27.014Z,2.20
2018-04-25T16:13:54.497Z,2.00
2018-04-25T16:16:22.726Z,1.90
2018-04-25T16:18:50.309Z,2.03
2018-04-25T16:21:17.803Z,2.20
2018-04-25T16:23:46.016Z,1.83
2018-04-25T16:26:13.492Z,2.40
2018-04-25T16:28:40.948Z,1.70
2018-04-25T16:31:09.312Z,2.13
2018-04-25T16:33:36.684Z,2.83
2018-04-25T16:36:05.069Z,1.57
2018-04-25T16:38:33.544Z,1.67
2018-04-25T16:41:00.985Z,2.00
2018-04-25T16:43:28.471Z,1.40
2018-04-25T16:45:55.936Z,1.73
2018-04-25T16:48:24.260Z,2.03
2018-04-25T16:50:51.985Z,2.40
2018-04-25T16:53:20.225Z,1.83
2018-04-25T16:55:47.682Z,2.10
2018-04-25T16:58:15.148Z,2.60
2018-04-25T17:00:42.660Z,2.33
2018-04-25T17:03:10.122Z,2.03
2018-04-25T17:05:37.572Z,2.67
2018-04-25T17:08:05.084Z,2.50
2018-04-25T17:10:33.307Z,2.70
2018-04-25T17:13:00.772Z,2.60
2018-04-25T17:15:28.227Z,2.77
2018-04-25T17:17:55.702Z,2.90
2018-04-25T17:20:23.170Z,2.33
2018-04-25T17:22:50.725Z,2.73
2018-04-25T17:25:18.916Z,3.00
2018-04-25T17:27:46.389Z,4.03
2018-04-25T17:30:14.621Z,3.63
2018-04-25T17:32:42.105Z,3.30
2018-04-25T17:35:10.353Z,3.13
2018-04-25T17:37:37.837Z,3.13
2018-04-25T17:40:05.292Z,3.00
2018-04-25T17:42:32.767Z,3.50
2018-04-25T17:45:00.298Z,2.67
2018-04-25T17:47:27.752Z,3.20
2018-04-25T17:49:55.253Z,3.30
2018-04-25T17:52:22.712Z,3.60
2018-04-25T17:54:50.192Z,3.90
2018-04-25T17:57:18.428Z,4.00
2018-04-25T17:59:46.686Z,2.73
2018-04-25T18:02:14.157Z,3.67
2018-04-25T18:04:42.404Z,4.70
2018-04-25T18:07:09.880Z,3.90
2018-04-25T18:09:38.137Z,5.23
2018-04-25T18:12:05.637Z,5.17
2018-04-25T18:14:33.110Z,3.40
2018-04-25T18:17:00.610Z,3.67
2018-04-25T18:19:28.056Z,5.93
2018-04-25T18:21:55.507Z,4.10
2018-04-25T18:24:22.981Z,3.13
2018-04-25T18:26:51.317Z,4.20
2018-04-25T18:29:18.775Z,4.40
2018-04-25T18:31:46.239Z,3.50
2018-04-25T18:34:13.695Z,4.93
2018-04-25T18:36:41.164Z,4.60
2018-04-25T18:39:08.637Z,3.90
2018-04-25T18:41:36.093Z,4.17
2018-04-25T18:44:03.568Z,3.50
2018-04-25T18:46:31.040Z,4.50
2018-04-25T18:48:59.275Z,6.60
2018-04-25T18:51:26.754Z,4.30
2018-04-25T18:53:54.239Z,5.37
2018-04-25T18:56:22.457Z,6.43
2018-04-25T18:58:49.946Z,4.53
2018-04-25T19:01:17.456Z,4.23
2018-04-25T19:03:44.933Z,4.60
2018-04-25T19:06:12.406Z,5.60
2018-04-25T19:08:39.872Z,4.80
2018-04-25T19:17:53.529Z,5.00
2018-04-25T19:20:20.991Z,4.60
2018-04-25T19:22:48.466Z,3.43
2018-04-25T19:25:15.921Z,5.07
2018-04-25T19:27:43.897Z,4.50
2018-04-25T19:30:12.131Z,4.80
2018-04-25T19:32:39.590Z,4.53
2018-04-25T19:35:07.051Z,4.73
2018-04-25T19:37:34.524Z,4.20
2018-04-25T19:40:02.019Z,5.07
2018-04-25T19:42:29.520Z,5.00
2018-04-25T19:44:56.986Z,4.27
2018-04-25T19:47:24.462Z,6.13
2018-04-25T19:49:51.971Z,5.50
2018-04-25T19:52:19.422Z,5.57
2018-04-25T19:54:46.886Z,5.20
2018-04-25T19:57:14.372Z,4.30
2018-04-25T19:59:41.850Z,4.70
2018-04-25T20:02:09.335Z,4.50
2018-04-25T20:04:37.612Z,4.20
2018-04-25T20:07:05.113Z,5.03
2018-04-25T20:09:32.584Z,4.77
2018-04-25T20:12:00.061Z,4.70
2018-04-25T20:14:28.517Z,4.10
2018-04-25T20:16:55.997Z,4.93
2018-04-25T20:19:24.252Z,4.93
2018-04-25T20:21:51.725Z,4.70
2018-04-25T20:24:19.175Z,4.07
2018-04-25T20:26:46.683Z,4.37
2018-04-25T20:29:14.152Z,4.13
2018-04-25T20:31:41.613Z,4.33
2018-04-25T20:34:09.085Z,5.17
2018-04-25T20:36:36.542Z,5.57
2018-04-25T20:39:04.013Z,5.30
2018-04-25T20:41:31.480Z,4.50
2018-04-25T20:43:59.738Z,5.53
2018-04-25T20:46:27.186Z,5.27
2018-04-25T20:48:55.417Z,6.80
2018-04-25T20:51:26.989Z,5.67
2018-04-25T20:53:54.459Z,5.23
2018-04-25T20:56:22.036Z,5.53
2018-04-25T20:58:49.538Z,5.90
2018-04-25T21:01:17.064Z,6.17
2018-04-25T21:03:44.612Z,7.13
2018-04-25T21:06:12.088Z,7.60
2018-04-25T21:08:39.588Z,5.47
2018-04-25T21:11:07.161Z,5.77
2018-04-25T21:13:34.572Z,7.70
2018-04-25T21:16:02.152Z,5.37
2018-04-25T21:18:29.649Z,2.33
2018-04-25T21:20:57.099Z,3.00
2018-04-25T21:23:24.940Z,1.87
2018-04-25T21:25:52.405Z,1.50
2018-04-25T21:28:19.864Z,2.30
2018-04-25T21:30:47.320Z,2.57
2018-04-25T21:33:14.784Z,1.93
2018-04-25T21:35:42.252Z,2.10
2018-04-25T21:38:09.707Z,2.00
2018-04-25T21:40:37.168Z,2.40
2018-04-25T21:43:04.636Z,3.10
2018-04-25T21:45:32.097Z,3.40
2018-04-25T21:47:59.573Z,3.33
2018-04-25T21:50:28.736Z,4.57
2018-04-25T21:52:56.191Z,4.10
2018-04-25T21:55:23.653Z,3.87
2018-04-25T21:57:51.120Z,5.30
2018-04-25T22:00:18.580Z,3.37
2018-04-25T22:02:46.044Z,3.00
2018-04-25T22:05:13.497Z,2.87
2018-04-25T22:07:40.953Z,3.00
2018-04-25T22:10:08.400Z,2.73
2018-04-25T22:12:35.855Z,2.20
2018-04-25T22:15:03.331Z,2.70
2018-04-25T22:17:31.548Z,2.10
2018-04-25T22:19:59.012Z,1.60
2018-04-25T22:22:26.462Z,1.63
2018-04-25T22:24:53.924Z,2.13
2018-04-25T22:27:21.380Z,1.73
2018-04-25T22:29:48.844Z,2.10
2018-04-25T22:32:16.329Z,2.60
2018-04-25T22:34:43.785Z,4.33
2018-04-25T22:37:11.264Z,3.80
2018-04-25T22:39:38.700Z,4.17
2018-04-25T22:42:06.160Z,5.60
2018-04-25T22:44:33.615Z,5.77
2018-04-25T22:47:01.073Z,5.57
2018-04-25T22:49:28.528Z,7.40
2018-04-25T22:51:55.988Z,6.53
2018-04-25T22:54:23.447Z,4.33
2018-04-25T22:56:50.912Z,5.30
2018-04-25T22:59:19.244Z,5.63
2018-04-25T23:01:46.691Z,3.80
2018-04-25T23:04:14.164Z,5.90
2018-04-25T23:06:41.616Z,4.40
2018-04-25T23:09:09.101Z,3.50
2018-04-25T23:11:36.585Z,4.00
2018-04-25T23:14:04.817Z,4.57
2018-04-25T23:16:32.287Z,4.93
2018-04-25T23:18:59.732Z,4.60
2018-04-25T23:21:27.211Z,4.00
2018-04-25T23:23:54.669Z,3.60
2018-04-25T23:26:22.128Z,4.07
2018-04-25T23:28:49.597Z,3.30
2018-04-25T23:31:17.067Z,3.87
2018-04-25T23:33:44.516Z,2.37
2018-04-25T23:36:12.748Z,2.07
2018-04-25T23:38:40.204Z,1.87
2018-04-25T23:41:07.673Z,2.17
2018-04-25T23:43:35.129Z,3.23
2018-04-25T23:46:02.621Z,2.93
2018-04-25T23:48:30.844Z,2.60
2018-04-25T23:50:58.296Z,2.87
2018-04-25T23:53:25.747Z,4.40
2018-04-25T23:55:53.980Z,3.90
2018-04-25T23:58:22.209Z,4.00
