createdAt,value
2018-09-20T00:00:22.829Z,986.15
2018-09-20T00:01:22.795Z,986.10
2018-09-20T00:02:22.758Z,986.07
2018-09-20T00:03:22.724Z,986.09
2018-09-20T00:04:22.688Z,986.09
2018-09-20T00:05:22.659Z,986.07
2018-09-20T00:06:22.624Z,986.03
2018-09-20T00:07:22.594Z,986.04
2018-09-20T00:08:22.562Z,986.05
2018-09-20T00:09:22.527Z,986.02
2018-09-20T00:10:22.491Z,986.03
2018-09-20T00:11:22.458Z,986.00
2018-09-20T00:12:22.423Z,985.98
2018-09-20T00:13:22.393Z,985.96
2018-09-20T00:14:22.359Z,985.96
2018-09-20T00:15:22.335Z,985.96
2018-09-20T00:16:22.291Z,985.93
2018-09-20T00:17:22.258Z,985.95
2018-09-20T00:18:22.231Z,985.96
2018-09-20T00:19:22.197Z,985.93
2018-09-20T00:20:22.162Z,985.96
2018-09-20T00:21:22.128Z,985.92
2018-09-20T00:22:22.093Z,985.92
2018-09-20T00:23:22.059Z,985.92
2018-09-20T00:24:22.024Z,985.95
2018-09-20T00:25:21.996Z,985.94
2018-09-20T00:26:21.961Z,985.91
2018-09-20T00:27:21.932Z,985.90
2018-09-20T00:28:21.900Z,985.92
2018-09-20T00:29:21.861Z,985.87
2018-09-20T00:30:21.826Z,985.90
2018-09-20T00:31:21.792Z,985.92
2018-09-20T00:32:21.765Z,985.90
2018-09-20T00:33:21.730Z,985.88
2018-09-20T00:34:21.692Z,985.89
2018-09-20T00:35:21.658Z,985.89
2018-09-20T00:36:21.625Z,985.90
2018-09-20T00:37:21.593Z,985.92
2018-09-20T00:38:21.561Z,985.93
2018-09-20T00:39:21.532Z,985.94
2018-09-20T00:40:21.497Z,985.95
2018-09-20T00:41:21.464Z,985.95
2018-09-20T00:42:21.426Z,985.93
2018-09-20T00:43:21.399Z,985.93
2018-09-20T00:44:21.356Z,985.90
2018-09-20T00:45:21.327Z,985.88
2018-09-20T00:46:21.294Z,985.87
2018-09-20T00:47:21.262Z,985.84
2018-09-20T00:48:21.226Z,985.83
2018-09-20T00:49:21.192Z,985.79
2018-09-20T00:50:21.161Z,985.80
2018-09-20T00:51:21.129Z,985.83
2018-09-20T00:52:21.097Z,985.82
2018-09-20T00:53:21.060Z,985.84
2018-09-20T00:54:21.027Z,985.83
2018-09-20T00:55:20.990Z,985.85
2018-09-20T00:56:20.956Z,985.87
2018-09-20T00:57:20.928Z,985.83
2018-09-20T00:58:20.894Z,985.86
2018-09-20T00:59:20.861Z,985.87
2018-09-20T01:00:20.829Z,985.88
2018-09-20T01:01:20.806Z,985.86
2018-09-20T01:02:20.760Z,985.88
2018-09-20T01:03:20.722Z,985.87
2018-09-20T01:04:20.696Z,985.86
2018-09-20T01:05:20.663Z,985.84
2018-09-20T01:06:20.632Z,985.81
2018-09-20T01:07:20.589Z,985.82
2018-09-20T01:08:20.559Z,985.82
2018-09-20T01:09:20.524Z,985.82
2018-09-20T01:10:20.496Z,985.83
2018-09-20T01:11:20.458Z,985.80
2018-09-20T01:12:20.426Z,985.80
2018-09-20T01:13:20.395Z,985.79
2018-09-20T01:14:20.356Z,985.81
2018-09-20T01:15:20.319Z,985.79
2018-09-20T01:16:20.285Z,985.76
2018-09-20T01:17:20.253Z,985.78
2018-09-20T01:18:20.222Z,985.76
2018-09-20T01:19:20.192Z,985.77
2018-09-20T01:20:20.151Z,985.76
2018-09-20T01:21:20.124Z,985.77
2018-09-20T01:22:20.087Z,985.74
2018-09-20T01:23:20.057Z,985.78
2018-09-20T01:24:20.024Z,985.77
2018-09-20T01:25:19.988Z,985.79
2018-09-20T01:26:19.953Z,985.77
2018-09-20T01:27:19.917Z,985.77
2018-09-20T01:28:19.881Z,985.72
2018-09-20T01:29:19.853Z,985.73
2018-09-20T01:30:19.825Z,985.72
2018-09-20T01:31:19.788Z,985.71
2018-09-20T01:32:19.756Z,985.72
2018-09-20T01:33:19.717Z,985.73
2018-09-20T01:34:19.708Z,985.73
2018-09-20T01:35:19.701Z,985.76
2018-09-20T01:36:19.621Z,985.73
2018-09-20T01:37:19.582Z,985.72
2018-09-20T01:38:19.545Z,985.74
2018-09-20T01:39:19.528Z,985.74
2018-09-20T01:40:19.478Z,985.75
2018-09-20T01:41:19.446Z,985.75
2018-09-20T01:42:19.413Z,985.77
2018-09-20T01:43:19.382Z,985.77
2018-09-20T01:44:19.347Z,985.77
2018-09-20T01:45:19.311Z,985.73
2018-09-20T01:46:19.276Z,985.72
2018-09-20T01:47:19.239Z,985.73
2018-09-20T01:48:19.206Z,985.74
2018-09-20T01:49:19.175Z,985.74
2018-09-20T01:50:19.142Z,985.70
2018-09-20T01:51:19.111Z,985.70
2018-09-20T01:52:19.070Z,985.72
2018-09-20T01:53:19.039Z,985.72
2018-09-20T01:54:19.006Z,985.71
2018-09-20T01:55:18.975Z,985.71
2018-09-20T01:56:18.941Z,985.67
2018-09-20T01:57:18.910Z,985.70
2018-09-20T01:58:18.868Z,985.70
2018-09-20T01:59:18.834Z,985.67
2018-09-20T02:00:18.802Z,985.70
2018-09-20T02:01:18.771Z,985.70
2018-09-20T02:02:18.738Z,985.70
2018-09-20T02:03:18.705Z,985.73
2018-09-20T02:04:18.667Z,985.80
2018-09-20T02:05:18.638Z,985.71
2018-09-20T02:06:18.595Z,985.79
2018-09-20T02:07:18.567Z,985.79
2018-09-20T02:08:18.532Z,985.78
2018-09-20T02:09:18.503Z,985.81
2018-09-20T02:10:18.459Z,985.82
2018-09-20T02:11:18.429Z,985.85
2018-09-20T02:12:18.395Z,985.85
2018-09-20T02:13:18.359Z,985.85
2018-09-20T02:14:18.329Z,985.87
2018-09-20T02:15:18.295Z,985.90
2018-09-20T02:16:18.260Z,985.91
2018-09-20T02:17:18.234Z,985.90
2018-09-20T02:18:18.190Z,985.94
2018-09-20T02:19:18.156Z,985.92
2018-09-20T02:20:18.123Z,985.94
2018-09-20T02:21:18.086Z,985.97
2018-09-20T02:22:18.060Z,985.98
2018-09-20T02:23:18.021Z,985.97
2018-09-20T02:24:17.987Z,985.99
2018-09-20T02:25:17.950Z,986.00
2018-09-20T02:26:17.922Z,986.01
2018-09-20T02:27:17.886Z,986.02
2018-09-20T02:28:17.851Z,986.00
2018-09-20T02:29:17.823Z,986.03
2018-09-20T02:30:17.778Z,986.00
2018-09-20T02:31:17.746Z,985.96
2018-09-20T02:32:17.715Z,986.00
2018-09-20T02:33:17.678Z,985.94
2018-09-20T02:34:17.652Z,985.96
2018-09-20T02:35:17.613Z,985.96
2018-09-20T02:36:17.578Z,985.93
2018-09-20T02:37:17.556Z,985.93
2018-09-20T02:38:17.512Z,985.92
2018-09-20T02:39:17.473Z,985.92
2018-09-20T02:40:17.442Z,985.90
2018-09-20T02:41:17.412Z,985.96
2018-09-20T02:42:17.370Z,985.95
2018-09-20T02:43:17.337Z,985.96
2018-09-20T02:44:17.304Z,986.00
2018-09-20T02:45:17.268Z,985.96
2018-09-20T02:46:17.239Z,985.99
2018-09-20T02:47:17.204Z,985.91
2018-09-20T02:48:17.169Z,985.94
2018-09-20T02:49:17.136Z,985.93
2018-09-20T02:50:17.096Z,985.94
2018-09-20T02:51:17.065Z,985.96
2018-09-20T02:52:17.038Z,985.95
2018-09-20T02:53:16.995Z,985.95
2018-09-20T02:54:16.964Z,985.99
2018-09-20T02:55:16.931Z,985.98
2018-09-20T02:56:16.894Z,985.94
2018-09-20T02:57:16.856Z,985.91
2018-09-20T02:58:16.827Z,985.93
2018-09-20T02:59:16.793Z,985.94
2018-09-20T03:00:16.760Z,985.86
2018-09-20T03:01:16.726Z,985.88
2018-09-20T03:02:16.683Z,985.86
2018-09-20T03:03:16.651Z,985.88
2018-09-20T03:04:16.619Z,985.87
2018-09-20T03:05:16.581Z,985.85
2018-09-20T03:06:16.552Z,985.89
2018-09-20T03:07:16.516Z,985.86
2018-09-20T03:08:16.483Z,985.85
2018-09-20T03:09:16.452Z,985.85
2018-09-20T03:10:16.413Z,985.88
2018-09-20T03:11:16.376Z,985.84
2018-09-20T03:12:16.354Z,985.86
2018-09-20T03:13:16.314Z,985.82
2018-09-20T03:14:16.273Z,985.85
2018-09-20T03:15:16.240Z,985.85
2018-09-20T03:16:16.209Z,985.84
2018-09-20T03:17:16.169Z,985.82
2018-09-20T03:18:16.141Z,985.81
2018-09-20T03:19:16.110Z,985.78
2018-09-20T03:20:16.070Z,985.75
2018-09-20T03:21:16.038Z,985.75
2018-09-20T03:22:15.998Z,985.73
2018-09-20T03:23:15.964Z,985.72
2018-09-20T03:24:15.932Z,985.71
2018-09-20T03:25:15.894Z,985.71
2018-09-20T03:26:15.867Z,985.72
2018-09-20T03:27:15.831Z,985.69
2018-09-20T03:28:15.792Z,985.69
2018-09-20T03:29:15.759Z,985.65
2018-09-20T03:30:15.808Z,985.71
2018-09-20T03:31:15.691Z,985.69
2018-09-20T03:32:15.661Z,985.69
2018-09-20T03:33:15.625Z,985.66
2018-09-20T03:34:15.584Z,985.67
2018-09-20T03:35:15.552Z,985.66
2018-09-20T03:36:15.518Z,985.62
2018-09-20T03:37:15.484Z,985.60
2018-09-20T03:38:15.454Z,985.60
2018-09-20T03:39:15.416Z,985.59
2018-09-20T03:40:15.381Z,985.61
2018-09-20T03:41:15.349Z,985.57
2018-09-20T03:42:15.308Z,985.58
2018-09-20T03:43:15.279Z,985.62
2018-09-20T03:44:15.246Z,985.64
2018-09-20T03:45:15.211Z,985.64
2018-09-20T03:46:15.170Z,985.62
2018-09-20T03:47:15.137Z,985.57
2018-09-20T03:48:15.107Z,985.56
2018-09-20T03:49:15.068Z,985.59
2018-09-20T03:50:15.040Z,985.61
2018-09-20T03:51:15.005Z,985.60
2018-09-20T03:52:14.973Z,985.58
2018-09-20T03:53:14.936Z,985.57
2018-09-20T04:07:09.530Z,985.54
2018-09-20T04:08:09.445Z,985.53
2018-09-20T04:09:09.408Z,985.58
2018-09-20T04:10:09.373Z,985.54
2018-09-20T04:11:09.332Z,985.57
2018-09-20T04:12:09.294Z,985.54
2018-09-20T04:13:09.258Z,985.58
2018-09-20T04:14:09.218Z,985.62
2018-09-20T04:15:09.182Z,985.59
2018-09-20T04:16:09.146Z,985.63
2018-09-20T04:17:09.106Z,985.64
2018-09-20T04:18:09.075Z,985.68
2018-09-20T04:19:09.037Z,985.68
2018-09-20T04:20:09.001Z,985.68
2018-09-20T04:21:08.967Z,985.72
2018-09-20T04:22:08.930Z,985.69
2018-09-20T04:23:08.894Z,985.68
2018-09-20T04:24:08.860Z,985.69
2018-09-20T04:25:08.827Z,985.73
2018-09-20T04:26:08.784Z,985.72
2018-09-20T04:27:08.751Z,985.68
2018-09-20T04:28:08.715Z,985.70
2018-09-20T04:29:08.678Z,985.69
2018-09-20T04:30:08.648Z,985.75
2018-09-20T04:31:08.614Z,985.74
2018-09-20T04:32:08.583Z,985.74
2018-09-20T04:33:08.544Z,985.77
2018-09-20T04:34:08.503Z,985.80
2018-09-20T04:35:08.471Z,985.78
2018-09-20T04:36:08.434Z,985.80
2018-09-20T04:37:08.402Z,985.73
2018-09-20T04:38:08.372Z,985.77
2018-09-20T04:39:08.335Z,985.77
2018-09-20T04:40:08.296Z,985.73
2018-09-20T04:41:08.272Z,985.73
2018-09-20T04:42:08.234Z,985.71
2018-09-20T04:43:08.197Z,985.71
2018-09-20T04:44:08.161Z,985.70
2018-09-20T04:45:08.126Z,985.72
2018-09-20T04:46:08.087Z,985.71
2018-09-20T04:47:08.056Z,985.75
2018-09-20T04:48:08.019Z,985.69
2018-09-20T04:49:07.980Z,985.72
2018-09-20T04:50:07.953Z,985.73
2018-09-20T04:51:07.920Z,985.70
2018-09-20T04:52:07.884Z,985.71
2018-09-20T04:53:07.851Z,985.75
2018-09-20T04:54:07.815Z,985.72
2018-09-20T04:55:07.776Z,985.72
2018-09-20T04:56:07.896Z,985.73
2018-09-20T04:57:07.710Z,985.71
2018-09-20T04:58:07.670Z,985.72
2018-09-20T04:59:07.636Z,985.74
2018-09-20T05:00:07.661Z,985.73
2018-09-20T05:01:07.567Z,985.76
2018-09-20T05:02:07.536Z,985.77
2018-09-20T05:03:07.503Z,985.74
2018-09-20T05:04:07.462Z,985.77
2018-09-20T05:05:07.432Z,985.77
2018-09-20T05:06:07.390Z,985.76
2018-09-20T05:07:07.357Z,985.73
2018-09-20T05:08:07.325Z,985.72
2018-09-20T05:09:07.287Z,985.75
2018-09-20T05:10:07.257Z,985.69
2018-09-20T05:11:07.226Z,985.75
2018-09-20T05:12:07.188Z,985.73
2018-09-20T05:13:07.147Z,985.68
2018-09-20T05:14:07.118Z,985.70
2018-09-20T05:15:07.082Z,985.72
2018-09-20T05:16:07.045Z,985.74
2018-09-20T05:17:07.012Z,985.67
2018-09-20T05:18:06.972Z,985.71
2018-09-20T05:19:06.939Z,985.67
2018-09-20T05:20:06.924Z,985.70
2018-09-20T05:21:06.869Z,985.69
2018-09-20T05:22:06.872Z,985.70
2018-09-20T05:23:06.802Z,985.66
2018-09-20T05:24:06.769Z,985.68
2018-09-20T05:25:06.735Z,985.68
2018-09-20T05:26:06.695Z,985.69
2018-09-20T05:27:06.663Z,985.64
2018-09-20T05:28:06.662Z,985.64
2018-09-20T05:29:06.596Z,985.62
2018-09-20T05:30:06.558Z,985.61
2018-09-20T05:31:06.523Z,985.63
2018-09-20T05:32:06.486Z,985.64
2018-09-20T05:33:06.451Z,985.67
2018-09-20T05:34:06.422Z,985.64
2018-09-20T05:35:06.386Z,985.65
2018-09-20T05:36:06.350Z,985.63
2018-09-20T05:37:06.319Z,985.67
2018-09-20T05:38:06.276Z,985.65
2018-09-20T05:39:06.245Z,985.67
2018-09-20T05:40:06.208Z,985.66
2018-09-20T05:41:06.171Z,985.65
2018-09-20T05:42:06.143Z,985.63
2018-09-20T05:43:06.108Z,985.63
2018-09-20T05:44:06.072Z,985.64
2018-09-20T05:45:06.032Z,985.64
2018-09-20T05:46:06.006Z,985.64
2018-09-20T05:47:05.969Z,985.64
2018-09-20T05:48:05.948Z,985.62
2018-09-20T05:49:05.900Z,985.60
2018-09-20T05:50:05.860Z,985.66
2018-09-20T05:51:05.832Z,985.62
2018-09-20T05:52:05.789Z,985.64
2018-09-20T05:53:05.758Z,985.68
2018-09-20T05:54:05.726Z,985.69
2018-09-20T05:55:05.693Z,985.71
2018-09-20T05:56:05.660Z,985.69
2018-09-20T05:57:05.621Z,985.68
2018-09-20T05:58:05.588Z,985.69
2018-09-20T05:59:05.602Z,985.74
2018-09-20T06:00:05.520Z,985.72
2018-09-20T06:01:05.483Z,985.70
2018-09-20T06:02:05.461Z,985.67
2018-09-20T06:03:05.411Z,985.64
2018-09-20T06:04:05.374Z,985.69
2018-09-20T06:05:05.343Z,985.71
2018-09-20T06:06:05.311Z,985.72
2018-09-20T06:07:05.293Z,985.72
2018-09-20T06:08:05.244Z,985.75
2018-09-20T06:09:05.207Z,985.73
2018-09-20T06:10:05.170Z,985.75
2018-09-20T06:11:05.134Z,985.78
2018-09-20T06:12:05.100Z,985.76
2018-09-20T06:13:05.127Z,985.75
2018-09-20T06:14:05.036Z,985.78
2018-09-20T06:15:05.005Z,985.75
2018-09-20T06:16:04.959Z,985.75
2018-09-20T06:17:04.945Z,985.79
2018-09-20T06:18:04.903Z,985.80
2018-09-20T06:19:04.866Z,985.78
2018-09-20T06:20:04.833Z,985.78
2018-09-20T06:21:04.795Z,985.79
2018-09-20T06:22:04.757Z,985.76
2018-09-20T06:23:04.721Z,985.76
2018-09-20T06:24:04.686Z,985.75
2018-09-20T06:25:04.654Z,985.73
2018-09-20T06:26:04.623Z,985.71
2018-09-20T06:27:04.590Z,985.75
2018-09-20T06:28:04.559Z,985.75
2018-09-20T06:29:04.520Z,985.74
2018-09-20T06:30:04.483Z,985.72
2018-09-20T06:31:04.448Z,985.74
2018-09-20T06:32:04.419Z,985.74
2018-09-20T06:33:04.385Z,985.76
2018-09-20T06:34:04.347Z,985.78
2018-09-20T06:35:04.328Z,985.79
2018-09-20T06:36:04.276Z,985.77
2018-09-20T06:37:04.246Z,985.78
2018-09-20T06:38:04.215Z,985.76
2018-09-20T06:39:04.182Z,985.80
2018-09-20T06:40:04.147Z,985.81
2018-09-20T06:41:04.174Z,985.78
2018-09-20T06:42:04.094Z,985.81
2018-09-20T06:43:04.047Z,985.81
2018-09-20T06:44:04.007Z,985.81
2018-09-20T06:45:03.971Z,985.86
2018-09-20T06:46:03.939Z,985.85
2018-09-20T06:47:03.907Z,985.88
2018-09-20T06:48:03.870Z,985.89
2018-09-20T06:49:03.837Z,985.92
2018-09-20T06:50:03.813Z,985.94
2018-09-20T06:51:03.774Z,985.93
2018-09-20T06:52:03.741Z,985.92
2018-09-20T06:53:03.706Z,985.93
2018-09-20T06:54:03.669Z,985.96
2018-09-20T06:55:03.635Z,985.92
2018-09-20T06:56:03.600Z,985.88
2018-09-20T06:57:03.567Z,985.94
2018-09-20T06:58:03.537Z,985.97
2018-09-20T06:59:03.505Z,985.96
2018-09-20T07:00:03.469Z,985.97
2018-09-20T07:01:03.434Z,985.92
2018-09-20T07:02:03.400Z,985.95
2018-09-20T07:03:03.459Z,985.91
2018-09-20T07:04:03.334Z,985.91
2018-09-20T07:05:03.299Z,985.92
2018-09-20T07:06:03.264Z,985.94
2018-09-20T07:07:03.231Z,985.93
2018-09-20T07:08:03.198Z,985.93
2018-09-20T07:09:03.164Z,985.92
2018-09-20T07:10:03.135Z,985.93
2018-09-20T07:11:03.102Z,985.91
2018-09-20T07:12:03.068Z,985.87
2018-09-20T07:13:03.037Z,985.86
2018-09-20T07:14:02.998Z,985.87
2018-09-20T07:15:02.964Z,985.88
2018-09-20T07:16:02.929Z,985.88
2018-09-20T07:17:02.901Z,985.89
2018-09-20T07:18:02.868Z,985.87
2018-09-20T07:19:02.847Z,985.83
2018-09-20T07:20:02.798Z,985.81
2018-09-20T07:21:02.768Z,985.80
2018-09-20T07:22:02.737Z,985.80
2018-09-20T07:23:02.711Z,985.81
2018-09-20T07:24:02.671Z,985.80
2018-09-20T07:25:02.675Z,985.75
2018-09-20T07:26:02.601Z,985.73
2018-09-20T07:27:02.565Z,985.71
2018-09-20T07:28:02.530Z,985.70
2018-09-20T07:29:02.499Z,985.72
2018-09-20T07:30:02.473Z,985.70
2018-09-20T07:31:02.442Z,985.66
2018-09-20T07:32:02.410Z,985.69
2018-09-20T07:33:02.372Z,985.71
2018-09-20T07:34:02.335Z,985.70
2018-09-20T07:35:02.307Z,985.77
2018-09-20T07:36:02.311Z,985.77
2018-09-20T07:37:02.246Z,985.78
2018-09-20T07:38:02.211Z,985.75
2018-09-20T07:39:02.168Z,985.76
2018-09-20T07:40:02.134Z,985.82
2018-09-20T07:41:02.108Z,985.81
2018-09-20T07:42:02.074Z,985.76
2018-09-20T07:43:02.047Z,985.81
2018-09-20T07:44:02.011Z,985.81
2018-09-20T07:45:01.977Z,985.84
2018-09-20T07:46:01.942Z,985.86
2018-09-20T07:47:01.906Z,985.82
2018-09-20T07:48:01.874Z,985.81
2018-09-20T07:49:01.842Z,985.76
2018-09-20T07:50:01.820Z,985.78
2018-09-20T07:51:01.783Z,985.76
2018-09-20T07:52:01.744Z,985.78
2018-09-20T07:53:01.713Z,985.84
2018-09-20T07:54:01.685Z,985.79
2018-09-20T07:55:01.655Z,985.83
2018-09-20T07:56:01.620Z,985.78
2018-09-20T07:57:01.583Z,985.77
2018-09-20T07:58:01.552Z,985.79
2018-09-20T07:59:01.515Z,985.76
2018-09-20T08:00:01.482Z,985.70
2018-09-20T08:01:01.452Z,985.69
2018-09-20T08:02:01.474Z,985.68
2018-09-20T08:03:01.396Z,985.74
2018-09-20T08:04:01.360Z,985.73
2018-09-20T08:05:01.325Z,985.76
2018-09-20T08:06:01.293Z,985.79
2018-09-20T08:07:01.298Z,985.83
2018-09-20T08:08:01.231Z,985.81
2018-09-20T08:09:01.202Z,985.85
2018-09-20T08:10:01.162Z,985.79
2018-09-20T08:11:01.128Z,985.85
2018-09-20T08:12:01.097Z,985.84
2018-09-20T08:13:01.133Z,985.77
2018-09-20T08:14:01.034Z,985.80
2018-09-20T08:15:01.010Z,985.82
2018-09-20T08:16:00.970Z,985.84
2018-09-20T08:17:00.939Z,985.85
2018-09-20T08:18:00.903Z,985.86
2018-09-20T08:19:00.873Z,985.91
2018-09-20T08:20:00.841Z,985.88
2018-09-20T08:21:00.808Z,985.84
2018-09-20T08:22:00.779Z,985.85
2018-09-20T08:23:00.747Z,985.79
2018-09-20T08:24:00.709Z,985.78
2018-09-20T08:25:00.680Z,985.77
2018-09-20T08:26:00.650Z,985.77
2018-09-20T08:27:00.619Z,985.82
2018-09-20T08:28:00.595Z,985.86
2018-09-20T08:29:00.556Z,985.82
2018-09-20T08:30:00.523Z,985.81
2018-09-20T08:31:00.486Z,985.84
2018-09-20T08:32:00.453Z,985.89
2018-09-20T08:33:00.427Z,985.84
2018-09-20T08:34:00.396Z,985.84
2018-09-20T08:35:00.366Z,985.94
2018-09-20T08:36:00.333Z,985.94
2018-09-20T08:37:00.328Z,985.90
2018-09-20T08:38:00.271Z,985.93
2018-09-20T08:39:00.233Z,986.01
2018-09-20T08:40:00.206Z,985.96
2018-09-20T08:41:00.189Z,986.04
2018-09-20T08:42:00.139Z,986.01
2018-09-20T08:43:00.105Z,986.01
2018-09-20T08:44:00.073Z,986.05
2018-09-20T08:45:00.050Z,986.07
2018-09-20T08:46:00.017Z,985.97
2018-09-20T08:46:59.985Z,986.04
2018-09-20T08:47:59.955Z,985.98
2018-09-20T08:48:59.921Z,986.04
2018-09-20T08:49:59.887Z,986.03
2018-09-20T08:50:59.875Z,985.95
2018-09-20T08:51:59.823Z,985.93
2018-09-20T08:52:59.795Z,986.00
2018-09-20T08:53:59.763Z,985.96
2018-09-20T08:54:59.737Z,985.97
2018-09-20T08:55:59.698Z,985.99
2018-09-20T08:56:59.767Z,985.99
2018-09-20T08:57:59.645Z,985.94
2018-09-20T08:58:59.612Z,985.96
2018-09-20T08:59:59.580Z,986.00
2018-09-20T09:00:59.545Z,985.93
2018-09-20T09:01:59.511Z,986.02
2018-09-20T09:02:59.477Z,986.06
2018-09-20T09:03:59.449Z,986.00
2018-09-20T09:04:59.420Z,986.00
2018-09-20T09:05:59.388Z,986.05
2018-09-20T09:06:59.364Z,986.02
2018-09-20T09:07:59.327Z,986.04
2018-09-20T09:08:59.295Z,986.01
2018-09-20T09:09:59.264Z,985.99
2018-09-20T09:10:59.228Z,985.76
2018-09-20T09:11:59.230Z,985.94
2018-09-20T09:12:59.172Z,986.00
2018-09-20T09:13:59.139Z,986.00
2018-09-20T09:14:59.104Z,985.95
2018-09-20T09:15:59.075Z,985.98
2018-09-20T09:16:59.046Z,985.91
2018-09-20T09:17:59.014Z,985.91
2018-09-20T09:18:58.986Z,985.90
2018-09-20T09:19:58.953Z,985.89
2018-09-20T09:20:58.923Z,985.95
2018-09-20T09:21:58.888Z,985.85
2018-09-20T09:22:58.858Z,985.95
2018-09-20T09:23:58.825Z,985.97
2018-09-20T09:24:58.797Z,985.83
2018-09-20T09:25:58.769Z,985.87
2018-09-20T09:26:58.744Z,985.88
2018-09-20T09:27:58.699Z,985.87
2018-09-20T09:28:58.669Z,985.79
2018-09-20T09:29:58.641Z,985.84
2018-09-20T09:30:58.612Z,985.82
2018-09-20T09:31:58.584Z,985.83
2018-09-20T09:32:58.550Z,985.84
2018-09-20T09:33:58.518Z,985.92
2018-09-20T09:34:58.485Z,985.87
2018-09-20T09:35:58.451Z,985.83
2018-09-20T09:36:58.421Z,985.92
2018-09-20T09:37:58.393Z,985.89
2018-09-20T09:38:58.366Z,985.89
2018-09-20T09:39:58.332Z,985.91
2018-09-20T09:40:58.304Z,985.88
2018-09-20T09:41:58.269Z,985.94
2018-09-20T09:42:58.236Z,985.86
2018-09-20T09:43:58.211Z,985.88
2018-09-20T09:44:58.179Z,985.83
2018-09-20T09:45:58.147Z,985.81
2018-09-20T09:46:58.115Z,985.83
2018-09-20T09:47:58.101Z,985.86
2018-09-20T09:48:58.053Z,985.87
2018-09-20T09:49:58.027Z,985.83
2018-09-20T09:50:58.001Z,985.82
2018-09-20T09:51:57.963Z,985.87
2018-09-20T09:52:57.931Z,985.81
2018-09-20T09:53:57.904Z,985.87
2018-09-20T09:54:57.869Z,985.81
2018-09-20T09:55:57.837Z,985.81
2018-09-20T09:56:57.810Z,985.82
2018-09-20T09:57:57.782Z,985.80
2018-09-20T09:58:57.751Z,985.79
2018-09-20T09:59:57.713Z,985.79
2018-09-20T10:00:57.684Z,985.82
2018-09-20T10:01:57.656Z,985.81
2018-09-20T10:02:57.636Z,985.85
2018-09-20T10:03:57.597Z,985.73
2018-09-20T10:04:57.599Z,985.70
2018-09-20T10:05:57.532Z,985.77
2018-09-20T10:06:57.562Z,985.75
2018-09-20T10:21:21.436Z,985.60
2018-09-20T10:22:21.368Z,985.49
2018-09-20T10:23:21.334Z,985.44
2018-09-20T10:24:21.298Z,985.50
2018-09-20T10:25:21.264Z,985.56
2018-09-20T10:26:21.236Z,985.52
2018-09-20T10:27:21.208Z,985.60
2018-09-20T10:28:21.166Z,985.54
2018-09-20T10:29:21.129Z,985.47
2018-09-20T10:30:21.103Z,985.52
2018-09-20T10:31:21.121Z,985.51
2018-09-20T10:32:21.037Z,985.49
2018-09-20T10:33:21.008Z,985.45
2018-09-20T10:34:20.970Z,985.42
2018-09-20T10:35:20.943Z,985.41
2018-09-20T10:36:20.910Z,985.46
2018-09-20T10:37:20.877Z,985.49
2018-09-20T10:38:20.854Z,985.48
2018-09-20T10:39:20.821Z,985.39
2018-09-20T10:40:20.787Z,985.40
2018-09-20T10:41:20.761Z,985.41
2018-09-20T10:42:20.723Z,985.34
2018-09-20T10:43:20.695Z,985.32
2018-09-20T10:44:20.665Z,985.34
2018-09-20T10:45:20.636Z,985.34
2018-09-20T10:46:20.623Z,985.41
2018-09-20T10:47:20.600Z,985.40
2018-09-20T10:48:20.541Z,985.38
2018-09-20T10:49:20.509Z,985.39
2018-09-20T10:50:20.488Z,985.39
2018-09-20T10:51:20.454Z,985.38
2018-09-20T10:52:20.422Z,985.31
2018-09-20T10:53:20.398Z,985.31
2018-09-20T10:54:20.358Z,985.28
2018-09-20T10:55:20.332Z,985.26
2018-09-20T10:56:20.299Z,985.36
2018-09-20T10:57:20.266Z,985.28
2018-09-20T10:58:20.241Z,985.25
2018-09-20T10:59:20.211Z,985.28
2018-09-20T11:00:20.180Z,985.27
2018-09-20T11:01:20.145Z,985.31
2018-09-20T11:02:20.122Z,985.29
2018-09-20T11:03:20.135Z,985.21
2018-09-20T11:04:20.061Z,985.14
2018-09-20T11:05:20.038Z,985.17
2018-09-20T11:06:19.997Z,985.22
2018-09-20T11:07:19.969Z,985.18
2018-09-20T11:08:19.936Z,985.16
2018-09-20T11:09:19.904Z,985.18
2018-09-20T11:10:19.880Z,985.16
2018-09-20T11:11:19.847Z,985.12
2018-09-20T11:12:19.819Z,985.11
2018-09-20T11:13:19.790Z,985.17
2018-09-20T11:14:19.767Z,985.15
2018-09-20T11:15:19.725Z,985.11
2018-09-20T11:16:19.704Z,985.08
2018-09-20T11:17:19.672Z,985.04
2018-09-20T11:18:19.635Z,985.02
2018-09-20T11:19:19.605Z,984.96
2018-09-20T11:20:19.575Z,985.01
2018-09-20T11:21:19.542Z,985.08
2018-09-20T11:22:19.520Z,985.00
2018-09-20T11:23:19.492Z,985.04
2018-09-20T11:24:19.461Z,985.03
2018-09-20T11:25:19.432Z,985.03
2018-09-20T11:26:19.394Z,984.99
2018-09-20T11:27:19.367Z,984.92
2018-09-20T11:28:19.339Z,984.91
2018-09-20T11:29:19.305Z,984.97
2018-09-20T11:30:19.284Z,984.88
2018-09-20T11:31:19.249Z,984.83
2018-09-20T11:32:19.260Z,984.81
2018-09-20T11:33:19.184Z,984.81
2018-09-20T11:34:19.163Z,984.74
2018-09-20T11:35:19.130Z,984.76
2018-09-20T11:36:19.119Z,984.82
2018-09-20T11:37:19.073Z,984.90
2018-09-20T11:38:19.036Z,984.87
2018-09-20T11:39:19.007Z,984.85
2018-09-20T11:40:18.980Z,984.86
2018-09-20T11:41:18.954Z,984.87
2018-09-20T11:42:18.926Z,984.86
2018-09-20T11:43:18.895Z,984.79
2018-09-20T11:44:18.872Z,984.87
2018-09-20T11:45:18.839Z,984.77
2018-09-20T11:46:18.800Z,984.80
2018-09-20T11:47:18.773Z,984.72
2018-09-20T11:48:18.744Z,984.74
2018-09-20T11:49:18.717Z,984.76
2018-09-20T11:50:18.685Z,984.78
2018-09-20T11:51:18.652Z,984.81
2018-09-20T11:52:18.621Z,984.79
2018-09-20T11:53:18.589Z,984.80
2018-09-20T11:54:18.570Z,984.83
2018-09-20T11:55:18.534Z,984.74
2018-09-20T11:56:18.504Z,984.81
2018-09-20T11:57:18.477Z,984.74
2018-09-20T11:58:18.446Z,984.66
2018-09-20T11:59:18.415Z,984.70
2018-09-20T12:00:18.386Z,984.63
2018-09-20T12:01:18.411Z,984.66
2018-09-20T12:02:18.334Z,984.66
2018-09-20T12:03:18.299Z,984.61
2018-09-20T12:04:18.267Z,984.67
2018-09-20T12:05:18.235Z,984.58
2018-09-20T12:06:18.213Z,984.50
2018-09-20T12:07:18.181Z,984.54
2018-09-20T12:08:18.151Z,984.64
2018-09-20T12:09:18.124Z,984.60
2018-09-20T12:10:18.089Z,984.61
2018-09-20T12:11:18.064Z,984.62
2018-09-20T12:12:18.033Z,984.56
2018-09-20T12:13:18.001Z,984.44
2018-09-20T12:14:17.978Z,984.52
2018-09-20T12:15:17.945Z,984.53
2018-09-20T12:16:17.917Z,984.52
2018-09-20T12:17:17.892Z,984.52
2018-09-20T12:18:17.854Z,984.49
2018-09-20T12:19:17.831Z,984.51
2018-09-20T12:20:17.798Z,984.51
2018-09-20T12:21:17.770Z,984.49
2018-09-20T12:22:17.736Z,984.53
2018-09-20T12:23:17.709Z,984.47
2018-09-20T12:24:17.682Z,984.48
2018-09-20T12:25:17.653Z,984.52
2018-09-20T12:26:17.627Z,984.47
2018-09-20T12:27:17.596Z,984.46
2018-09-20T12:28:17.567Z,984.41
2018-09-20T12:29:17.540Z,984.41
2018-09-20T12:30:17.509Z,984.35
2018-09-20T12:31:17.478Z,984.42
2018-09-20T12:32:17.501Z,984.46
2018-09-20T12:33:17.415Z,984.36
2018-09-20T12:34:17.395Z,984.38
2018-09-20T12:35:17.368Z,984.39
2018-09-20T12:36:17.332Z,984.32
2018-09-20T12:37:17.303Z,984.33
2018-09-20T12:38:17.316Z,984.30
2018-09-20T12:39:17.245Z,984.26
2018-09-20T12:40:17.219Z,984.22
2018-09-20T12:41:17.189Z,984.20
2018-09-20T12:42:17.155Z,984.26
2018-09-20T12:43:17.199Z,984.22
2018-09-20T12:44:17.097Z,984.27
2018-09-20T12:45:17.076Z,984.25
2018-09-20T12:46:17.046Z,984.22
2018-09-20T12:47:17.012Z,984.16
2018-09-20T12:48:17.024Z,984.16
2018-09-20T12:49:16.965Z,984.22
2018-09-20T12:50:16.923Z,984.20
2018-09-20T12:51:16.895Z,984.15
2018-09-20T12:52:16.869Z,984.12
2018-09-20T12:53:16.843Z,984.12
2018-09-20T12:54:16.809Z,984.08