createdAt,value
2019-02-02T00:00:28.492Z,2.10
2019-02-02T00:01:28.506Z,2.13
2019-02-02T00:02:28.501Z,2.10
2019-02-02T00:03:28.461Z,2.13
2019-02-02T00:04:28.449Z,2.08
2019-02-02T00:05:28.437Z,2.15
2019-02-02T00:06:28.427Z,2.13
2019-02-02T00:07:28.441Z,2.17
2019-02-02T00:08:28.407Z,2.10
2019-02-02T00:09:28.404Z,2.18
2019-02-02T00:10:28.379Z,2.15
2019-02-02T00:11:28.395Z,2.13
2019-02-02T00:12:28.392Z,2.14
2019-02-02T00:13:28.348Z,2.13
2019-02-02T00:14:28.341Z,2.13
2019-02-02T00:15:28.328Z,2.14
2019-02-02T00:16:28.316Z,2.02
2019-02-02T00:17:28.327Z,2.11
2019-02-02T00:18:28.341Z,2.15
2019-02-02T00:19:28.303Z,2.22
2019-02-02T00:20:28.272Z,2.17
2019-02-02T00:21:28.261Z,2.06
2019-02-02T00:22:28.272Z,2.11
2019-02-02T00:23:28.243Z,2.10
2019-02-02T00:24:28.223Z,2.15
2019-02-02T00:25:28.218Z,2.20
2019-02-02T00:26:28.233Z,2.08
2019-02-02T00:27:28.194Z,2.07
2019-02-02T00:28:28.222Z,2.13
2019-02-02T00:29:28.186Z,2.11
2019-02-02T00:30:28.167Z,2.10
2019-02-02T00:31:28.147Z,2.07
2019-02-02T00:32:28.167Z,2.15
2019-02-02T00:33:28.154Z,2.10
2019-02-02T00:34:28.122Z,2.08
2019-02-02T00:35:28.119Z,2.08
2019-02-02T00:36:28.114Z,2.00
2019-02-02T00:37:28.112Z,2.07
2019-02-02T00:38:28.068Z,1.99
2019-02-02T00:39:28.057Z,2.00
2019-02-02T00:40:28.079Z,1.95
2019-02-02T00:41:28.051Z,1.97
2019-02-02T00:42:28.085Z,1.99
2019-02-02T00:43:28.015Z,1.97
2019-02-02T00:44:28.002Z,1.94
2019-02-02T00:45:28.014Z,1.99
2019-02-02T00:46:28.000Z,1.97
2019-02-02T00:47:28.006Z,1.97
2019-02-02T00:48:27.977Z,1.99
2019-02-02T00:49:27.994Z,1.94
2019-02-02T00:50:27.946Z,2.04
2019-02-02T00:51:27.940Z,2.08
2019-02-02T00:52:27.933Z,2.10
2019-02-02T00:53:27.928Z,2.04
2019-02-02T00:54:27.897Z,1.99
2019-02-02T00:55:27.880Z,2.06
2019-02-02T00:56:27.873Z,2.13
2019-02-02T00:57:27.855Z,2.10
2019-02-02T00:58:27.873Z,2.13
2019-02-02T00:59:27.895Z,2.11
2019-02-02T01:00:27.859Z,2.11
2019-02-02T01:01:27.823Z,2.17
2019-02-02T01:02:27.800Z,2.13
2019-02-02T01:03:27.790Z,2.13
2019-02-02T01:04:27.810Z,2.07
2019-02-02T01:05:27.774Z,2.04
2019-02-02T01:06:27.765Z,2.11
2019-02-02T01:07:27.755Z,2.11
2019-02-02T01:08:27.741Z,2.13
2019-02-02T01:09:27.780Z,2.13
2019-02-02T01:10:27.744Z,2.11
2019-02-02T01:11:27.732Z,2.07
2019-02-02T01:12:27.691Z,2.02
2019-02-02T01:13:27.693Z,2.02
2019-02-02T01:14:27.671Z,2.10
2019-02-02T01:15:27.671Z,2.04
2019-02-02T01:16:27.679Z,2.04
2019-02-02T01:17:27.647Z,2.10
2019-02-02T01:18:27.625Z,2.10
2019-02-02T01:19:27.631Z,2.08
2019-02-02T01:20:27.608Z,2.04
2019-02-02T01:21:27.624Z,2.07
2019-02-02T01:22:27.597Z,2.02
2019-02-02T01:23:27.593Z,2.06
2019-02-02T01:24:27.556Z,2.00
2019-02-02T01:25:27.577Z,2.04
2019-02-02T01:26:27.564Z,2.02
2019-02-02T01:27:27.565Z,1.94
2019-02-02T01:28:27.508Z,2.00
2019-02-02T01:29:27.525Z,2.06
2019-02-02T01:30:27.489Z,1.99
2019-02-02T01:31:27.504Z,1.95
2019-02-02T01:32:27.484Z,1.95
2019-02-02T01:33:27.454Z,1.92
2019-02-02T01:34:27.479Z,1.89
2019-02-02T01:35:27.440Z,1.88
2019-02-02T01:36:27.424Z,1.88
2019-02-02T01:37:27.417Z,1.88
2019-02-02T01:38:27.406Z,1.87
2019-02-02T01:39:27.416Z,1.81
2019-02-02T01:40:27.409Z,1.85
2019-02-02T01:41:27.364Z,1.81
2019-02-02T01:42:27.354Z,1.81
2019-02-02T01:43:27.341Z,1.84
2019-02-02T01:44:27.330Z,1.78
2019-02-02T01:45:27.365Z,1.81
2019-02-02T01:46:27.314Z,1.80
2019-02-02T01:47:27.321Z,1.73
2019-02-02T01:48:27.311Z,1.77
2019-02-02T01:49:27.296Z,1.71
2019-02-02T01:50:27.298Z,1.63
2019-02-02T01:51:27.264Z,1.55
2019-02-02T01:52:27.241Z,1.63
2019-02-02T01:53:27.238Z,1.62
2019-02-02T01:54:27.278Z,1.55
2019-02-02T01:55:27.276Z,1.56
2019-02-02T01:56:27.208Z,1.56
2019-02-02T01:57:27.263Z,1.55
2019-02-02T01:58:27.200Z,1.45
2019-02-02T01:59:27.166Z,1.49
2019-02-02T02:00:27.180Z,1.49
2019-02-02T02:01:27.167Z,1.50
2019-02-02T02:02:27.135Z,1.52
2019-02-02T02:03:27.132Z,1.44
2019-02-02T02:04:27.119Z,1.40
2019-02-02T02:05:27.118Z,1.48
2019-02-02T02:06:27.113Z,1.50
2019-02-02T02:07:27.097Z,1.42
2019-02-02T02:08:27.082Z,1.56
2019-02-02T02:09:27.095Z,1.48
2019-02-02T02:10:27.046Z,1.52
2019-02-02T02:11:27.040Z,1.40
2019-02-02T02:12:27.042Z,1.45
2019-02-02T02:13:27.147Z,1.45
2019-02-02T02:14:27.008Z,1.41
2019-02-02T02:15:26.987Z,1.37
2019-02-02T02:16:26.975Z,1.37
2019-02-02T02:17:26.962Z,1.26
2019-02-02T02:18:27.008Z,1.32
2019-02-02T02:19:26.945Z,1.40
2019-02-02T02:20:26.932Z,1.38
2019-02-02T02:21:26.916Z,1.41
2019-02-02T02:22:26.908Z,1.42
2019-02-02T02:23:26.946Z,1.38
2019-02-02T02:24:26.892Z,1.37
2019-02-02T02:25:26.898Z,1.40
2019-02-02T02:26:26.863Z,1.44
2019-02-02T02:27:26.851Z,1.44
2019-02-02T02:28:28.391Z,1.41
2019-02-02T02:29:26.827Z,1.37
2019-02-02T02:30:26.855Z,1.41
2019-02-02T02:31:26.821Z,1.35
2019-02-02T02:32:26.829Z,1.38
2019-02-02T02:33:26.815Z,1.40
2019-02-02T02:34:26.771Z,1.34
2019-02-02T02:35:26.789Z,1.38
2019-02-02T02:36:26.748Z,1.37
2019-02-02T02:37:26.742Z,1.34
2019-02-02T02:38:26.750Z,1.41
2019-02-02T02:39:26.714Z,1.38
2019-02-02T02:40:26.742Z,1.37
2019-02-02T02:41:26.718Z,1.34
2019-02-02T02:42:26.681Z,1.32
2019-02-02T02:43:26.671Z,1.35
2019-02-02T02:44:26.659Z,1.32
2019-02-02T02:45:26.674Z,1.32
2019-02-02T02:46:26.636Z,1.34
2019-02-02T02:47:26.628Z,1.35
2019-02-02T02:48:26.620Z,1.34
2019-02-02T02:49:26.613Z,1.34
2019-02-02T02:50:26.648Z,1.34
2019-02-02T02:51:26.625Z,1.34
2019-02-02T02:52:26.568Z,1.37
2019-02-02T02:53:26.560Z,1.34
2019-02-02T02:54:26.551Z,1.26
2019-02-02T02:55:26.536Z,1.30
2019-02-02T02:56:26.560Z,1.23
2019-02-02T02:57:26.650Z,1.26
2019-02-02T02:58:26.507Z,1.28
2019-02-02T02:59:26.491Z,1.31
2019-02-02T03:00:26.485Z,1.40
2019-02-02T03:01:26.504Z,1.34
2019-02-02T03:02:26.516Z,1.41
2019-02-02T03:03:26.476Z,1.32
2019-02-02T03:04:26.444Z,1.35
2019-02-02T03:05:26.424Z,1.38
2019-02-02T03:06:26.418Z,1.34
2019-02-02T03:07:26.447Z,1.28
2019-02-02T03:08:26.391Z,1.30
2019-02-02T03:09:26.399Z,1.44
2019-02-02T03:10:26.369Z,1.42
2019-02-02T03:11:26.377Z,1.35
2019-02-02T03:12:26.373Z,1.40
2019-02-02T03:13:26.338Z,1.37
2019-02-02T03:14:26.356Z,1.30
2019-02-02T03:15:26.311Z,1.34
2019-02-02T03:16:26.301Z,1.38
2019-02-02T03:17:26.294Z,1.30
2019-02-02T03:18:26.301Z,1.30
2019-02-02T03:19:26.298Z,1.30
2019-02-02T03:20:26.260Z,1.26
2019-02-02T03:21:26.285Z,1.23
2019-02-02T03:22:26.236Z,1.23
2019-02-02T03:23:26.230Z,1.22
2019-02-02T03:24:26.381Z,1.23
2019-02-02T03:25:26.229Z,1.30
2019-02-02T03:26:26.188Z,1.38
2019-02-02T03:27:26.184Z,1.34
2019-02-02T03:28:26.170Z,1.38
2019-02-02T03:29:26.171Z,1.35
2019-02-02T03:30:26.163Z,1.35
2019-02-02T03:31:26.163Z,1.44
2019-02-02T03:32:26.128Z,1.40
2019-02-02T03:33:26.129Z,1.41
2019-02-02T03:34:26.143Z,1.41
2019-02-02T03:35:26.113Z,1.35
2019-02-02T03:36:26.076Z,1.34
2019-02-02T03:37:26.070Z,1.35
2019-02-02T03:38:26.054Z,1.41
2019-02-02T03:39:26.073Z,1.37
2019-02-02T03:40:26.061Z,1.31
2019-02-02T03:41:26.029Z,1.35
2019-02-02T03:42:26.011Z,1.34
2019-02-02T03:43:25.997Z,1.31
2019-02-02T03:44:25.994Z,1.37
2019-02-02T03:45:26.025Z,1.38
2019-02-02T03:46:26.005Z,1.38
2019-02-02T03:47:25.954Z,1.38
2019-02-02T03:48:25.945Z,1.37
2019-02-02T03:49:25.935Z,1.40
2019-02-02T03:50:25.969Z,1.35
2019-02-02T03:51:26.021Z,1.35
2019-02-02T03:52:25.914Z,1.40
2019-02-02T03:53:25.919Z,1.38
2019-02-02T03:54:25.880Z,1.40
2019-02-02T03:55:25.908Z,1.30
2019-02-02T03:56:25.867Z,1.35
2019-02-02T03:57:25.847Z,1.40
2019-02-02T03:58:25.836Z,1.38
2019-02-02T03:59:25.823Z,1.34
2019-02-02T04:00:25.853Z,1.38
2019-02-02T04:01:25.798Z,1.48
2019-02-02T04:02:25.798Z,1.35
2019-02-02T04:03:25.810Z,1.42
2019-02-02T04:04:25.764Z,1.41
2019-02-02T04:05:25.783Z,1.44
2019-02-02T04:06:25.749Z,1.55
2019-02-02T04:07:25.747Z,1.52
2019-02-02T04:08:25.725Z,1.58
2019-02-02T04:09:25.724Z,1.50
2019-02-02T04:10:25.741Z,1.53
2019-02-02T04:11:25.727Z,1.49
2019-02-02T04:12:25.679Z,1.48
2019-02-02T04:13:25.702Z,1.56
2019-02-02T04:14:25.657Z,1.53
2019-02-02T04:15:25.650Z,1.53
2019-02-02T04:16:25.662Z,1.56
2019-02-02T04:17:25.631Z,1.56
2019-02-02T04:18:25.609Z,1.60
2019-02-02T04:19:25.599Z,1.49
2019-02-02T04:20:25.604Z,1.49
2019-02-02T04:21:25.601Z,1.53
2019-02-02T04:22:25.566Z,1.55
2019-02-02T04:23:25.565Z,1.48
2019-02-02T04:24:25.597Z,1.53
2019-02-02T04:25:25.534Z,1.42
2019-02-02T04:26:25.525Z,1.42
2019-02-02T04:27:25.512Z,1.42
2019-02-02T04:28:25.500Z,1.40
2019-02-02T04:29:25.520Z,1.40
2019-02-02T04:30:25.478Z,1.32
2019-02-02T04:31:25.466Z,1.37
2019-02-02T04:32:25.452Z,1.41
2019-02-02T04:33:25.473Z,1.40
2019-02-02T04:34:25.462Z,1.49
2019-02-02T04:35:25.500Z,1.44
2019-02-02T04:36:25.417Z,1.38
2019-02-02T04:37:25.397Z,1.35
2019-02-02T04:38:25.394Z,1.40
2019-02-02T04:39:25.501Z,1.37
2019-02-02T04:40:25.412Z,1.37
2019-02-02T04:41:25.392Z,1.40
2019-02-02T04:42:25.342Z,1.48
2019-02-02T04:43:25.331Z,1.49
2019-02-02T04:44:25.332Z,1.49
2019-02-02T04:45:25.306Z,1.56
2019-02-02T04:46:25.328Z,1.49
2019-02-02T04:47:25.313Z,1.55
2019-02-02T04:48:25.279Z,1.55
2019-02-02T04:49:25.284Z,1.42
2019-02-02T04:50:25.257Z,1.56
2019-02-02T04:51:25.238Z,1.44
2019-02-02T04:52:25.262Z,1.44
2019-02-02T04:53:25.234Z,1.52
2019-02-02T04:54:25.242Z,1.44
2019-02-02T04:55:25.207Z,1.49
2019-02-02T04:56:25.226Z,1.50
2019-02-02T04:57:25.188Z,1.44
2019-02-02T04:58:25.184Z,1.42
2019-02-02T04:59:29.391Z,1.41
2019-02-02T05:00:25.156Z,1.48
2019-02-02T05:01:25.144Z,1.41
2019-02-02T05:02:25.118Z,1.41
2019-02-02T05:03:25.129Z,1.38
2019-02-02T05:04:25.125Z,1.40
2019-02-02T05:05:25.091Z,1.40
2019-02-02T05:06:25.079Z,1.37
2019-02-02T05:07:25.070Z,1.38
2019-02-02T05:08:25.063Z,1.44
2019-02-02T05:09:25.076Z,1.40
2019-02-02T05:10:25.028Z,1.40
2019-02-02T05:11:25.015Z,1.37
2019-02-02T05:12:25.003Z,1.38
2019-02-02T05:13:25.008Z,1.40
2019-02-02T05:14:25.034Z,1.42
2019-02-02T05:15:24.972Z,1.45
2019-02-02T05:16:24.958Z,1.42
2019-02-02T05:17:24.948Z,1.50
2019-02-02T05:18:24.968Z,1.44
2019-02-02T05:19:24.929Z,1.40
2019-02-02T05:20:24.917Z,1.49
2019-02-02T05:21:24.921Z,1.41
2019-02-02T05:22:24.932Z,1.50
2019-02-02T05:23:24.910Z,1.40
2019-02-02T05:24:24.873Z,1.38
2019-02-02T05:25:24.860Z,1.52
2019-02-02T05:26:24.855Z,1.49
2019-02-02T05:27:24.840Z,1.58
2019-02-02T05:28:24.851Z,1.53
2019-02-02T05:29:24.841Z,1.44
2019-02-02T05:30:24.807Z,1.41
2019-02-02T05:31:24.794Z,1.48
2019-02-02T05:32:24.785Z,1.38
2019-02-02T05:33:24.777Z,1.49
2019-02-02T05:34:24.792Z,1.49
2019-02-02T05:35:24.772Z,1.45
2019-02-02T05:36:24.738Z,1.49
2019-02-02T05:37:24.727Z,1.50
2019-02-02T05:38:24.748Z,1.49
2019-02-02T05:39:24.710Z,1.48
2019-02-02T05:40:24.695Z,1.35
2019-02-02T05:41:24.717Z,1.42
2019-02-02T05:42:24.684Z,1.48
2019-02-02T05:43:24.704Z,1.40
2019-02-02T05:44:24.670Z,1.44
2019-02-02T05:45:24.668Z,1.44
2019-02-02T05:46:24.676Z,1.44
2019-02-02T05:47:24.655Z,1.50
2019-02-02T05:48:24.614Z,1.45
2019-02-02T05:49:24.645Z,1.50
2019-02-02T05:50:24.584Z,1.41
2019-02-02T05:51:24.571Z,1.40
2019-02-02T05:52:24.600Z,1.37
2019-02-02T05:53:24.551Z,1.42
2019-02-02T05:54:24.543Z,1.41
2019-02-02T05:55:24.531Z,1.37
2019-02-02T05:56:24.515Z,1.42
2019-02-02T05:57:24.540Z,1.32
2019-02-02T05:58:24.503Z,1.42
2019-02-02T05:59:24.485Z,1.41
2019-02-02T06:00:24.501Z,1.37
2019-02-02T06:01:24.470Z,1.44
2019-02-02T06:02:24.476Z,1.40
2019-02-02T06:03:24.437Z,1.35
2019-02-02T06:04:24.502Z,1.38
2019-02-02T06:05:24.433Z,1.41
2019-02-02T06:06:24.421Z,1.38
2019-02-02T06:07:24.396Z,1.40
2019-02-02T06:08:24.381Z,1.44
2019-02-02T06:09:24.395Z,1.37
2019-02-02T06:10:24.355Z,1.38
2019-02-02T06:11:24.354Z,1.37
2019-02-02T06:12:24.337Z,1.40
2019-02-02T06:13:24.325Z,1.38
2019-02-02T06:14:24.351Z,1.37
2019-02-02T06:15:24.327Z,1.42
2019-02-02T06:16:24.292Z,1.38
2019-02-02T06:17:24.284Z,1.37
2019-02-02T06:18:24.270Z,1.32
2019-02-02T06:19:24.287Z,1.32
2019-02-02T06:20:24.246Z,1.34
2019-02-02T06:21:24.275Z,1.32
2019-02-02T06:22:24.254Z,1.32
2019-02-02T06:23:24.223Z,1.37
2019-02-02T06:24:24.231Z,1.35
2019-02-02T06:25:24.199Z,1.34
2019-02-02T06:26:24.188Z,1.38
2019-02-02T06:27:24.166Z,1.35
2019-02-02T06:28:24.190Z,1.38
2019-02-02T06:29:24.179Z,1.37
2019-02-02T06:30:24.143Z,1.38
2019-02-02T06:31:24.126Z,1.34
2019-02-02T06:32:24.123Z,1.38
2019-02-02T06:33:24.123Z,1.38
2019-02-02T06:34:24.088Z,1.37
2019-02-02T06:35:24.105Z,1.34
2019-02-02T06:36:24.075Z,1.34
2019-02-02T06:37:24.055Z,1.35
2019-02-02T06:38:24.083Z,1.34
2019-02-02T06:39:24.042Z,1.34
2019-02-02T06:40:24.023Z,1.35
2019-02-02T06:41:24.014Z,1.37
2019-02-02T06:42:23.999Z,1.32
2019-02-02T06:43:24.046Z,1.38
2019-02-02T06:44:23.993Z,1.35
2019-02-02T06:45:23.982Z,1.26
2019-02-02T06:46:23.980Z,1.35
2019-02-02T06:47:23.969Z,1.35
2019-02-02T06:48:23.985Z,1.32
2019-02-02T06:49:23.922Z,1.34
2019-02-02T06:50:23.946Z,1.35
2019-02-02T06:51:23.905Z,1.37
2019-02-02T06:52:23.887Z,1.37
2019-02-02T06:53:23.939Z,1.34
2019-02-02T06:54:24.004Z,1.35
2019-02-02T06:55:23.855Z,1.35
2019-02-02T06:56:23.843Z,1.35
2019-02-02T06:57:23.841Z,1.38
2019-02-02T06:58:23.856Z,1.34
2019-02-02T06:59:23.817Z,1.40
2019-02-02T07:00:26.384Z,1.40
2019-02-02T07:01:23.800Z,1.38
2019-02-02T07:02:23.776Z,1.41
2019-02-02T07:03:23.794Z,1.40
2019-02-02T07:04:23.765Z,1.37
2019-02-02T07:05:23.747Z,1.35
2019-02-02T07:06:23.738Z,1.37
2019-02-02T07:07:23.749Z,1.38
2019-02-02T07:08:23.709Z,1.35
2019-02-02T07:09:23.701Z,1.38
2019-02-02T07:10:23.718Z,1.32
2019-02-02T07:11:23.680Z,1.32
2019-02-02T07:12:23.665Z,1.35
2019-02-02T07:13:23.656Z,1.35
2019-02-02T07:14:23.662Z,1.32
2019-02-02T07:15:23.688Z,1.37
2019-02-02T07:16:23.624Z,1.32
2019-02-02T07:17:23.638Z,1.32
2019-02-02T07:18:23.602Z,1.34
2019-02-02T07:19:23.589Z,1.35
2019-02-02T07:20:23.579Z,1.38
2019-02-02T07:21:23.568Z,1.30
2019-02-02T07:22:23.590Z,1.38
2019-02-02T07:23:23.547Z,1.38
2019-02-02T07:24:23.533Z,1.38
2019-02-02T07:25:23.521Z,1.35
2019-02-02T07:26:23.509Z,1.34
2019-02-02T07:27:23.539Z,1.32
2019-02-02T07:28:23.496Z,1.30
2019-02-02T07:29:23.483Z,1.34
2019-02-02T07:30:28.886Z,1.35
2019-02-02T07:31:24.455Z,1.30
2019-02-02T07:32:23.478Z,1.32
2019-02-02T07:33:23.431Z,1.28
2019-02-02T07:34:23.422Z,1.38
2019-02-02T07:35:23.412Z,1.32
2019-02-02T07:36:23.425Z,1.34
2019-02-02T07:37:23.414Z,1.34
2019-02-02T07:38:23.400Z,1.32
2019-02-02T07:39:23.382Z,1.38
2019-02-02T07:40:23.368Z,1.41
2019-02-02T07:41:23.345Z,1.37
2019-02-02T07:42:23.331Z,1.40
2019-02-02T07:43:23.353Z,1.40
2019-02-02T07:44:23.316Z,1.35
2019-02-02T07:45:23.341Z,1.38
2019-02-02T07:46:23.288Z,1.35
2019-02-02T07:47:23.297Z,1.38
2019-02-02T07:48:23.271Z,1.50
2019-02-02T07:49:23.279Z,1.44
2019-02-02T07:50:23.243Z,1.44
2019-02-02T07:51:23.263Z,1.45
2019-02-02T07:52:23.223Z,1.49
2019-02-02T07:53:23.214Z,1.37
2019-02-02T07:54:23.200Z,1.42
2019-02-02T07:55:23.189Z,1.52
2019-02-02T07:56:23.205Z,1.48
2019-02-02T07:57:23.174Z,1.45
2019-02-02T07:58:23.157Z,1.49
2019-02-02T07:59:23.142Z,1.58
2019-02-02T08:00:23.186Z,1.45
2019-02-02T08:01:23.157Z,1.55
2019-02-02T08:02:23.145Z,1.52
2019-02-02T08:03:23.103Z,1.53
2019-02-02T08:04:23.090Z,1.53
2019-02-02T08:05:23.127Z,1.49
2019-02-02T08:06:23.069Z,1.48
2019-02-02T08:07:23.056Z,1.45
2019-02-02T08:08:23.043Z,1.49
2019-02-02T08:09:23.043Z,1.52
2019-02-02T08:10:23.056Z,1.44
2019-02-02T08:11:23.008Z,1.49
2019-02-02T08:12:23.000Z,1.48
2019-02-02T08:13:23.006Z,1.49
2019-02-02T08:14:22.977Z,1.45
2019-02-02T08:15:22.991Z,1.55
2019-02-02T08:16:22.960Z,1.49
2019-02-02T08:17:22.969Z,1.52
2019-02-02T08:18:22.938Z,1.42
2019-02-02T08:19:25.611Z,1.52
2019-02-02T08:20:22.909Z,1.50
2019-02-02T08:21:22.898Z,1.55
2019-02-02T08:22:22.915Z,1.48
2019-02-02T08:23:22.877Z,1.53
2019-02-02T08:24:22.869Z,1.55
2019-02-02T08:25:22.874Z,1.56
2019-02-02T08:26:22.847Z,1.56
2019-02-02T08:27:22.977Z,1.59
2019-02-02T08:28:22.852Z,1.58
2019-02-02T08:29:22.823Z,1.53
2019-02-02T08:30:22.807Z,1.60
2019-02-02T08:31:22.901Z,1.59
2019-02-02T08:32:22.776Z,1.63
2019-02-02T08:33:22.794Z,1.59
2019-02-02T08:34:22.754Z,1.62
2019-02-02T08:35:22.748Z,1.58
2019-02-02T08:36:22.736Z,1.52
2019-02-02T08:37:22.725Z,1.68
2019-02-02T08:38:22.745Z,1.68
2019-02-02T08:39:29.129Z,1.66
2019-02-02T08:40:23.686Z,1.56
2019-02-02T08:41:22.715Z,1.63
2019-02-02T08:42:22.695Z,1.62
2019-02-02T08:43:22.661Z,1.58
2019-02-02T08:44:22.643Z,1.63
2019-02-02T08:45:22.641Z,1.74
2019-02-02T08:46:22.650Z,1.73
2019-02-02T08:47:22.624Z,1.70
2019-02-02T08:48:22.625Z,1.71
2019-02-02T08:49:22.590Z,1.76
2019-02-02T08:50:22.578Z,1.76
2019-02-02T08:51:22.608Z,1.76
2019-02-02T08:52:22.554Z,1.76
2019-02-02T08:53:22.546Z,1.74
2019-02-02T08:54:22.533Z,1.73
2019-02-02T08:55:22.523Z,1.77
2019-02-02T08:56:22.643Z,1.85
2019-02-02T08:57:22.580Z,1.84
2019-02-02T08:58:22.675Z,1.85
2019-02-02T08:59:22.478Z,1.88
2019-02-02T09:00:22.524Z,1.89
2019-02-02T09:01:22.460Z,1.91
2019-02-02T09:02:22.447Z,1.88
2019-02-02T09:03:22.438Z,1.94
2019-02-02T09:04:22.438Z,2.00
2019-02-02T09:05:22.440Z,2.10
2019-02-02T09:06:22.449Z,2.14
2019-02-02T09:07:22.445Z,2.08
2019-02-02T09:08:22.384Z,2.14
2019-02-02T09:09:22.370Z,2.17
2019-02-02T09:10:22.365Z,2.24
2019-02-02T09:11:22.349Z,2.20
2019-02-02T09:12:22.375Z,2.28
2019-02-02T09:13:22.326Z,2.28
2019-02-02T09:14:22.333Z,2.28
2019-02-02T09:15:22.306Z,2.29
2019-02-02T09:16:22.300Z,2.38
2019-02-02T09:17:22.314Z,2.35
2019-02-02T09:18:22.284Z,2.38
2019-02-02T09:19:22.264Z,2.32
2019-02-02T09:20:22.308Z,2.25
2019-02-02T09:21:22.241Z,2.29
2019-02-02T09:22:22.230Z,2.28
2019-02-02T09:23:22.222Z,2.42
2019-02-02T09:24:22.209Z,2.50
2019-02-02T09:25:22.237Z,2.46
2019-02-02T09:26:22.215Z,2.44
2019-02-02T09:27:22.181Z,2.47
2019-02-02T09:28:22.168Z,2.46
2019-02-02T09:29:22.157Z,2.43
2019-02-02T09:30:22.175Z,2.50
2019-02-02T09:31:22.134Z,2.56
2019-02-02T09:32:22.131Z,2.54
2019-02-02T09:33:22.140Z,2.61
2019-02-02T09:34:22.111Z,2.68
2019-02-02T09:35:22.094Z,2.67
2019-02-02T09:36:22.107Z,2.65
2019-02-02T09:37:22.072Z,2.68
2019-02-02T09:38:22.092Z,2.67
2019-02-02T09:39:22.053Z,2.71
2019-02-02T09:40:22.038Z,2.69
2019-02-02T09:41:22.030Z,2.64
2019-02-02T09:42:22.023Z,2.74
2019-02-02T09:43:22.119Z,2.69
2019-02-02T09:44:22.030Z,2.68
2019-02-02T09:45:22.005Z,2.74
2019-02-02T09:46:21.999Z,2.71
2019-02-02T09:47:21.983Z,2.74
2019-02-02T09:48:22.001Z,2.77
2019-02-02T09:49:21.967Z,2.79
2019-02-02T09:50:21.979Z,2.86
2019-02-02T09:51:21.946Z,2.92
2019-02-02T09:52:21.942Z,2.95
2019-02-02T09:53:21.909Z,3.03
2019-02-02T09:54:26.610Z,3.04
2019-02-02T09:55:22.898Z,3.14
2019-02-02T09:56:21.880Z,3.23
2019-02-02T09:57:21.867Z,3.37
2019-02-02T09:58:21.857Z,3.41
2019-02-02T09:59:21.871Z,3.50
2019-02-02T10:00:21.831Z,3.55
2019-02-02T10:01:27.824Z,3.60
2019-02-02T10:02:22.813Z,3.63
2019-02-02T10:03:21.810Z,3.68
2019-02-02T10:04:21.840Z,3.63
2019-02-02T10:05:21.788Z,3.69
2019-02-02T10:06:21.774Z,3.50
2019-02-02T10:07:21.770Z,3.42
2019-02-02T10:08:21.751Z,3.32
2019-02-02T10:09:21.765Z,3.42
2019-02-02T10:10:21.730Z,3.32
2019-02-02T10:11:21.720Z,3.26
2019-02-02T10:12:21.740Z,3.37
2019-02-02T10:13:21.735Z,3.36
2019-02-02T10:14:21.696Z,3.37
2019-02-02T10:15:21.708Z,3.31
2019-02-02T10:16:21.708Z,3.32
2019-02-02T10:17:21.699Z,3.40
2019-02-02T10:18:21.655Z,3.40
2019-02-02T10:19:21.653Z,3.29
2019-02-02T10:20:21.630Z,3.34
2019-02-02T10:21:21.667Z,3.28
2019-02-02T10:22:21.613Z,3.18
2019-02-02T10:23:21.630Z,3.10
2019-02-02T10:24:21.595Z,3.11
2019-02-02T10:25:21.578Z,3.03
2019-02-02T10:26:21.586Z,3.00
2019-02-02T10:27:21.560Z,2.90
2019-02-02T10:28:21.545Z,2.93
2019-02-02T10:29:21.542Z,2.86
2019-02-02T10:30:22.791Z,2.93
2019-02-02T10:31:21.542Z,2.90
2019-02-02T10:32:21.501Z,2.95
2019-02-02T10:33:21.505Z,2.86
2019-02-02T10:34:21.499Z,2.83
2019-02-02T10:35:21.522Z,2.80
2019-02-02T10:36:21.480Z,2.89
2019-02-02T10:37:21.449Z,2.80
2019-02-02T10:38:21.443Z,2.86
2019-02-02T10:39:21.436Z,2.97
2019-02-02T10:40:21.443Z,2.95
2019-02-02T10:41:21.421Z,2.89
2019-02-02T10:42:21.415Z,2.92
2019-02-02T10:43:21.418Z,2.92
2019-02-02T10:44:21.376Z,2.85
2019-02-02T10:45:21.368Z,2.86
2019-02-02T10:46:21.381Z,2.89
2019-02-02T10:47:21.352Z,2.89
2019-02-02T10:48:21.375Z,3.03
2019-02-02T10:49:21.330Z,2.90
2019-02-02T10:50:21.319Z,2.80
2019-02-02T10:51:21.431Z,2.79
2019-02-02T10:52:21.292Z,2.90
2019-02-02T10:53:21.323Z,2.87
2019-02-02T10:54:21.292Z,2.83
2019-02-02T10:55:21.268Z,2.87
2019-02-02T10:56:21.270Z,2.79
2019-02-02T10:57:21.241Z,2.82
2019-02-02T10:58:21.259Z,2.89
2019-02-02T10:59:21.252Z,2.93
2019-02-02T11:00:21.249Z,2.98
2019-02-02T11:01:21.206Z,2.98
2019-02-02T11:02:21.228Z,3.14
2019-02-02T11:03:21.186Z,3.04
2019-02-02T11:04:21.269Z,3.13
2019-02-02T11:05:21.177Z,3.11
2019-02-02T11:06:21.152Z,3.16
2019-02-02T11:07:21.168Z,3.22
2019-02-02T11:08:21.211Z,3.14
2019-02-02T11:09:21.178Z,3.13
2019-02-02T11:10:21.284Z,3.10
2019-02-02T11:11:21.198Z,2.92
2019-02-02T11:12:21.088Z,3.01
2019-02-02T11:13:21.220Z,3.05
2019-02-02T11:14:21.134Z,3.07
2019-02-02T11:15:21.071Z,2.97
2019-02-02T11:16:21.208Z,2.98
2019-02-02T11:17:21.057Z,2.89
2019-02-02T11:18:21.135Z,3.05
2019-02-02T11:19:21.148Z,3.11
2019-02-02T11:20:21.157Z,3.04
2019-02-02T11:21:20.993Z,3.07
2019-02-02T11:22:21.000Z,3.00
2019-02-02T11:23:21.020Z,2.89
2019-02-02T11:24:21.007Z,2.95
2019-02-02T11:25:21.010Z,3.04
2019-02-02T11:26:21.033Z,2.98
2019-02-02T11:27:20.930Z,2.86
2019-02-02T11:28:20.984Z,2.95
2019-02-02T11:29:20.924Z,2.95
2019-02-02T11:30:20.975Z,2.85
2019-02-02T11:31:20.918Z,2.90
2019-02-02T11:32:20.895Z,2.90
2019-02-02T11:33:20.873Z,2.82
2019-02-02T11:34:20.864Z,2.89
2019-02-02T11:35:20.848Z,2.86
2019-02-02T11:36:20.865Z,2.90
2019-02-02T11:37:20.916Z,2.98
2019-02-02T11:38:20.814Z,2.97
2019-02-02T11:39:20.851Z,2.93
2019-02-02T11:40:20.823Z,3.01
2019-02-02T11:41:20.809Z,3.05
2019-02-02T11:42:20.779Z,3.05
2019-02-02T11:43:20.796Z,2.98
2019-02-02T11:44:20.755Z,3.05
2019-02-02T11:45:20.741Z,3.11
2019-02-02T11:46:20.738Z,3.07
2019-02-02T11:47:20.726Z,2.98
2019-02-02T11:48:20.737Z,3.03
2019-02-02T11:49:23.814Z,2.89
2019-02-02T11:50:20.693Z,3.05
2019-02-02T11:51:20.682Z,3.03
2019-02-02T11:52:23.233Z,3.05
2019-02-02T11:53:20.684Z,3.07
2019-02-02T11:54:20.651Z,3.05
2019-02-02T11:55:20.685Z,3.08
2019-02-02T11:56:20.629Z,3.03
2019-02-02T11:57:20.657Z,3.00
2019-02-02T11:58:20.638Z,3.08
2019-02-02T11:59:20.597Z,3.00
2019-02-02T12:00:20.589Z,3.04
2019-02-02T12:01:20.581Z,3.07
2019-02-02T12:02:20.593Z,3.08
2019-02-02T12:03:20.559Z,2.98
2019-02-02T12:04:20.546Z,3.01
2019-02-02T12:05:20.538Z,3.04
2019-02-02T12:06:20.525Z,3.01
2019-02-02T12:07:20.555Z,3.03
2019-02-02T12:08:20.522Z,2.97
2019-02-02T12:09:20.505Z,2.92
2019-02-02T12:10:20.486Z,2.97
2019-02-02T12:11:20.493Z,2.95
2019-02-02T12:12:20.514Z,2.87
2019-02-02T12:13:20.518Z,2.93
2019-02-02T12:14:20.444Z,2.90
2019-02-02T12:15:20.435Z,2.85
2019-02-02T12:16:20.573Z,2.79
2019-02-02T12:17:20.448Z,2.79
2019-02-02T12:18:20.455Z,2.82
2019-02-02T12:19:20.421Z,2.86
2019-02-02T12:20:20.386Z,2.83
2019-02-02T12:21:20.371Z,2.77
2019-02-02T12:22:20.364Z,2.74
2019-02-02T12:23:20.379Z,2.79
2019-02-02T12:24:20.344Z,2.79
2019-02-02T12:25:20.334Z,2.77
2019-02-02T12:26:20.331Z,2.92
2019-02-02T12:27:20.311Z,2.79
2019-02-02T12:28:20.326Z,2.83
2019-02-02T12:29:20.287Z,2.89
2019-02-02T12:30:20.279Z,2.90
2019-02-02T12:31:20.274Z,2.85
2019-02-02T12:32:26.739Z,2.97
2019-02-02T12:33:21.276Z,3.00
2019-02-02T12:34:20.235Z,3.03
2019-02-02T12:35:20.236Z,2.98
2019-02-02T12:36:20.215Z,3.00
2019-02-02T12:37:20.203Z,3.03
2019-02-02T12:38:20.294Z,3.08
2019-02-02T12:39:20.195Z,3.13
2019-02-02T12:40:20.174Z,3.18
2019-02-02T12:41:20.173Z,3.28
2019-02-02T12:42:20.154Z,3.40
2019-02-02T12:43:20.183Z,3.34
2019-02-02T12:44:20.137Z,3.53
2019-02-02T12:45:20.122Z,3.50
2019-02-02T12:46:20.109Z,3.51
2019-02-02T12:47:20.814Z,3.66
2019-02-02T12:48:20.142Z,3.65
2019-02-02T12:49:20.117Z,3.63
2019-02-02T12:50:20.094Z,3.60
2019-02-02T12:51:20.059Z,3.59
2019-02-02T12:52:20.047Z,3.50
2019-02-02T12:53:20.053Z,3.42
2019-02-02T12:54:20.044Z,3.31
2019-02-02T12:55:20.063Z,3.32
2019-02-02T12:56:20.020Z,3.36
2019-02-02T12:57:20.009Z,3.36
2019-02-02T12:58:20.006Z,3.34
2019-02-02T12:59:19.982Z,3.37
2019-02-02T13:00:19.996Z,3.36
2019-02-02T13:01:19.955Z,3.29
2019-02-02T13:02:19.946Z,3.26
2019-02-02T13:03:19.969Z,3.22
2019-02-02T13:04:19.926Z,3.23
2019-02-02T13:05:19.922Z,3.07
2019-02-02T13:06:19.900Z,3.07
2019-02-02T13:07:19.892Z,3.10
2019-02-02T13:08:19.912Z,3.13
2019-02-02T13:09:19.880Z,3.00
2019-02-02T13:10:19.865Z,3.10
2019-02-02T13:11:19.848Z,2.92
2019-02-02T13:12:19.861Z,3.04
2019-02-02T13:13:19.824Z,3.03
2019-02-02T13:14:19.816Z,3.05
2019-02-02T13:15:19.951Z,3.03
2019-02-02T13:16:19.820Z,3.00
2019-02-02T13:17:19.823Z,3.03
2019-02-02T13:18:19.775Z,3.04