createdAt,value
2019-04-25T00:00:39.056Z,6.05
2019-04-25T00:03:07.927Z,5.92
2019-04-25T00:05:36.298Z,5.84
2019-04-25T00:08:05.440Z,5.78
2019-04-25T00:10:33.616Z,5.74
2019-04-25T00:13:03.621Z,5.67
2019-04-25T00:15:31.997Z,5.58
2019-04-25T00:18:00.158Z,5.53
2019-04-25T00:20:29.214Z,5.60
2019-04-25T00:23:17.027Z,5.65
2019-04-25T00:25:49.559Z,5.61
2019-04-25T00:28:18.655Z,5.65
2019-04-25T00:30:47.979Z,5.76
2019-04-25T00:33:16.192Z,5.76
2019-04-25T00:35:44.866Z,5.81
2019-04-25T00:38:14.114Z,5.88
2019-04-25T00:40:43.492Z,5.89
2019-04-25T00:43:12.146Z,5.92
2019-04-25T00:45:42.398Z,5.89
2019-04-25T00:48:10.223Z,5.80
2019-04-25T00:50:38.439Z,5.72
2019-04-25T00:53:06.607Z,5.71
2019-04-25T00:55:34.795Z,5.65
2019-04-25T00:58:04.652Z,5.60
2019-04-25T01:00:41.578Z,5.57
2019-04-25T01:03:11.688Z,5.51
2019-04-25T01:05:39.837Z,5.49
2019-04-25T01:08:08.037Z,5.47
2019-04-25T01:10:36.258Z,5.44
2019-04-25T01:13:05.042Z,5.37
2019-04-25T01:15:33.251Z,5.30
2019-04-25T01:18:01.725Z,5.23
2019-04-25T01:20:29.900Z,5.20
2019-04-25T01:23:00.790Z,5.22
2019-04-25T01:25:38.561Z,5.15
2019-04-25T01:27:57.970Z,5.17
2019-04-25T01:30:27.816Z,5.13
2019-04-25T01:32:56.722Z,5.15
2019-04-25T01:35:29.073Z,5.13
2019-04-25T01:37:58.937Z,5.15
2019-04-25T01:40:45.296Z,5.16
2019-04-25T01:43:23.683Z,5.16
2019-04-25T01:45:53.798Z,5.14
2019-04-25T01:48:23.463Z,5.09
2019-04-25T01:50:53.899Z,5.12
2019-04-25T01:53:21.865Z,5.11
2019-04-25T01:55:55.883Z,5.08
2019-04-25T01:58:20.755Z,5.08
2019-04-25T02:00:52.078Z,5.07
2019-04-25T02:03:21.083Z,5.05
2019-04-25T02:05:49.354Z,5.04
2019-04-25T02:08:17.643Z,5.03
2019-04-25T02:10:47.495Z,5.02
2019-04-25T02:13:17.371Z,5.06
2019-04-25T02:15:45.834Z,5.07
2019-04-25T02:18:14.051Z,5.11
2019-04-25T02:20:43.681Z,5.12
2019-04-25T02:23:11.921Z,5.09
2019-04-25T02:25:40.499Z,5.08
2019-04-25T02:28:08.749Z,5.05
2019-04-25T02:30:36.955Z,4.99
2019-04-25T02:33:08.925Z,4.94
2019-04-25T02:35:35.140Z,4.91
2019-04-25T02:38:08.508Z,4.86
2019-04-25T02:40:33.912Z,4.81
2019-04-25T02:43:06.592Z,4.77
2019-04-25T02:45:34.460Z,4.83
2019-04-25T02:48:20.909Z,4.88
2019-04-25T02:51:08.602Z,4.92
2019-04-25T02:53:50.421Z,4.90
2019-04-25T02:56:30.602Z,4.82
2019-04-25T02:58:49.019Z,4.77
2019-04-25T03:01:22.673Z,4.74
2019-04-25T03:03:48.363Z,4.67
2019-04-25T03:06:16.591Z,4.55
2019-04-25T03:08:45.141Z,4.53
2019-04-25T03:11:15.014Z,4.50
2019-04-25T03:13:44.088Z,4.48
2019-04-25T03:16:13.949Z,4.43
2019-04-25T03:18:44.698Z,4.41
2019-04-25T03:21:20.369Z,4.39
2019-04-25T03:23:49.790Z,4.44
2019-04-25T03:26:17.928Z,4.45
2019-04-25T03:28:46.152Z,4.47
2019-04-25T03:31:21.776Z,4.51
2019-04-25T03:33:45.780Z,4.53
2019-04-25T03:36:16.830Z,4.53
2019-04-25T03:38:44.240Z,4.47
2019-04-25T03:41:14.360Z,4.37
2019-04-25T03:43:44.137Z,4.32
2019-04-25T03:46:14.104Z,4.26
2019-04-25T03:48:43.969Z,4.23
2019-04-25T03:51:15.674Z,4.18
2019-04-25T03:53:44.296Z,4.08
2019-04-25T03:56:14.219Z,4.01
2019-04-25T03:58:43.907Z,3.96
2019-04-25T04:01:13.179Z,3.93
2019-04-25T04:03:43.982Z,3.89
2019-04-25T04:06:14.240Z,3.90
2019-04-25T04:08:44.107Z,3.83
2019-04-25T04:11:14.169Z,3.80
2019-04-25T04:13:43.815Z,3.81
2019-04-25T04:16:14.298Z,3.82
2019-04-25T04:18:44.283Z,3.79
2019-04-25T04:21:17.417Z,3.83
2019-04-25T04:23:47.370Z,3.87
2019-04-25T04:26:15.718Z,3.86
2019-04-25T04:28:43.905Z,3.84
2019-04-25T04:31:14.009Z,3.83
2019-04-25T04:33:43.121Z,3.81
2019-04-25T04:36:11.718Z,3.79
2019-04-25T04:38:39.897Z,3.75
2019-04-25T04:41:08.115Z,3.81
2019-04-25T04:43:36.274Z,3.81
2019-04-25T04:46:04.487Z,3.85
2019-04-25T04:48:34.097Z,3.89
2019-04-25T04:51:03.435Z,3.94
2019-04-25T04:53:33.870Z,4.02
2019-04-25T04:56:01.951Z,4.07
2019-04-25T04:58:30.141Z,4.12
2019-04-25T05:00:58.702Z,4.23
2019-04-25T05:03:40.815Z,4.41
2019-04-25T05:06:10.958Z,4.44
2019-04-25T05:08:40.856Z,4.54
2019-04-25T05:11:09.428Z,4.59
2019-04-25T05:13:37.600Z,4.68
2019-04-25T05:16:05.799Z,4.78
2019-04-25T05:18:39.801Z,5.15
2019-04-25T05:21:04.279Z,5.32
2019-04-25T05:23:34.250Z,5.42
2019-04-25T05:26:04.369Z,5.58
2019-04-25T05:28:33.352Z,5.70
2019-04-25T05:31:06.221Z,5.82
2019-04-25T05:33:34.770Z,5.93
2019-04-25T05:36:04.001Z,6.03
2019-04-25T05:38:33.468Z,6.11
2019-04-25T05:41:05.996Z,6.19
2019-04-25T05:43:34.362Z,6.33
2019-04-25T05:46:03.413Z,6.41
2019-04-25T05:48:32.003Z,6.53
2019-04-25T05:51:00.191Z,6.62
2019-04-25T05:53:28.770Z,6.74
2019-04-25T05:55:57.245Z,6.86
2019-04-25T05:58:25.919Z,6.95
2019-04-25T06:00:55.699Z,7.03
2019-04-25T06:03:25.375Z,7.15
2019-04-25T06:05:53.835Z,7.25
2019-04-25T06:08:25.539Z,7.47
2019-04-25T06:11:01.500Z,7.53
2019-04-25T06:13:34.296Z,7.63
2019-04-25T06:16:04.113Z,7.78
2019-04-25T06:18:33.971Z,7.92
2019-04-25T06:21:03.116Z,8.05
2019-04-25T06:23:49.401Z,8.15
2019-04-25T06:26:26.461Z,8.23
2019-04-25T06:28:53.601Z,8.33
2019-04-25T06:31:19.722Z,8.43
2019-04-25T06:33:48.281Z,8.54
2019-04-25T06:36:16.557Z,8.64
2019-04-25T06:38:44.782Z,8.75
2019-04-25T06:41:13.484Z,8.85
2019-04-25T06:43:44.261Z,9.06
2019-04-25T06:46:30.360Z,9.26
2019-04-25T06:49:03.573Z,9.48
2019-04-25T06:51:51.097Z,9.83
2019-04-25T06:54:19.799Z,10.04
2019-04-25T06:56:48.274Z,10.14
2019-04-25T06:59:16.485Z,10.17
2019-04-25T07:01:45.022Z,10.28
2019-04-25T07:04:14.073Z,10.33
2019-04-25T07:06:43.562Z,10.42
2019-04-25T07:09:12.594Z,10.46
2019-04-25T07:11:40.765Z,10.53
2019-04-25T07:14:09.291Z,10.72
2019-04-25T07:16:37.481Z,10.87
2019-04-25T07:19:05.711Z,10.96
2019-04-25T07:21:34.648Z,11.05
2019-04-25T07:24:04.210Z,11.12
2019-04-25T07:26:50.828Z,11.24
2019-04-25T07:29:25.631Z,11.46
2019-04-25T07:31:55.356Z,11.56
2019-04-25T07:34:28.880Z,11.67
2019-04-25T07:36:57.354Z,11.78
2019-04-25T07:39:25.836Z,11.92
2019-04-25T07:41:54.744Z,12.22
2019-04-25T07:44:36.640Z,12.51
2019-04-25T07:46:54.244Z,12.64
2019-04-25T07:49:23.463Z,12.77
2019-04-25T07:51:53.556Z,12.87
2019-04-25T07:54:23.995Z,13.08
2019-04-25T07:56:54.803Z,13.20
2019-04-25T07:59:23.740Z,13.28
2019-04-25T08:01:53.551Z,13.34
2019-04-25T08:04:23.465Z,13.48
2019-04-25T08:06:51.906Z,13.59
2019-04-25T08:09:20.089Z,13.70
2019-04-25T08:11:48.293Z,13.83
2019-04-25T08:14:21.380Z,13.97
2019-04-25T08:16:54.026Z,14.23
2019-04-25T08:19:23.598Z,14.58
2019-04-25T08:21:53.651Z,14.83
2019-04-25T08:24:22.048Z,14.93
2019-04-25T08:26:50.246Z,14.96
2019-04-25T08:29:18.829Z,15.09
2019-04-25T08:31:47.040Z,15.23
2019-04-25T08:34:15.252Z,15.29
2019-04-25T08:36:45.393Z,15.49
2019-04-25T08:39:14.532Z,15.86
2019-04-25T08:41:45.420Z,15.97
2019-04-25T08:44:14.166Z,16.48
2019-04-25T08:46:44.203Z,16.66
2019-04-25T08:49:16.922Z,16.87
2019-04-25T08:51:45.881Z,16.98
2019-04-25T08:54:34.358Z,17.14
2019-04-25T08:57:04.424Z,17.24
2019-04-25T08:59:42.405Z,17.35
2019-04-25T09:02:11.350Z,17.47
2019-04-25T09:04:47.198Z,17.66
2019-04-25T09:07:15.566Z,17.86
2019-04-25T09:09:45.112Z,18.36
2019-04-25T09:12:14.040Z,18.28
2019-04-25T09:14:44.752Z,18.55
2019-04-25T09:17:14.257Z,18.76
2019-04-25T09:19:44.130Z,18.82
2019-04-25T09:22:13.245Z,19.21
2019-04-25T09:24:42.106Z,19.27
2019-04-25T09:27:10.293Z,19.17
2019-04-25T09:29:38.967Z,19.34
2019-04-25T09:32:07.167Z,19.36
2019-04-25T09:34:35.578Z,19.51
2019-04-25T09:37:03.776Z,19.69
2019-04-25T09:39:34.781Z,19.97
2019-04-25T09:42:04.409Z,20.16
2019-04-25T09:44:38.404Z,20.38
2019-04-25T09:47:07.575Z,20.38
2019-04-25T09:49:40.247Z,20.73
2019-04-25T09:52:10.386Z,20.88
2019-04-25T09:54:53.516Z,20.85
2019-04-25T09:57:43.377Z,20.67
2019-04-25T10:00:13.754Z,20.79
2019-04-25T10:02:42.300Z,21.10
2019-04-25T10:05:10.802Z,21.14
2019-04-25T10:07:38.998Z,21.43
2019-04-25T10:10:07.555Z,21.36
2019-04-25T10:12:37.260Z,21.42
2019-04-25T10:15:24.268Z,21.25
2019-04-25T10:17:52.550Z,21.07
2019-04-25T10:20:20.757Z,21.20
2019-04-25T10:22:49.324Z,21.21
2019-04-25T10:25:17.518Z,21.23
2019-04-25T10:27:48.842Z,21.49
2019-04-25T10:30:21.583Z,21.55
2019-04-25T10:32:48.058Z,21.33
2019-04-25T10:35:16.204Z,21.24
2019-04-25T10:37:45.610Z,21.12
2019-04-25T10:40:14.854Z,21.07
2019-04-25T10:42:46.475Z,21.04
2019-04-25T10:45:21.249Z,21.16
2019-04-25T10:47:44.214Z,21.24
2019-04-25T10:50:13.502Z,21.27
2019-04-25T10:52:41.782Z,21.28
2019-04-25T10:55:09.974Z,21.28
2019-04-25T10:57:38.187Z,21.32
2019-04-25T11:00:19.804Z,21.30
2019-04-25T11:02:47.993Z,21.36
2019-04-25T11:05:17.393Z,21.49
2019-04-25T11:07:46.539Z,21.38
2019-04-25T11:10:14.782Z,21.49
2019-04-25T11:12:44.331Z,21.36
2019-04-25T11:15:14.341Z,21.23
2019-04-25T11:17:45.164Z,21.23
2019-04-25T11:20:29.828Z,21.26
2019-04-25T11:22:58.050Z,21.20
2019-04-25T11:25:26.244Z,21.14
2019-04-25T11:27:55.272Z,21.10
2019-04-25T11:30:25.201Z,21.00
2019-04-25T11:32:54.607Z,21.04
2019-04-25T11:35:24.169Z,21.00
2019-04-25T11:37:54.929Z,20.98
2019-04-25T11:40:30.561Z,21.08
2019-04-25T11:42:58.767Z,21.29
2019-04-25T11:45:26.939Z,21.34
2019-04-25T11:47:55.499Z,21.33
2019-04-25T11:50:23.748Z,21.37
2019-04-25T11:52:53.105Z,21.33
2019-04-25T11:55:23.764Z,21.35
2019-04-25T11:57:53.179Z,21.49
2019-04-25T12:00:24.573Z,21.77
2019-04-25T12:02:54.598Z,22.01
2019-04-25T12:05:23.640Z,22.10
2019-04-25T12:07:53.041Z,22.09
2019-04-25T12:10:24.254Z,21.98
2019-04-25T12:12:53.699Z,22.05
2019-04-25T12:15:23.944Z,22.19
2019-04-25T12:17:52.339Z,22.51
2019-04-25T12:20:20.518Z,22.80
2019-04-25T12:22:48.976Z,22.61
2019-04-25T12:25:17.361Z,22.37
2019-04-25T12:27:48.623Z,22.46
2019-04-25T12:30:15.563Z,22.74
2019-04-25T12:32:44.160Z,23.00
2019-04-25T12:35:14.124Z,23.48
2019-04-25T12:37:44.121Z,23.41
2019-04-25T12:40:14.111Z,23.24
2019-04-25T12:42:44.359Z,23.05
2019-04-25T12:45:25.870Z,23.18
2019-04-25T12:47:58.872Z,23.48
2019-04-25T12:50:26.531Z,23.30
2019-04-25T12:52:56.062Z,23.11
2019-04-25T12:55:24.303Z,23.23
2019-04-25T12:57:54.878Z,23.23
2019-04-25T13:00:24.506Z,23.30
2019-04-25T13:02:53.945Z,23.52
2019-04-25T13:05:22.262Z,23.26
2019-04-25T13:07:51.473Z,23.27
2019-04-25T13:10:20.502Z,23.54
2019-04-25T13:12:48.710Z,23.70
2019-04-25T13:15:17.699Z,23.96
2019-04-25T13:17:46.003Z,24.27
2019-04-25T13:20:14.189Z,24.45
2019-04-25T13:22:43.248Z,23.92
2019-04-25T13:25:14.295Z,23.67
2019-04-25T13:27:46.934Z,23.71
2019-04-25T13:30:25.831Z,23.87
2019-04-25T13:32:56.524Z,24.15
2019-04-25T13:35:26.863Z,24.04
2019-04-25T13:37:55.059Z,24.35
2019-04-25T13:40:23.747Z,24.60
2019-04-25T13:42:53.182Z,24.56
2019-04-25T13:45:21.558Z,24.65
2019-04-25T13:47:49.773Z,24.75
2019-04-25T13:50:17.992Z,25.12
2019-04-25T13:52:46.506Z,25.25
2019-04-25T13:55:15.003Z,25.51
2019-04-25T13:57:43.484Z,25.73
2019-04-25T14:00:11.697Z,25.78
2019-04-25T14:02:39.972Z,25.27
2019-04-25T14:05:08.496Z,24.85
2019-04-25T14:07:36.712Z,24.82
2019-04-25T14:10:06.087Z,24.68
2019-04-25T14:12:34.282Z,24.67
2019-04-25T14:15:03.910Z,24.59
2019-04-25T14:17:40.262Z,24.67
2019-04-25T14:20:22.851Z,25.00
2019-04-25T14:22:53.651Z,25.19
2019-04-25T14:50:54.506Z,23.04
2019-04-25T14:53:23.353Z,22.89
2019-04-25T14:56:00.015Z,22.91
2019-04-25T14:58:30.360Z,22.83
2019-04-25T15:00:59.028Z,22.72
2019-04-25T15:03:27.220Z,22.64
2019-04-25T15:05:55.513Z,22.48
2019-04-25T15:08:24.935Z,22.43
2019-04-25T15:10:53.184Z,22.34
2019-04-25T15:13:21.565Z,22.40
2019-04-25T15:15:49.791Z,22.35
2019-04-25T15:18:18.359Z,22.28
2019-04-25T15:20:46.546Z,22.26
2019-04-25T15:23:14.738Z,22.10
2019-04-25T15:25:43.272Z,22.07
2019-04-25T15:28:11.480Z,22.07
2019-04-25T15:30:40.369Z,22.15
2019-04-25T15:33:09.000Z,22.16
2019-04-25T15:35:51.148Z,22.09
2019-04-25T15:38:24.682Z,22.12
2019-04-25T15:41:00.254Z,22.02
2019-04-25T15:43:30.100Z,22.00
2019-04-25T15:46:03.974Z,21.94
2019-04-25T15:48:33.179Z,21.78
2019-04-25T15:51:01.490Z,22.00
2019-04-25T15:53:30.666Z,21.96
2019-04-25T15:55:59.152Z,21.85
2019-04-25T15:58:27.648Z,21.75
2019-04-25T16:00:56.320Z,21.61
2019-04-25T16:03:24.498Z,21.55
2019-04-25T16:05:52.698Z,21.39
2019-04-25T16:08:20.888Z,21.17
2019-04-25T16:10:49.098Z,21.05
2019-04-25T16:13:17.344Z,20.94
2019-04-25T16:15:45.545Z,20.83
2019-04-25T16:18:14.018Z,20.63
2019-04-25T16:20:42.222Z,20.50
2019-04-25T16:23:10.679Z,20.29
2019-04-25T16:25:38.888Z,20.21
2019-04-25T16:28:07.066Z,20.15
2019-04-25T16:30:35.278Z,20.10
2019-04-25T16:33:04.342Z,20.20
2019-04-25T16:35:33.426Z,20.26
2019-04-25T16:38:01.697Z,20.36
2019-04-25T16:40:29.960Z,20.43
2019-04-25T16:42:59.790Z,20.56
2019-04-25T16:45:28.962Z,20.58
2019-04-25T16:47:58.174Z,20.54
2019-04-25T16:50:27.619Z,20.59
2019-04-25T16:52:55.848Z,20.48
2019-04-25T16:55:24.321Z,20.44
2019-04-25T16:57:52.852Z,20.14
2019-04-25T17:00:40.889Z,20.03
2019-04-25T17:03:09.148Z,19.87
2019-04-25T17:05:37.501Z,19.74
2019-04-25T17:08:05.999Z,19.68
2019-04-25T17:10:34.782Z,19.53
2019-04-25T17:13:03.414Z,19.14
2019-04-25T17:15:34.167Z,19.01
2019-04-25T17:18:06.760Z,18.73
2019-04-25T17:20:36.784Z,18.64
2019-04-25T17:23:05.408Z,18.49
2019-04-25T17:25:34.670Z,18.41
2019-04-25T17:28:02.913Z,18.30
2019-04-25T17:30:33.013Z,18.04
2019-04-25T17:33:02.876Z,18.06
2019-04-25T17:35:33.571Z,17.75
2019-04-25T17:38:03.504Z,17.53
2019-04-25T17:40:33.885Z,17.35
2019-04-25T17:43:10.959Z,17.26
2019-04-25T17:45:34.775Z,17.16
2019-04-25T17:48:03.060Z,16.98
2019-04-25T17:50:31.921Z,16.95
2019-04-25T17:53:01.064Z,16.90
2019-04-25T17:55:29.266Z,16.83
2019-04-25T17:57:57.791Z,16.75
2019-04-25T18:00:33.927Z,16.56
2019-04-25T18:03:02.429Z,16.50
2019-04-25T18:05:30.640Z,16.40
2019-04-25T18:07:58.915Z,16.20
2019-04-25T18:10:27.786Z,16.06
2019-04-25T18:12:56.151Z,15.89
2019-04-25T18:15:26.020Z,15.76
2019-04-25T18:17:54.224Z,15.64
2019-04-25T18:20:24.111Z,15.33
2019-04-25T18:22:53.926Z,15.33
2019-04-25T18:25:40.985Z,15.21
2019-04-25T18:28:25.806Z,15.07
2019-04-25T18:30:55.056Z,14.80
2019-04-25T18:33:25.185Z,14.43
2019-04-25T18:36:01.235Z,14.13
2019-04-25T18:38:31.073Z,14.13
2019-04-25T18:41:03.676Z,13.97
2019-04-25T18:43:33.867Z,13.79
2019-04-25T18:46:10.017Z,13.54
2019-04-25T18:48:38.395Z,13.45
2019-04-25T18:51:06.579Z,13.31
2019-04-25T18:53:37.703Z,13.14
2019-04-25T18:56:23.702Z,13.01
2019-04-25T18:59:09.892Z,12.90
2019-04-25T19:01:52.293Z,12.74
2019-04-25T19:04:22.135Z,12.58
2019-04-25T19:06:56.662Z,12.33
2019-04-25T19:09:20.449Z,12.29
2019-04-25T19:11:48.976Z,12.22
2019-04-25T19:14:17.688Z,12.05
2019-04-25T19:16:45.895Z,11.83
2019-04-25T19:19:14.445Z,11.77
2019-04-25T19:21:43.506Z,11.59
2019-04-25T19:24:11.700Z,11.37
2019-04-25T19:26:42.264Z,11.31
2019-04-25T19:29:10.930Z,11.26
2019-04-25T19:31:39.847Z,11.21
2019-04-25T19:34:09.025Z,11.15
2019-04-25T19:36:37.248Z,11.10
2019-04-25T19:39:06.226Z,10.97
2019-04-25T19:41:36.091Z,10.85
2019-04-25T19:44:06.033Z,10.75
2019-04-25T19:46:45.003Z,10.67
2019-04-25T19:49:13.214Z,10.63
2019-04-25T19:51:41.776Z,10.58
2019-04-25T19:54:10.070Z,10.56
2019-04-25T19:56:38.567Z,10.53
2019-04-25T19:59:06.778Z,10.45
2019-04-25T20:01:34.994Z,10.43
2019-04-25T20:04:04.920Z,10.62
2019-04-25T20:06:40.492Z,10.67
2019-04-25T20:12:13.153Z,10.60
2019-04-25T20:14:41.533Z,10.55
2019-04-25T20:17:10.093Z,10.50
2019-04-25T20:19:38.320Z,10.41
2019-04-25T20:22:06.680Z,10.31
2019-04-25T20:24:37.493Z,10.18
2019-04-25T20:27:06.279Z,10.05
2019-04-25T20:29:34.447Z,9.98
2019-04-25T20:32:02.963Z,9.90
2019-04-25T20:34:31.308Z,9.81
2019-04-25T20:36:59.483Z,9.76
2019-04-25T20:39:27.911Z,9.59
2019-04-25T20:41:56.849Z,9.38
2019-04-25T20:44:25.493Z,9.34
2019-04-25T20:46:54.770Z,9.20
2019-04-25T20:49:23.037Z,9.11
2019-04-25T20:51:51.399Z,8.96
2019-04-25T20:54:19.911Z,8.82
2019-04-25T20:56:49.118Z,8.76
2019-04-25T20:59:17.424Z,8.73
2019-04-25T21:01:45.880Z,8.71
2019-04-25T21:04:31.965Z,8.69
2019-04-25T21:07:01.210Z,8.69
2019-04-25T21:09:29.768Z,8.67
2019-04-25T21:11:58.109Z,8.60
2019-04-25T21:14:27.976Z,8.53
2019-04-25T21:16:58.586Z,8.53
2019-04-25T21:19:28.373Z,8.47
2019-04-25T21:21:56.597Z,8.42
2019-04-25T21:24:24.800Z,8.17
2019-04-25T21:26:53.418Z,8.18
2019-04-25T21:29:21.603Z,8.10
2019-04-25T21:31:51.165Z,8.04
2019-04-25T21:34:25.953Z,8.01
2019-04-25T21:36:50.095Z,7.99
2019-04-25T21:39:23.769Z,7.91
2019-04-25T21:41:53.943Z,7.88
2019-04-25T21:44:23.137Z,7.84
2019-04-25T21:46:52.186Z,7.83
2019-04-25T21:49:21.499Z,7.79
2019-04-25T21:51:49.791Z,7.77
2019-04-25T21:54:18.290Z,7.60
2019-04-25T21:56:46.786Z,7.54
2019-04-25T21:59:15.578Z,7.39
2019-04-25T22:01:44.258Z,7.34
2019-04-25T22:04:12.458Z,7.22
2019-04-25T22:06:40.950Z,7.24
2019-04-25T22:09:11.610Z,7.19
2019-04-25T22:11:39.825Z,7.16
2019-04-25T22:14:08.435Z,7.18
2019-04-25T22:16:37.186Z,7.15
2019-04-25T22:19:06.358Z,7.14
2019-04-25T22:21:38.129Z,7.12
2019-04-25T22:24:11.065Z,6.95
2019-04-25T22:26:35.227Z,6.93
2019-04-25T22:29:03.640Z,6.91
2019-04-25T22:31:33.480Z,6.93
2019-04-25T22:34:03.807Z,7.00
2019-04-25T22:36:32.675Z,7.04
2019-04-25T22:39:11.179Z,6.94
2019-04-25T22:41:41.736Z,6.90
2019-04-25T22:44:12.205Z,6.83
2019-04-25T22:46:40.584Z,6.82
2019-04-25T22:49:08.761Z,6.84
2019-04-25T22:51:36.932Z,6.75
2019-04-25T22:54:05.560Z,6.70
2019-04-25T22:56:33.727Z,6.73
2019-04-25T22:59:02.935Z,6.68
2019-04-25T23:01:39.157Z,6.66
2019-04-25T23:04:09.470Z,6.68
2019-04-25T23:06:37.823Z,6.63
2019-04-25T23:09:08.148Z,6.64
2019-04-25T23:11:36.382Z,6.59
2019-04-25T23:14:05.146Z,6.49
2019-04-25T23:16:33.593Z,6.40
2019-04-25T23:19:02.925Z,6.36
2019-04-25T23:21:32.034Z,6.25
2019-04-25T23:24:00.225Z,6.19
2019-04-25T23:26:30.031Z,6.08
2019-04-25T23:28:59.865Z,6.07
2019-04-25T23:31:32.641Z,6.05
2019-04-25T23:34:01.106Z,6.00
2019-04-25T23:36:29.572Z,5.98
2019-04-25T23:38:58.047Z,5.99
2019-04-25T23:41:26.400Z,5.96
2019-04-25T23:43:54.989Z,5.94
2019-04-25T23:46:23.569Z,5.90
2019-04-25T23:48:51.748Z,5.87
2019-04-25T23:51:19.924Z,5.87
2019-04-25T23:53:48.488Z,5.83
2019-04-25T23:56:17.334Z,5.79
2019-04-25T23:58:45.810Z,5.79
