createdAt,value
2024-02-24T00:01:10.001Z,9.50
2024-02-24T00:03:39.649Z,10.00
2024-02-24T00:06:07.808Z,7.00
2024-02-24T00:08:36.030Z,10.00
2024-02-24T00:11:04.208Z,7.75
2024-02-24T00:13:32.512Z,7.75
2024-02-24T00:16:00.805Z,8.00
2024-02-24T00:18:30.359Z,8.75
2024-02-24T00:20:58.332Z,10.00
2024-02-24T00:23:26.315Z,8.00
2024-02-24T00:25:54.294Z,7.00
2024-02-24T00:28:22.227Z,7.25
2024-02-24T00:30:50.232Z,8.25
2024-02-24T00:33:18.649Z,7.50
2024-02-24T00:35:48.251Z,7.00
2024-02-24T00:38:16.323Z,7.00
2024-02-24T00:40:46.718Z,7.75
2024-02-24T00:43:14.983Z,6.75
2024-02-24T00:45:43.070Z,7.00
2024-02-24T00:48:11.163Z,5.75
2024-02-24T00:50:39.203Z,6.00
2024-02-24T00:53:08.944Z,8.00
2024-02-24T00:55:36.990Z,6.00
2024-02-24T00:58:05.283Z,6.00
2024-02-24T01:00:33.253Z,6.75
2024-02-24T01:03:01.526Z,6.75
2024-02-24T01:05:29.773Z,8.00
2024-02-24T01:07:58.206Z,6.75
2024-02-24T01:10:27.732Z,11.00
2024-02-24T01:12:55.772Z,13.00
2024-02-24T01:15:25.670Z,11.75
2024-02-24T01:17:56.778Z,10.50
2024-02-24T01:20:26.037Z,11.00
2024-02-24T01:22:55.376Z,11.00
2024-02-24T01:25:23.484Z,11.00
2024-02-24T01:27:52.853Z,12.50
2024-02-24T01:30:20.776Z,11.00
2024-02-24T01:32:49.082Z,11.75
2024-02-24T01:35:17.748Z,11.75
2024-02-24T01:37:45.692Z,10.00
2024-02-24T01:40:14.174Z,10.00
2024-02-24T01:42:43.891Z,9.00
2024-02-24T01:45:15.486Z,10.00
2024-02-24T01:47:43.736Z,10.50
2024-02-24T01:50:12.411Z,10.00
2024-02-24T01:52:40.711Z,8.25
2024-02-24T01:55:10.082Z,8.25
2024-02-24T01:57:42.648Z,10.50
2024-02-24T02:00:15.713Z,10.25
2024-02-24T02:02:43.897Z,9.50
2024-02-24T02:05:12.194Z,9.75
2024-02-24T02:07:40.152Z,9.25
2024-02-24T02:10:08.816Z,9.25
2024-02-24T02:12:37.334Z,9.25
2024-02-24T02:15:14.451Z,7.00
2024-02-24T02:17:43.972Z,7.25
2024-02-24T02:20:12.085Z,6.75
2024-02-24T02:22:41.918Z,8.00
2024-02-24T02:25:12.210Z,8.25
2024-02-24T02:27:40.186Z,7.00
2024-02-24T02:30:11.126Z,8.75
2024-02-24T02:32:39.244Z,8.25
2024-02-24T02:35:10.846Z,8.00
2024-02-24T02:37:38.991Z,7.50
2024-02-24T02:40:11.265Z,8.00
2024-02-24T02:42:39.281Z,6.00
2024-02-24T02:45:10.591Z,6.25
2024-02-24T02:47:39.429Z,6.00
2024-02-24T02:50:08.382Z,6.25
2024-02-24T02:52:36.727Z,7.50
2024-02-24T02:55:05.267Z,6.25
2024-02-24T02:57:34.601Z,5.75
2024-02-24T03:00:02.751Z,6.00
2024-02-24T03:02:30.742Z,6.75
2024-02-24T03:05:00.475Z,5.00
2024-02-24T03:07:29.763Z,6.00
2024-02-24T03:09:58.152Z,5.50
2024-02-24T03:12:26.273Z,5.00
2024-02-24T03:14:57.022Z,6.00
2024-02-24T03:17:25.010Z,5.00
2024-02-24T03:19:52.951Z,4.25
2024-02-24T03:22:20.923Z,5.00
2024-02-24T03:24:49.162Z,5.25
2024-02-24T03:27:17.217Z,5.50
2024-02-24T03:29:45.309Z,4.75
2024-02-24T03:32:14.704Z,5.00
2024-02-24T03:34:42.973Z,4.50
2024-02-24T03:37:10.997Z,6.00
2024-02-24T03:39:39.295Z,3.25
2024-02-24T03:42:07.336Z,4.50
2024-02-24T03:44:35.413Z,5.50
2024-02-24T03:47:03.606Z,4.25
2024-02-24T03:49:32.984Z,4.00
2024-02-24T03:52:01.029Z,4.25
2024-02-24T03:54:29.287Z,4.25
2024-02-24T03:56:57.324Z,3.75
2024-02-24T03:59:25.409Z,5.00
2024-02-24T04:01:53.401Z,4.00
2024-02-24T04:04:21.735Z,3.50
2024-02-24T04:06:51.263Z,4.00
2024-02-24T04:09:19.264Z,4.00
2024-02-24T04:11:49.811Z,4.00
2024-02-24T04:14:18.267Z,3.25
2024-02-24T04:16:46.269Z,3.25
2024-02-24T04:19:14.250Z,3.00
2024-02-24T04:21:42.258Z,3.00
2024-02-24T04:24:11.656Z,3.50
2024-02-24T04:26:39.643Z,4.00
2024-02-24T04:29:07.746Z,3.00
2024-02-24T04:31:35.731Z,4.00
2024-02-24T04:34:04.073Z,3.00
2024-02-24T04:36:32.259Z,3.00
2024-02-24T04:39:00.269Z,3.00
2024-02-24T04:41:29.711Z,2.00
2024-02-24T04:43:57.979Z,3.00
2024-02-24T04:46:25.953Z,3.00
2024-02-24T04:48:54.089Z,3.00
2024-02-24T04:51:22.861Z,3.75
2024-02-24T04:53:51.189Z,3.25
2024-02-24T04:56:19.215Z,2.25
2024-02-24T04:58:48.658Z,2.00
2024-02-24T05:01:18.193Z,2.00
2024-02-24T05:03:46.540Z,2.00
2024-02-24T05:06:14.654Z,2.00
2024-02-24T05:08:45.005Z,2.00
2024-02-24T05:11:13.189Z,2.00
2024-02-24T05:13:41.817Z,2.00
2024-02-24T05:16:11.886Z,2.00
2024-02-24T05:18:39.995Z,2.00
2024-02-24T05:21:08.039Z,2.00
2024-02-24T05:23:36.254Z,2.00
2024-02-24T05:26:04.365Z,3.00
2024-02-24T05:28:32.365Z,2.00
2024-02-24T05:31:00.349Z,2.00
2024-02-24T05:33:30.216Z,2.00
2024-02-24T05:35:58.328Z,2.00
2024-02-24T05:38:26.324Z,2.00
2024-02-24T05:40:54.327Z,1.00
2024-02-24T05:43:23.166Z,2.00
2024-02-24T05:45:51.125Z,2.00
2024-02-24T05:48:19.210Z,2.25
2024-02-24T05:50:50.132Z,2.75
2024-02-24T05:53:18.425Z,2.00
2024-02-24T05:55:47.760Z,1.00
2024-02-24T05:58:15.689Z,1.00
2024-02-24T06:00:43.685Z,2.00
2024-02-24T06:03:13.351Z,1.00
2024-02-24T06:05:41.442Z,1.25
2024-02-24T06:08:10.875Z,1.75
2024-02-24T06:10:39.185Z,2.00
2024-02-24T06:13:08.578Z,2.00
2024-02-24T06:15:36.565Z,2.00
2024-02-24T06:18:04.942Z,2.00
2024-02-24T06:20:33.042Z,2.00
2024-02-24T06:23:01.013Z,2.00
2024-02-24T06:25:31.509Z,2.00
2024-02-24T06:27:59.672Z,2.00
2024-02-24T06:30:27.709Z,2.00
2024-02-24T06:32:55.807Z,4.00
2024-02-24T06:35:24.235Z,4.00
2024-02-24T06:37:52.205Z,4.50
2024-02-24T06:40:29.206Z,4.50
2024-02-24T06:43:02.627Z,6.00
2024-02-24T06:45:30.600Z,5.00
2024-02-24T06:47:58.652Z,7.25
2024-02-24T06:50:26.715Z,7.00
2024-02-24T06:52:54.637Z,7.50
2024-02-24T06:55:23.941Z,7.00
2024-02-24T06:57:51.966Z,8.00
2024-02-24T07:00:22.353Z,7.75
2024-02-24T07:02:51.484Z,7.00
2024-02-24T07:05:19.986Z,8.50
2024-02-24T07:07:48.012Z,8.50
2024-02-24T07:10:16.088Z,8.75
2024-02-24T07:12:44.434Z,9.00
2024-02-24T07:15:13.818Z,8.75
2024-02-24T07:17:43.357Z,7.25
2024-02-24T07:20:12.909Z,7.25
2024-02-24T07:22:43.006Z,6.75
2024-02-24T07:25:11.084Z,7.00
2024-02-24T07:27:39.095Z,7.00
2024-02-24T07:30:15.185Z,9.00
2024-02-24T07:32:46.840Z,8.00
2024-02-24T07:35:16.204Z,6.00
2024-02-24T07:37:44.228Z,6.50
2024-02-24T07:40:13.235Z,7.50
2024-02-24T07:42:41.144Z,5.75
2024-02-24T07:45:12.411Z,5.75
2024-02-24T07:47:40.410Z,7.50
2024-02-24T07:50:10.948Z,4.75
2024-02-24T07:52:39.330Z,7.25
2024-02-24T07:55:08.571Z,5.75
2024-02-24T07:57:36.645Z,5.00
2024-02-24T08:00:06.008Z,5.00
2024-02-24T08:02:34.231Z,5.00
2024-02-24T08:05:02.553Z,5.00
2024-02-24T08:07:31.916Z,6.25
2024-02-24T08:09:59.857Z,4.00
2024-02-24T08:12:28.093Z,6.75
2024-02-24T08:14:56.666Z,4.50
2024-02-24T08:17:24.739Z,4.00
2024-02-24T08:19:52.661Z,4.75
2024-02-24T08:22:20.598Z,5.50
2024-02-24T08:24:49.934Z,5.00
2024-02-24T08:27:17.882Z,5.50
2024-02-24T08:29:45.921Z,4.75
2024-02-24T08:32:13.955Z,5.00
2024-02-24T08:34:42.535Z,5.25
2024-02-24T08:37:10.568Z,5.25
2024-02-24T08:39:38.529Z,5.00
2024-02-24T08:42:08.306Z,3.00
2024-02-24T08:44:36.633Z,5.00
2024-02-24T08:47:04.827Z,4.00
2024-02-24T08:49:32.812Z,4.25
2024-02-24T08:52:00.831Z,6.50
2024-02-24T08:54:29.101Z,4.75
2024-02-24T08:56:57.191Z,3.00
2024-02-24T08:59:26.731Z,4.00
2024-02-24T09:01:55.260Z,5.00
2024-02-24T09:04:23.493Z,3.50
2024-02-24T09:06:51.571Z,4.00
2024-02-24T09:09:19.598Z,3.00
2024-02-24T09:11:48.745Z,3.25
2024-02-24T09:14:17.228Z,3.50
2024-02-24T09:16:46.605Z,4.50
2024-02-24T09:19:14.609Z,3.25
2024-02-24T09:21:45.936Z,3.75
2024-02-24T09:24:13.916Z,3.00
2024-02-24T09:26:41.929Z,2.00
2024-02-24T09:29:10.020Z,3.75
2024-02-24T09:31:38.797Z,3.00
2024-02-24T09:34:10.985Z,3.00
2024-02-24T09:36:40.552Z,3.75
2024-02-24T09:39:08.529Z,3.00
2024-02-24T09:41:36.619Z,2.25
2024-02-24T09:44:06.399Z,3.50
2024-02-24T09:46:37.426Z,4.00
2024-02-24T09:49:06.000Z,8.00
2024-02-24T09:51:36.494Z,6.50
2024-02-24T09:54:05.104Z,9.00
2024-02-24T09:56:33.157Z,8.25
2024-02-24T09:59:01.227Z,7.00
2024-02-24T10:01:29.253Z,9.50
2024-02-24T10:03:57.645Z,6.50
2024-02-24T10:06:25.810Z,7.75
2024-02-24T10:08:55.332Z,6.75
2024-02-24T10:11:23.506Z,8.25
2024-02-24T10:13:51.868Z,8.00
2024-02-24T10:16:20.878Z,8.50
2024-02-24T10:18:48.986Z,6.75
2024-02-24T10:21:17.019Z,5.75
2024-02-24T10:23:45.050Z,5.50
2024-02-24T10:26:15.599Z,5.50
2024-02-24T10:28:43.654Z,6.50
2024-02-24T10:31:11.610Z,5.75
2024-02-24T10:33:40.121Z,6.00
2024-02-24T10:36:09.613Z,13.25
2024-02-24T10:38:42.246Z,11.00
2024-02-24T10:41:15.049Z,8.25
2024-02-24T10:43:43.372Z,9.00
2024-02-24T10:46:11.329Z,9.50
2024-02-24T10:48:39.520Z,10.00
2024-02-24T10:51:07.672Z,10.75
2024-02-24T10:53:36.111Z,9.25
2024-02-24T10:56:04.146Z,11.00
2024-02-24T10:58:36.260Z,12.00
2024-02-24T11:01:05.623Z,11.00
2024-02-24T11:03:33.967Z,9.00
2024-02-24T11:06:03.335Z,11.50
2024-02-24T11:08:38.546Z,10.00
2024-02-24T11:11:07.422Z,9.00
2024-02-24T11:13:37.115Z,8.00
2024-02-24T11:16:06.718Z,8.75
2024-02-24T11:18:55.783Z,11.50
2024-02-24T11:21:27.065Z,7.00
2024-02-24T11:23:56.230Z,6.75
2024-02-24T11:26:29.670Z,8.00
2024-02-24T11:29:09.312Z,9.25
2024-02-24T11:31:37.963Z,7.25
2024-02-24T11:34:09.160Z,9.00
2024-02-24T11:36:39.461Z,7.25
2024-02-24T11:39:09.813Z,8.00
2024-02-24T11:41:38.030Z,7.00
2024-02-24T11:44:09.177Z,6.50
2024-02-24T11:46:37.955Z,5.25
2024-02-24T11:49:06.463Z,6.00
2024-02-24T11:51:34.660Z,5.75
2024-02-24T11:54:04.909Z,7.25
2024-02-24T11:56:33.967Z,7.25
2024-02-24T11:59:02.773Z,6.25
2024-02-24T12:01:32.129Z,6.00
2024-02-24T12:04:00.762Z,7.00
2024-02-24T12:06:29.041Z,7.50
2024-02-24T12:08:57.092Z,6.25
2024-02-24T12:11:25.566Z,7.00
2024-02-24T12:13:53.919Z,8.00
2024-02-24T12:16:21.884Z,6.25
2024-02-24T12:18:51.471Z,7.00
2024-02-24T12:21:19.943Z,6.75
2024-02-24T12:23:48.098Z,8.25
2024-02-24T12:26:16.720Z,7.75
2024-02-24T12:28:46.592Z,9.00
2024-02-24T12:31:15.073Z,7.75
2024-02-24T12:33:44.565Z,8.00
2024-02-24T12:36:14.837Z,6.25
2024-02-24T12:38:43.359Z,7.00
2024-02-24T12:41:12.137Z,6.75
2024-02-24T12:43:40.803Z,7.75
2024-02-24T12:46:08.935Z,8.00
2024-02-24T12:48:40.872Z,6.75
2024-02-24T12:51:10.794Z,6.00
2024-02-24T12:53:40.520Z,5.00
2024-02-24T12:56:09.211Z,5.25
2024-02-24T12:58:39.692Z,7.00
2024-02-24T13:01:09.694Z,6.25
2024-02-24T13:03:39.268Z,6.00
2024-02-24T13:06:07.618Z,5.25
2024-02-24T13:08:36.014Z,7.00
2024-02-24T13:11:05.853Z,7.50
2024-02-24T13:13:34.192Z,6.00
2024-02-24T13:16:02.254Z,5.75
2024-02-24T13:18:30.405Z,4.75
2024-02-24T13:20:58.697Z,5.00
2024-02-24T13:23:26.791Z,5.00
2024-02-24T13:25:54.805Z,6.00
2024-02-24T13:28:24.292Z,5.00
2024-02-24T13:30:52.258Z,5.50
2024-02-24T13:33:20.714Z,5.50
2024-02-24T13:35:48.914Z,5.00
2024-02-24T13:38:17.833Z,4.75
2024-02-24T13:40:45.810Z,5.00
2024-02-24T13:43:14.065Z,4.00
2024-02-24T13:45:43.960Z,3.75
2024-02-24T13:48:12.096Z,4.00
2024-02-24T13:50:40.522Z,3.50
2024-02-24T13:53:10.253Z,6.00
2024-02-24T13:55:40.503Z,3.75
2024-02-24T13:58:08.461Z,4.25
2024-02-24T14:00:36.826Z,3.25
2024-02-24T14:03:06.769Z,3.00
2024-02-24T14:05:35.374Z,4.00
2024-02-24T14:08:04.813Z,2.25
2024-02-24T14:10:34.644Z,3.50
2024-02-24T14:13:02.746Z,5.25
2024-02-24T14:15:30.706Z,7.00
2024-02-24T14:18:00.172Z,6.25
2024-02-24T14:20:33.027Z,9.50
2024-02-24T14:23:01.647Z,9.00
2024-02-24T14:25:29.667Z,11.50
2024-02-24T14:27:57.651Z,10.00
2024-02-24T14:30:25.773Z,9.75
2024-02-24T14:32:53.844Z,9.25
2024-02-24T14:35:24.171Z,8.00
2024-02-24T14:37:53.655Z,6.75
2024-02-24T14:40:21.590Z,8.50
2024-02-24T14:42:49.537Z,8.00
2024-02-24T14:45:17.997Z,8.25
2024-02-24T14:47:46.301Z,10.00
2024-02-24T14:50:14.417Z,9.00
2024-02-24T14:52:42.490Z,11.75
2024-02-24T14:55:12.903Z,13.75
2024-02-24T14:57:40.945Z,12.00
2024-02-24T15:00:14.260Z,15.75
2024-02-24T15:02:52.263Z,12.75
2024-02-24T15:05:28.234Z,16.00
2024-02-24T15:07:58.132Z,16.00
2024-02-24T15:10:27.585Z,13.75
2024-02-24T15:12:55.915Z,11.50
2024-02-24T15:15:24.385Z,11.00
2024-02-24T15:17:53.896Z,11.25
2024-02-24T15:20:22.161Z,9.25
2024-02-24T15:22:52.001Z,13.25
2024-02-24T15:25:20.392Z,7.50
2024-02-24T15:27:49.746Z,9.00
2024-02-24T15:30:17.737Z,10.50
2024-02-24T15:32:45.803Z,9.00
2024-02-24T15:35:14.293Z,7.75
2024-02-24T15:37:42.408Z,8.00
2024-02-24T15:40:13.150Z,8.00
2024-02-24T15:42:41.259Z,7.00
2024-02-24T15:45:14.071Z,9.00
2024-02-24T15:47:42.112Z,8.75
2024-02-24T15:50:11.009Z,9.00
2024-02-24T15:52:39.762Z,6.50
2024-02-24T15:55:08.596Z,7.50
2024-02-24T15:57:36.549Z,7.50
2024-02-24T16:00:05.236Z,7.00
2024-02-24T16:02:36.150Z,6.75
2024-02-24T16:05:04.496Z,7.00
2024-02-24T16:07:32.771Z,7.00
2024-02-24T16:10:00.852Z,9.50
2024-02-24T16:12:29.947Z,9.50
2024-02-24T16:14:58.238Z,9.75
2024-02-24T16:17:26.387Z,9.50
2024-02-24T16:19:55.921Z,11.00
2024-02-24T16:22:24.500Z,11.00
2024-02-24T16:24:52.767Z,11.25
2024-02-24T16:27:20.720Z,10.75
2024-02-24T16:29:48.735Z,8.75
2024-02-24T16:32:16.860Z,10.75
2024-02-24T16:34:45.771Z,11.00
2024-02-24T16:37:15.287Z,10.75
2024-02-24T16:39:43.249Z,11.00
2024-02-24T16:42:11.469Z,11.25
2024-02-24T16:44:39.807Z,10.00
2024-02-24T16:47:07.744Z,11.00
2024-02-24T16:49:35.711Z,11.00
2024-02-24T16:52:03.887Z,10.25
2024-02-24T16:54:35.406Z,11.00
2024-02-24T16:57:04.845Z,8.50
2024-02-24T16:59:32.933Z,9.75
2024-02-24T17:02:01.249Z,9.00
2024-02-24T17:04:29.757Z,12.00
2024-02-24T17:06:57.856Z,9.00
2024-02-24T17:09:25.902Z,9.75
2024-02-24T17:11:57.167Z,9.75
2024-02-24T17:14:25.668Z,10.00
2024-02-24T17:16:53.626Z,9.50
2024-02-24T17:19:21.966Z,7.75
2024-02-24T17:21:50.060Z,7.50
2024-02-24T17:24:18.065Z,9.50
2024-02-24T17:26:47.467Z,10.00
2024-02-24T17:29:16.872Z,8.50
2024-02-24T17:31:45.518Z,7.75
2024-02-24T17:34:15.013Z,6.00
2024-02-24T17:36:45.753Z,9.75
2024-02-24T17:39:13.718Z,7.50
2024-02-24T17:41:41.861Z,6.75
2024-02-24T17:44:10.745Z,7.50
2024-02-24T17:46:40.809Z,7.50
2024-02-24T17:49:08.973Z,7.75
2024-02-24T17:51:37.103Z,9.50
2024-02-24T17:54:05.487Z,8.25
2024-02-24T17:56:34.640Z,9.25
2024-02-24T17:59:02.670Z,11.75
2024-02-24T18:01:30.784Z,11.25
2024-02-24T18:04:01.349Z,13.00
2024-02-24T18:06:29.758Z,11.25
2024-02-24T18:08:57.938Z,11.00
2024-02-24T18:11:26.406Z,11.00
2024-02-24T18:13:54.805Z,14.75
2024-02-24T18:16:22.856Z,10.75
2024-02-24T18:18:51.043Z,13.00
2024-02-24T18:21:20.749Z,15.25
2024-02-24T18:23:48.730Z,13.25
2024-02-24T18:26:16.872Z,12.50
2024-02-24T18:28:45.453Z,12.50
2024-02-24T18:31:13.521Z,13.50
2024-02-24T18:33:42.109Z,14.00
2024-02-24T18:36:10.254Z,14.50
2024-02-24T18:38:39.682Z,16.75
2024-02-24T18:41:07.731Z,15.75
2024-02-24T18:43:36.020Z,15.75
2024-02-24T18:46:04.016Z,18.00
2024-02-24T18:48:32.141Z,17.25
2024-02-24T18:51:00.940Z,16.75
2024-02-24T18:53:32.655Z,16.50
2024-02-24T18:56:02.567Z,21.00
2024-02-24T18:58:31.615Z,24.50
2024-02-24T19:01:01.826Z,17.00
2024-02-24T19:03:30.419Z,18.75
2024-02-24T19:06:00.128Z,21.75
2024-02-24T19:08:28.216Z,19.00
2024-02-24T19:10:56.244Z,18.00
2024-02-24T19:13:25.860Z,22.00
2024-02-24T19:15:54.499Z,20.75
2024-02-24T19:18:22.762Z,17.25
2024-02-24T19:20:51.002Z,17.50
2024-02-24T19:23:19.135Z,18.50
2024-02-24T19:25:47.215Z,20.75
2024-02-24T19:28:15.173Z,20.00
2024-02-24T19:30:44.471Z,20.50
2024-02-24T19:33:12.823Z,18.50
2024-02-24T19:35:43.771Z,16.50
2024-02-24T19:38:13.457Z,18.75
2024-02-24T19:40:43.014Z,14.50
2024-02-24T19:43:11.836Z,17.00
2024-02-24T19:45:40.117Z,16.75
2024-02-24T19:48:12.200Z,17.00
2024-02-24T19:50:40.743Z,17.25
2024-02-24T19:53:09.039Z,14.00
2024-02-24T19:55:37.017Z,14.50
2024-02-24T19:58:14.065Z,13.75
2024-02-24T20:00:49.395Z,14.50
2024-02-24T20:03:19.090Z,14.25
2024-02-24T20:05:47.185Z,15.75
2024-02-24T20:08:15.362Z,13.00
2024-02-24T20:10:43.371Z,14.25
2024-02-24T20:13:11.635Z,14.00
2024-02-24T20:15:39.575Z,11.50
2024-02-24T20:18:08.159Z,14.25
2024-02-24T20:20:37.664Z,10.50
2024-02-24T20:23:05.967Z,12.25
2024-02-24T20:25:33.963Z,12.75
2024-02-24T20:28:03.871Z,12.00
2024-02-24T20:30:31.968Z,15.50
2024-02-24T20:33:00.107Z,11.75
2024-02-24T20:35:29.083Z,11.25
2024-02-24T20:37:58.623Z,11.00
2024-02-24T20:40:27.072Z,9.00
2024-02-24T20:42:55.021Z,10.00
2024-02-24T20:45:22.945Z,11.00
2024-02-24T20:47:51.028Z,12.25
2024-02-24T20:50:19.425Z,8.50
2024-02-24T20:52:48.462Z,8.50
2024-02-24T20:55:18.678Z,9.75
2024-02-24T20:57:47.085Z,10.25
2024-02-24T21:00:16.091Z,8.50
2024-02-24T21:02:44.260Z,8.00
2024-02-24T21:05:12.748Z,8.50
2024-02-24T21:07:40.767Z,9.25
2024-02-24T21:10:09.198Z,9.00
2024-02-24T21:12:38.832Z,10.00
2024-02-24T21:15:10.347Z,8.25
2024-02-24T21:17:38.769Z,9.00
2024-02-24T21:20:07.886Z,8.25
2024-02-24T21:22:36.188Z,8.00
2024-02-24T21:25:06.329Z,8.00
2024-02-24T21:27:34.279Z,8.25
2024-02-24T21:30:03.716Z,7.00
2024-02-24T21:32:32.334Z,7.00
2024-02-24T21:35:00.604Z,7.25
2024-02-24T21:37:30.183Z,6.00
2024-02-24T21:39:58.261Z,6.75
2024-02-24T21:42:26.258Z,7.00
2024-02-24T21:44:55.528Z,6.75
2024-02-24T21:47:24.967Z,6.50
2024-02-24T21:49:52.967Z,6.25
2024-02-24T21:52:20.923Z,8.50
2024-02-24T21:54:49.554Z,7.00
2024-02-24T21:57:17.482Z,7.00
2024-02-24T21:59:45.488Z,6.50
2024-02-24T22:02:13.452Z,7.50
2024-02-24T22:04:43.118Z,8.50
2024-02-24T22:07:11.177Z,9.25
2024-02-24T22:09:39.538Z,11.00
2024-02-24T22:12:07.951Z,12.00
2024-02-24T22:14:36.394Z,11.25
2024-02-24T22:17:04.649Z,12.25
2024-02-24T22:19:35.320Z,10.00
2024-02-24T22:22:05.326Z,12.50
2024-02-24T22:24:33.324Z,10.00
2024-02-24T22:27:01.375Z,10.25
2024-02-24T22:29:29.509Z,11.00
2024-02-24T22:31:57.549Z,11.50
2024-02-24T22:34:26.049Z,9.00
2024-02-24T22:36:54.116Z,10.75
2024-02-24T22:39:23.483Z,10.25
2024-02-24T22:41:51.524Z,9.00
2024-02-24T22:44:20.687Z,9.50
2024-02-24T22:46:50.627Z,8.00
2024-02-24T22:49:18.829Z,10.25
2024-02-24T22:51:47.144Z,10.50
2024-02-24T22:54:15.410Z,8.75
2024-02-24T22:56:44.845Z,10.00
2024-02-24T22:59:13.840Z,10.50
2024-02-24T23:01:42.300Z,13.25
2024-02-24T23:04:11.651Z,9.75
2024-02-24T23:06:41.810Z,11.75
2024-02-24T23:09:11.676Z,13.00
2024-02-24T23:11:40.330Z,10.50
2024-02-24T23:14:11.613Z,11.00
2024-02-24T23:16:40.036Z,12.50
2024-02-24T23:19:08.367Z,13.25
2024-02-24T23:21:37.687Z,14.25
2024-02-24T23:24:06.323Z,11.00
2024-02-24T23:26:34.516Z,10.50
2024-02-24T23:29:04.096Z,10.00
2024-02-24T23:31:34.031Z,12.75
2024-02-24T23:34:03.242Z,11.50
2024-02-24T23:36:32.050Z,11.25
2024-02-24T23:39:00.093Z,12.50
2024-02-24T23:41:28.105Z,10.00
2024-02-24T23:43:56.349Z,9.75
2024-02-24T23:46:25.163Z,9.75
2024-02-24T23:48:54.730Z,11.00
2024-02-24T23:51:22.790Z,9.00
2024-02-24T23:53:51.684Z,8.50
2024-02-24T23:56:23.019Z,8.00
2024-02-24T23:58:51.081Z,9.25
