createdAt,value
2019-06-10T00:01:36.686Z,75.52
2019-06-10T00:04:08.643Z,75.64
2019-06-10T00:06:37.267Z,75.53
2019-06-10T00:09:08.237Z,76.30
2019-06-10T00:11:37.739Z,77.18
2019-06-10T00:14:07.471Z,76.91
2019-06-10T00:16:36.899Z,77.71
2019-06-10T00:19:08.156Z,78.26
2019-06-10T00:21:37.624Z,79.09
2019-06-10T00:24:08.488Z,79.94
2019-06-10T00:26:38.076Z,79.53
2019-06-10T00:29:08.957Z,79.18
2019-06-10T00:31:38.618Z,79.10
2019-06-10T00:34:09.314Z,78.39
2019-06-10T00:36:41.392Z,78.06
2019-06-10T00:39:13.202Z,78.82
2019-06-10T00:41:42.787Z,79.63
2019-06-10T00:44:12.875Z,80.10
2019-06-10T00:46:42.383Z,79.43
2019-06-10T00:49:14.428Z,78.57
2019-06-10T00:51:42.880Z,76.88
2019-06-10T00:54:15.493Z,77.06
2019-06-10T00:56:43.467Z,76.29
2019-06-10T00:59:15.137Z,76.02
2019-06-10T01:01:43.976Z,75.49
2019-06-10T01:04:16.179Z,75.35
2019-06-10T01:06:44.591Z,75.83
2019-06-10T01:09:14.922Z,75.66
2019-06-10T01:11:44.305Z,75.78
2019-06-10T01:14:15.338Z,75.77
2019-06-10T01:16:44.781Z,75.60
2019-06-10T01:19:15.750Z,74.99
2019-06-10T01:21:45.541Z,75.65
2019-06-10T01:24:14.937Z,75.26
2019-06-10T01:26:44.312Z,75.12
2019-06-10T01:29:15.473Z,75.74
2019-06-10T01:31:44.782Z,76.33
2019-06-10T01:34:15.150Z,76.14
2019-06-10T01:36:44.618Z,75.88
2019-06-10T01:39:16.122Z,76.58
2019-06-10T01:41:45.105Z,76.58
2019-06-10T01:44:16.088Z,76.52
2019-06-10T01:46:45.553Z,77.08
2019-06-10T01:49:16.450Z,77.22
2019-06-10T01:51:46.011Z,77.50
2019-06-10T01:54:18.011Z,77.64
2019-06-10T01:56:46.512Z,77.68
2019-06-10T01:59:16.967Z,77.13
2019-06-10T02:01:54.085Z,77.73
2019-06-10T02:04:23.473Z,77.02
2019-06-10T02:06:52.840Z,77.08
2019-06-10T02:09:23.195Z,77.16
2019-06-10T02:11:52.768Z,77.55
2019-06-10T02:14:24.266Z,77.39
2019-06-10T02:16:55.170Z,77.66
2019-06-10T02:19:24.529Z,77.49
2019-06-10T02:21:53.890Z,77.77
2019-06-10T02:24:23.634Z,77.93
2019-06-10T02:26:53.211Z,77.67
2019-06-10T02:29:23.561Z,77.82
2019-06-10T02:31:53.290Z,77.12
2019-06-10T02:34:27.009Z,77.04
2019-06-10T02:36:54.027Z,77.33
2019-06-10T02:39:32.866Z,77.08
2019-06-10T02:41:56.191Z,77.07
2019-06-10T02:44:32.456Z,77.25
2019-06-10T02:46:56.689Z,76.90
2019-06-10T02:49:46.512Z,76.50
2019-06-10T02:51:57.214Z,76.35
2019-06-10T02:54:31.457Z,77.01
2019-06-10T02:56:57.677Z,77.05
2019-06-10T02:59:31.472Z,77.07
2019-06-10T03:01:58.140Z,77.04
2019-06-10T03:04:32.603Z,77.07
2019-06-10T03:06:58.629Z,77.03
2019-06-10T03:09:31.893Z,77.50
2019-06-10T03:11:59.073Z,77.47
2019-06-10T03:14:28.434Z,77.30
2019-06-10T03:16:59.414Z,77.35
2019-06-10T03:19:42.315Z,77.05
2019-06-10T03:21:59.976Z,76.69
2019-06-10T03:24:29.327Z,76.77
2019-06-10T03:26:58.798Z,76.52
2019-06-10T03:29:28.312Z,76.18
2019-06-10T03:31:57.729Z,76.74
2019-06-10T03:34:35.407Z,76.20
2019-06-10T03:36:58.306Z,75.83
2019-06-10T03:39:28.646Z,76.04
2019-06-10T03:41:58.178Z,75.62
2019-06-10T03:44:28.473Z,75.64
2019-06-10T03:46:57.941Z,75.91
2019-06-10T03:49:28.785Z,75.65
2019-06-10T03:51:58.322Z,75.41
2019-06-10T03:54:29.475Z,75.02
2019-06-10T03:56:58.817Z,75.12
2019-06-10T03:59:29.617Z,75.37
2019-06-10T04:01:59.362Z,75.37
2019-06-10T04:04:28.721Z,74.56
2019-06-10T04:06:58.163Z,74.72
2019-06-10T04:09:28.789Z,73.47
2019-06-10T04:11:58.319Z,74.07
2019-06-10T04:14:28.519Z,74.07
2019-06-10T04:16:57.926Z,73.02
2019-06-10T04:19:28.710Z,72.46
2019-06-10T04:21:58.195Z,72.50
2019-06-10T04:24:28.669Z,72.50
2019-06-10T04:26:58.021Z,72.01
2019-06-10T04:29:28.934Z,72.48
2019-06-10T04:31:58.508Z,72.48
2019-06-10T04:34:30.150Z,72.03
2019-06-10T04:36:58.939Z,73.00
2019-06-10T04:39:29.266Z,71.69
2019-06-10T04:41:58.669Z,71.69
2019-06-10T04:44:29.353Z,72.05
2019-06-10T04:46:58.852Z,72.59
2019-06-10T04:49:28.627Z,71.78
2019-06-10T04:51:59.116Z,71.45
2019-06-10T04:54:29.920Z,71.14
2019-06-10T04:56:59.577Z,70.92
2019-06-10T04:59:30.531Z,71.71
2019-06-10T05:02:02.321Z,70.82
2019-06-10T05:04:32.900Z,70.79
2019-06-10T05:07:02.444Z,70.79
2019-06-10T05:09:33.587Z,71.55
2019-06-10T05:12:03.090Z,71.18
2019-06-10T05:14:33.358Z,71.18
2019-06-10T05:17:03.081Z,71.54
2019-06-10T05:19:33.760Z,71.54
2019-06-10T05:22:03.440Z,71.49
2019-06-10T05:24:34.397Z,71.92
2019-06-10T05:27:04.004Z,70.28
2019-06-10T05:29:34.168Z,70.67
2019-06-10T05:32:03.622Z,70.67
2019-06-10T05:34:34.686Z,70.75
2019-06-10T05:37:04.267Z,70.95
2019-06-10T05:39:35.036Z,70.64
2019-06-10T05:42:04.991Z,71.01
2019-06-10T05:44:34.749Z,71.61
2019-06-10T05:47:04.723Z,72.62
2019-06-10T05:49:36.082Z,72.84
2019-06-10T05:52:05.300Z,71.95
2019-06-10T05:54:35.483Z,71.70
2019-06-10T05:57:05.103Z,71.85
2019-06-10T05:59:35.886Z,71.52
2019-06-10T06:02:05.480Z,68.84
2019-06-10T06:04:36.122Z,69.29
2019-06-10T06:07:05.871Z,68.52
2019-06-10T06:09:35.463Z,68.99
2019-06-10T06:12:05.003Z,68.12
2019-06-10T06:14:36.051Z,66.61
2019-06-10T06:17:05.659Z,66.61
2019-06-10T06:19:37.353Z,66.14
2019-06-10T06:22:06.199Z,63.71
2019-06-10T06:24:35.750Z,63.71
2019-06-10T06:27:05.163Z,63.34
2019-06-10T06:29:36.629Z,61.16
2019-06-10T06:32:05.180Z,59.68
2019-06-10T06:34:35.816Z,58.83
2019-06-10T06:37:05.042Z,58.25
2019-06-10T06:39:35.513Z,55.07
2019-06-10T06:42:04.975Z,52.57
2019-06-10T06:44:36.474Z,52.86
2019-06-10T06:47:04.815Z,51.30
2019-06-10T06:49:35.285Z,49.91
2019-06-10T06:52:04.718Z,48.35
2019-06-10T06:54:36.078Z,47.33
2019-06-10T06:57:04.814Z,49.45
2019-06-10T06:59:35.379Z,48.37
2019-06-10T07:02:04.773Z,47.93
2019-06-10T07:04:35.439Z,46.65
2019-06-10T07:07:04.575Z,46.26
2019-06-10T07:09:36.183Z,43.45
2019-06-10T07:12:06.587Z,45.42
2019-06-10T07:14:37.612Z,44.44
2019-06-10T07:17:06.433Z,44.85
2019-06-10T07:19:38.289Z,43.94
2019-06-10T07:22:12.439Z,41.48
2019-06-10T07:24:39.255Z,41.15
2019-06-10T07:27:07.972Z,41.57
2019-06-10T07:29:40.219Z,42.79
2019-06-10T07:32:07.828Z,42.91
2019-06-10T07:34:38.445Z,45.66
2019-06-10T07:37:07.705Z,43.75
2019-06-10T07:39:38.024Z,44.26
2019-06-10T07:42:07.440Z,45.48
2019-06-10T07:44:37.555Z,44.86
2019-06-10T07:47:06.879Z,46.07
2019-06-10T07:49:37.141Z,45.20
2019-06-10T07:52:15.810Z,44.80
2019-06-10T07:54:37.563Z,44.79
2019-06-10T07:57:06.847Z,45.00
2019-06-10T07:59:35.969Z,44.20
2019-06-10T08:02:05.122Z,44.04
2019-06-10T08:04:35.209Z,41.31
2019-06-10T08:07:04.970Z,41.54
2019-06-10T08:09:35.689Z,42.10
2019-06-10T08:12:05.990Z,38.39
2019-06-10T08:14:35.459Z,37.58
2019-06-10T08:17:04.566Z,36.48
2019-06-10T08:19:37.703Z,38.48
2019-06-10T08:22:04.483Z,38.71
2019-06-10T08:24:33.640Z,40.10
2019-06-10T08:27:02.842Z,39.05
2019-06-10T08:29:33.032Z,38.72
2019-06-10T08:32:03.318Z,39.16
2019-06-10T08:34:33.086Z,41.03
2019-06-10T08:37:04.278Z,40.90
2019-06-10T08:39:33.666Z,39.07
2019-06-10T08:42:03.271Z,39.69
2019-06-10T08:44:32.883Z,39.43
2019-06-10T08:47:03.076Z,36.10
2019-06-10T08:49:32.739Z,36.99
2019-06-10T08:52:02.714Z,35.79
2019-06-10T08:54:32.430Z,36.67
2019-06-10T08:57:04.366Z,36.53
2019-06-10T08:59:32.703Z,38.24
2019-06-10T09:02:02.952Z,40.28
2019-06-10T09:04:33.068Z,38.73
2019-06-10T09:07:04.221Z,38.39
2019-06-10T09:09:33.624Z,39.81
2019-06-10T09:12:03.556Z,36.53
2019-06-10T09:14:32.840Z,35.74
2019-06-10T09:17:03.369Z,35.21
2019-06-10T09:19:33.335Z,33.96
2019-06-10T09:22:03.483Z,34.98
2019-06-10T09:24:33.175Z,32.82
2019-06-10T09:27:02.939Z,34.02
2019-06-10T09:29:32.946Z,34.22
2019-06-10T09:32:02.299Z,33.07
2019-06-10T09:34:33.059Z,32.50
2019-06-10T09:37:03.535Z,33.33
2019-06-10T09:39:33.241Z,34.54
2019-06-10T09:42:06.217Z,35.40
2019-06-10T09:44:33.492Z,34.84
2019-06-10T09:47:04.527Z,37.68
2019-06-10T09:49:33.710Z,36.44
2019-06-10T09:52:03.338Z,37.09
2019-06-10T09:54:33.530Z,36.81
2019-06-10T09:57:03.396Z,36.32
2019-06-10T09:59:32.552Z,37.17
2019-06-10T10:02:03.660Z,33.82
2019-06-10T10:04:32.841Z,33.94
2019-06-10T10:07:03.057Z,35.52
2019-06-10T10:09:36.821Z,31.79
2019-06-10T10:12:04.350Z,33.89
2019-06-10T10:14:33.631Z,31.08
2019-06-10T10:17:04.691Z,33.67
2019-06-10T10:19:33.601Z,31.97
2019-06-10T10:22:03.098Z,29.40
2019-06-10T10:24:34.037Z,30.20
2019-06-10T10:27:08.281Z,30.13
2019-06-10T10:29:34.183Z,32.39
2019-06-10T10:32:03.297Z,34.32
2019-06-10T10:34:33.388Z,33.12
2019-06-10T10:37:02.978Z,33.16
2019-06-10T10:39:32.771Z,32.89
2019-06-10T10:42:03.349Z,32.81
2019-06-10T10:44:32.717Z,31.36
2019-06-10T10:47:03.629Z,30.41
2019-06-10T10:49:32.737Z,31.44
2019-06-10T10:52:02.645Z,29.98
2019-06-10T10:54:35.936Z,30.27
2019-06-10T10:57:03.363Z,30.38
2019-06-10T10:59:33.203Z,33.39
2019-06-10T11:02:02.558Z,33.69
2019-06-10T11:04:32.902Z,32.55
2019-06-10T11:07:02.169Z,33.24
2019-06-10T11:09:33.058Z,33.04
2019-06-10T11:12:03.576Z,31.75
2019-06-10T11:14:34.075Z,33.49
2019-06-10T11:17:03.377Z,32.92
2019-06-10T11:19:33.048Z,33.82
2019-06-10T11:22:03.003Z,31.79
2019-06-10T11:24:37.864Z,35.62
2019-06-10T11:27:03.274Z,33.22
2019-06-10T11:29:32.994Z,32.46
2019-06-10T11:32:03.037Z,33.41
2019-06-10T11:34:33.237Z,32.03
2019-06-10T11:37:02.512Z,30.32
2019-06-10T11:39:33.807Z,32.65
2019-06-10T11:42:03.873Z,31.71
2019-06-10T11:44:34.013Z,35.20
2019-06-10T11:47:03.423Z,30.36
2019-06-10T11:49:32.562Z,31.87
2019-06-10T11:52:03.237Z,31.35
2019-06-10T11:54:41.776Z,34.00
2019-06-10T11:57:03.401Z,31.74
2019-06-10T11:59:32.834Z,31.30
2019-06-10T12:02:05.821Z,32.91
2019-06-10T12:04:32.764Z,35.40
2019-06-10T12:07:02.399Z,36.08
2019-06-10T12:09:33.330Z,36.54
2019-06-10T12:12:02.543Z,38.16
2019-06-10T12:14:33.147Z,39.32
2019-06-10T12:17:40.042Z,44.03
2019-06-10T12:19:34.084Z,51.27
2019-06-10T12:22:07.079Z,58.04
2019-06-10T12:24:34.346Z,63.98
2019-06-10T12:27:05.125Z,65.95
2019-06-10T12:29:35.018Z,68.52
2019-06-10T12:32:07.267Z,66.63
2019-06-10T12:34:35.690Z,71.70
2019-06-10T12:37:11.155Z,69.45
2019-06-10T12:39:36.157Z,68.53
2019-06-10T12:42:06.578Z,71.29
2019-06-10T12:44:36.292Z,71.29
2019-06-10T12:47:07.530Z,72.69
2019-06-10T12:49:36.751Z,63.84
2019-06-10T12:52:07.657Z,63.84
2019-06-10T12:54:36.963Z,67.46
2019-06-10T12:57:06.959Z,67.46
2019-06-10T12:59:36.385Z,65.49
2019-06-10T13:02:16.728Z,65.89
2019-06-10T13:04:36.816Z,63.06
2019-06-10T13:07:07.617Z,58.76
2019-06-10T13:09:39.226Z,60.12
2019-06-10T13:12:08.399Z,62.53
2019-06-10T13:14:37.572Z,61.58
2019-06-10T13:17:06.682Z,58.30
2019-06-10T13:19:35.811Z,58.98
2019-06-10T13:22:06.356Z,60.93
2019-06-10T13:24:35.767Z,61.41
2019-06-10T13:27:06.355Z,57.88
2019-06-10T13:29:35.652Z,55.05
2019-06-10T13:32:06.199Z,50.53
2019-06-10T13:34:35.558Z,52.62
2019-06-10T13:37:06.784Z,50.75
2019-06-10T13:39:35.471Z,54.23
2019-06-10T13:42:07.764Z,46.38
2019-06-10T13:44:35.324Z,49.21
2019-06-10T13:47:08.188Z,49.27
2019-06-10T13:49:35.370Z,43.30
2019-06-10T13:52:07.960Z,51.20
2019-06-10T13:54:35.392Z,47.09
2019-06-10T13:57:06.872Z,49.46
2019-06-10T13:59:35.249Z,48.56
2019-06-10T14:02:06.372Z,49.37
2019-06-10T14:04:35.124Z,51.62
2019-06-10T14:07:07.376Z,50.23
2019-06-10T14:09:34.926Z,50.04
2019-06-10T14:12:04.094Z,49.99
2019-06-10T14:14:33.385Z,50.36
2019-06-10T14:17:03.789Z,51.73
2019-06-10T14:19:33.033Z,50.89
2019-06-10T14:22:04.448Z,50.19
2019-06-10T14:24:33.866Z,48.26
2019-06-10T14:27:06.477Z,50.78
2019-06-10T14:29:34.377Z,50.49
2019-06-10T14:32:04.110Z,51.84
2019-06-10T14:34:34.214Z,51.07
2019-06-10T14:37:03.773Z,49.36
2019-06-10T14:39:33.086Z,50.65
2019-06-10T14:42:04.889Z,48.91
2019-06-10T14:44:32.962Z,51.20
2019-06-10T14:47:02.905Z,50.89
2019-06-10T14:49:32.982Z,51.28
2019-06-10T14:52:02.741Z,51.82
2019-06-10T14:54:32.328Z,53.18
2019-06-10T14:57:02.725Z,51.50
2019-06-10T14:59:32.087Z,51.85
2019-06-10T15:02:02.815Z,52.12
2019-06-10T15:04:33.154Z,52.91
2019-06-10T15:07:03.427Z,51.15
2019-06-10T15:09:33.556Z,51.27
2019-06-10T15:12:03.020Z,51.85
2019-06-10T15:14:32.471Z,51.35
2019-06-10T15:17:02.727Z,52.60
2019-06-10T15:19:33.258Z,52.83
2019-06-10T15:22:03.076Z,54.40
2019-06-10T15:24:33.504Z,55.00
2019-06-10T15:27:13.077Z,55.07
2019-06-10T15:29:33.987Z,54.63
2019-06-10T15:32:13.934Z,54.34
2019-06-10T15:34:33.984Z,55.42
2019-06-10T15:37:03.044Z,57.90
2019-06-10T15:39:33.317Z,58.64
2019-06-10T15:42:03.148Z,59.51
2019-06-10T15:44:52.509Z,59.88
2019-06-10T15:47:03.328Z,61.33
2019-06-10T15:49:32.906Z,61.71
2019-06-10T15:52:03.258Z,62.02
2019-06-10T15:54:33.312Z,61.31
2019-06-10T15:57:03.254Z,60.60
2019-06-10T15:59:32.543Z,61.20
2019-06-10T16:02:02.609Z,60.84
2019-06-10T16:04:35.010Z,60.64
2019-06-10T16:07:02.907Z,58.82
2019-06-10T16:09:32.281Z,57.79
2019-06-10T16:12:03.001Z,57.50
2019-06-10T16:14:33.264Z,55.81
2019-06-10T16:17:03.121Z,56.46
2019-06-10T16:19:32.843Z,56.25
2019-06-10T16:22:03.176Z,56.11
2019-06-10T16:24:33.317Z,55.92
2019-06-10T16:27:03.336Z,56.58
2019-06-10T16:29:33.371Z,55.69
2019-06-10T16:32:02.817Z,56.30
2019-06-10T16:34:32.557Z,56.27
2019-06-10T16:37:02.335Z,55.63
2019-06-10T16:39:32.610Z,55.31
2019-06-10T16:42:03.031Z,55.50
2019-06-10T16:44:32.944Z,56.99
2019-06-10T16:47:03.216Z,57.46
2019-06-10T16:49:32.881Z,58.28
2019-06-10T16:52:02.903Z,58.26
2019-06-10T16:54:33.005Z,57.87
2019-06-10T16:57:03.797Z,57.99
2019-06-10T16:59:33.227Z,58.76
2019-06-10T17:02:02.417Z,60.03
2019-06-10T17:04:33.129Z,60.48
2019-06-10T17:07:02.381Z,60.29
2019-06-10T17:09:32.834Z,60.41
2019-06-10T17:12:02.434Z,60.27
2019-06-10T17:14:33.536Z,61.25
2019-06-10T17:17:03.572Z,61.25
2019-06-10T17:19:33.510Z,61.94
2019-06-10T17:22:02.769Z,62.15
2019-06-10T17:24:33.824Z,60.53
2019-06-10T17:27:03.012Z,60.91
2019-06-10T17:29:33.436Z,60.66
2019-06-10T17:32:03.001Z,60.05
2019-06-10T17:34:33.919Z,61.12
2019-06-10T17:37:03.583Z,61.72
2019-06-10T17:39:34.648Z,61.72
2019-06-10T17:42:03.642Z,63.02
2019-06-10T17:44:33.094Z,64.66
2019-06-10T17:47:02.476Z,63.25
2019-06-10T17:49:34.597Z,63.25
2019-06-10T17:52:03.741Z,64.05
2019-06-10T17:54:32.903Z,64.05
2019-06-10T17:57:02.590Z,64.93
2019-06-10T17:59:34.995Z,65.44
2019-06-10T18:02:03.195Z,65.85
2019-06-10T18:04:33.619Z,65.85
2019-06-10T18:07:02.903Z,65.72
2019-06-10T18:09:36.554Z,67.68
2019-06-10T18:12:03.283Z,67.89
2019-06-10T18:14:34.597Z,66.61
2019-06-10T18:17:03.962Z,66.67
2019-06-10T18:19:36.787Z,67.58
2019-06-10T18:22:04.648Z,67.19
2019-06-10T18:24:34.789Z,68.72
2019-06-10T18:27:04.297Z,69.96
2019-06-10T18:29:35.807Z,67.77
2019-06-10T18:32:04.624Z,68.04
2019-06-10T18:34:36.261Z,68.47
2019-06-10T18:37:05.290Z,69.37
2019-06-10T18:39:36.341Z,68.96
2019-06-10T18:42:06.070Z,68.96
2019-06-10T18:44:37.402Z,70.02
2019-06-10T18:47:06.627Z,68.98
2019-06-10T18:49:37.442Z,68.98
2019-06-10T18:52:07.043Z,69.14
2019-06-10T18:54:37.319Z,69.14
2019-06-10T18:57:06.979Z,69.47
2019-06-10T18:59:37.930Z,68.84
2019-06-10T19:02:12.189Z,68.84
2019-06-10T19:04:43.472Z,70.46
2019-06-10T19:07:12.694Z,70.97
2019-06-10T19:09:47.812Z,71.41
2019-06-10T19:12:14.091Z,71.19
2019-06-10T19:14:44.476Z,69.24
2019-06-10T19:17:17.251Z,69.57
2019-06-10T19:19:45.145Z,69.57
2019-06-10T19:22:18.107Z,69.83
2019-06-10T19:24:49.089Z,69.83
2019-06-10T19:27:18.782Z,69.86
2019-06-10T19:29:51.336Z,71.64
2019-06-10T19:32:19.605Z,69.65
2019-06-10T19:34:49.033Z,69.38
2019-06-10T19:37:18.476Z,70.30
2019-06-10T19:39:51.379Z,70.30
2019-06-10T19:42:20.487Z,70.17
2019-06-10T19:44:55.985Z,70.58
2019-06-10T19:47:34.291Z,71.58
2019-06-10T19:50:12.227Z,71.58
2019-06-10T19:52:45.479Z,72.02
2019-06-10T19:55:16.709Z,73.50
2019-06-10T19:57:49.871Z,74.20
2019-06-10T20:00:25.325Z,72.62
2019-06-10T20:03:02.864Z,72.70
2019-06-10T20:05:34.905Z,74.23
2019-06-10T20:08:11.999Z,74.23
2019-06-10T20:10:46.695Z,73.75
2019-06-10T20:13:18.060Z,72.86
2019-06-10T20:15:52.428Z,73.98
2019-06-10T20:18:24.523Z,73.16
2019-06-10T20:21:02.741Z,74.13
2019-06-10T20:23:35.477Z,72.62
2019-06-10T20:26:08.023Z,72.62
2019-06-10T20:28:43.764Z,73.11
2019-06-10T20:31:24.802Z,73.83
2019-06-10T20:34:02.621Z,73.93
2019-06-10T20:36:39.389Z,73.93
2019-06-10T20:39:10.933Z,74.02
2019-06-10T20:41:47.200Z,74.19
2019-06-10T20:44:17.385Z,74.78
2019-06-10T20:46:49.304Z,74.78
2019-06-10T20:49:18.860Z,74.90
2019-06-10T20:52:09.931Z,75.50
2019-06-10T20:54:32.283Z,75.50
2019-06-10T20:57:06.228Z,76.60
2019-06-10T20:59:42.171Z,76.25
2019-06-10T21:02:17.992Z,77.04
2019-06-10T21:04:53.569Z,77.70
2019-06-10T21:07:27.558Z,77.38
2019-06-10T21:10:02.757Z,77.58
2019-06-10T21:12:37.577Z,77.94
2019-06-10T21:15:14.745Z,78.59
2019-06-10T21:17:50.804Z,78.50
2019-06-10T21:20:27.327Z,78.17
2019-06-10T21:22:57.245Z,77.87
2019-06-10T21:25:26.765Z,78.37
2019-06-10T21:27:56.140Z,78.53
2019-06-10T21:30:37.443Z,78.10
2019-06-10T21:32:56.766Z,77.47
2019-06-10T21:35:26.201Z,77.68
2019-06-10T21:37:55.595Z,77.81
2019-06-10T21:40:32.954Z,78.10
2019-06-10T21:43:06.731Z,76.67
2019-06-10T21:45:37.923Z,75.80
2019-06-10T21:48:09.253Z,75.87
2019-06-10T21:50:45.213Z,76.62
2019-06-10T21:53:22.335Z,76.85
2019-06-10T21:55:56.611Z,76.44
2019-06-10T21:58:32.651Z,76.48
2019-06-10T22:01:12.663Z,76.47
2019-06-10T22:06:02.400Z,78.79
2019-06-10T22:08:33.403Z,77.23
2019-06-10T22:11:03.161Z,77.73
2019-06-10T22:13:36.114Z,77.29
2019-06-10T22:16:11.167Z,77.05
2019-06-10T22:18:40.935Z,77.20
2019-06-10T22:21:10.386Z,77.91
2019-06-10T22:23:42.328Z,77.77
2019-06-10T22:26:13.040Z,78.15
2019-06-10T22:28:43.353Z,79.15
2019-06-10T22:31:22.423Z,79.29
2019-06-10T22:33:45.289Z,79.01
2019-06-10T22:36:14.813Z,78.83
2019-06-10T22:38:45.535Z,78.45
2019-06-10T22:41:15.173Z,79.52
2019-06-10T22:43:44.658Z,79.15
2019-06-10T22:46:14.126Z,79.38
2019-06-10T22:48:43.551Z,80.40
2019-06-10T22:51:12.968Z,80.68
2019-06-10T22:53:42.609Z,80.20
2019-06-10T22:56:12.400Z,80.52
2019-06-10T22:58:41.824Z,81.76
2019-06-10T23:01:12.473Z,81.51
2019-06-10T23:03:41.971Z,80.81
2019-06-10T23:06:12.587Z,80.90
2019-06-10T23:08:43.781Z,81.30
2019-06-10T23:11:13.305Z,81.05
2019-06-10T23:13:42.775Z,81.23
2019-06-10T23:16:13.016Z,81.76
2019-06-10T23:18:44.169Z,82.28
2019-06-10T23:21:13.645Z,81.83
2019-06-10T23:23:43.226Z,81.82
2019-06-10T23:26:13.119Z,81.43
2019-06-10T23:28:42.686Z,81.66
2019-06-10T23:31:12.788Z,81.34
2019-06-10T23:33:42.656Z,81.27
2019-06-10T23:36:13.073Z,81.94
2019-06-10T23:38:43.214Z,83.58
2019-06-10T23:41:13.079Z,82.37
2019-06-10T23:43:42.592Z,81.89
2019-06-10T23:46:12.469Z,82.22
2019-06-10T23:48:42.398Z,81.91
2019-06-10T23:51:12.153Z,81.77
2019-06-10T23:53:41.708Z,81.48
2019-06-10T23:56:12.843Z,82.40
2019-06-10T23:58:43.305Z,82.60
