createdAt,value
2022-11-03T00:00:51.665Z,0.00
2022-11-03T00:01:51.664Z,0.00
2022-11-03T00:02:51.643Z,0.00
2022-11-03T00:03:51.604Z,0.00
2022-11-03T00:04:51.770Z,0.00
2022-11-03T00:05:51.554Z,0.00
2022-11-03T00:06:51.854Z,0.00
2022-11-03T00:07:51.533Z,0.00
2022-11-03T00:08:51.540Z,0.00
2022-11-03T00:09:51.499Z,0.00
2022-11-03T00:10:51.529Z,0.00
2022-11-03T00:11:51.471Z,0.00
2022-11-03T00:12:51.470Z,0.00
2022-11-03T00:13:51.765Z,0.00
2022-11-03T00:14:51.434Z,0.00
2022-11-03T00:15:51.419Z,0.00
2022-11-03T00:16:51.434Z,0.00
2022-11-03T00:17:52.060Z,0.00
2022-11-03T00:18:51.380Z,0.00
2022-11-03T00:19:51.679Z,0.00
2022-11-03T00:20:51.361Z,0.00
2022-11-03T00:21:51.328Z,0.00
2022-11-03T00:22:51.365Z,0.00
2022-11-03T00:23:51.321Z,0.00
2022-11-03T00:24:51.316Z,0.00
2022-11-03T00:25:51.285Z,0.00
2022-11-03T00:26:51.303Z,0.00
2022-11-03T00:27:51.281Z,0.00
2022-11-03T00:28:51.292Z,0.00
2022-11-03T00:29:51.320Z,0.00
2022-11-03T00:30:51.208Z,0.00
2022-11-03T00:31:51.271Z,0.00
2022-11-03T00:32:51.214Z,0.00
2022-11-03T00:33:51.167Z,0.00
2022-11-03T00:34:51.191Z,0.00
2022-11-03T00:35:51.160Z,0.00
2022-11-03T00:36:51.120Z,0.00
2022-11-03T00:37:51.112Z,0.00
2022-11-03T00:38:51.219Z,0.00
2022-11-03T00:39:51.092Z,0.00
2022-11-03T00:40:51.113Z,0.00
2022-11-03T00:41:51.059Z,0.00
2022-11-03T00:42:51.039Z,0.00
2022-11-03T00:43:51.038Z,0.00
2022-11-03T00:44:51.019Z,0.00
2022-11-03T00:45:50.998Z,0.00
2022-11-03T00:46:51.024Z,0.00
2022-11-03T00:47:50.998Z,0.00
2022-11-03T00:48:50.956Z,0.00
2022-11-03T00:49:50.934Z,0.00
2022-11-03T00:50:50.946Z,0.00
2022-11-03T00:51:50.927Z,0.00
2022-11-03T00:52:50.927Z,0.00
2022-11-03T00:53:50.877Z,0.00
2022-11-03T00:54:54.339Z,0.00
2022-11-03T00:55:50.850Z,0.00
2022-11-03T00:56:50.849Z,0.00
2022-11-03T00:57:50.861Z,0.00
2022-11-03T00:58:51.050Z,0.00
2022-11-03T00:59:50.799Z,0.00
2022-11-03T01:00:50.860Z,0.00
2022-11-03T01:01:50.846Z,0.00
2022-11-03T01:02:50.765Z,0.00
2022-11-03T01:03:50.734Z,0.00
2022-11-03T01:04:50.779Z,0.00
2022-11-03T01:05:50.725Z,0.00
2022-11-03T01:06:50.793Z,0.00
2022-11-03T01:07:50.724Z,0.00
2022-11-03T01:08:50.679Z,0.00
2022-11-03T01:09:50.661Z,0.00
2022-11-03T01:10:50.715Z,0.00
2022-11-03T01:11:50.643Z,0.00
2022-11-03T01:12:50.627Z,0.00
2022-11-03T01:13:50.599Z,0.00
2022-11-03T01:14:50.592Z,0.00
2022-11-03T01:15:50.581Z,0.00
2022-11-03T01:16:50.608Z,0.00
2022-11-03T01:17:50.542Z,0.00
2022-11-03T01:18:50.531Z,0.00
2022-11-03T01:19:50.528Z,0.00
2022-11-03T01:20:50.523Z,0.00
2022-11-03T01:21:50.495Z,0.00
2022-11-03T01:22:50.513Z,0.00
2022-11-03T01:23:50.462Z,0.00
2022-11-03T01:24:50.459Z,0.00
2022-11-03T01:25:50.441Z,0.00
2022-11-03T01:26:50.466Z,0.00
2022-11-03T01:27:50.466Z,0.00
2022-11-03T01:28:50.435Z,0.00
2022-11-03T01:29:50.395Z,0.00
2022-11-03T01:30:50.368Z,0.00
2022-11-03T01:31:50.346Z,0.00
2022-11-03T01:32:50.347Z,0.00
2022-11-03T01:33:50.336Z,0.00
2022-11-03T01:34:50.357Z,0.00
2022-11-03T01:35:50.307Z,0.00
2022-11-03T01:36:50.308Z,0.00
2022-11-03T01:37:50.265Z,0.00
2022-11-03T01:38:50.258Z,0.00
2022-11-03T01:39:50.250Z,0.00
2022-11-03T01:40:50.279Z,0.00
2022-11-03T01:41:50.207Z,0.00
2022-11-03T01:42:50.216Z,0.00
2022-11-03T01:43:50.188Z,0.00
2022-11-03T01:44:50.177Z,0.00
2022-11-03T01:45:50.154Z,0.00
2022-11-03T01:46:50.201Z,0.00
2022-11-03T01:47:50.168Z,0.00
2022-11-03T01:48:50.118Z,0.00
2022-11-03T01:49:50.101Z,0.00
2022-11-03T01:50:50.102Z,0.00
2022-11-03T01:51:50.063Z,0.00
2022-11-03T01:52:50.102Z,0.00
2022-11-03T01:53:50.041Z,0.00
2022-11-03T01:54:50.046Z,0.00
2022-11-03T01:55:50.028Z,0.00
2022-11-03T01:56:50.024Z,0.00
2022-11-03T01:57:50.137Z,0.00
2022-11-03T01:58:50.008Z,0.00
2022-11-03T01:59:49.979Z,0.00
2022-11-03T02:00:50.017Z,0.00
2022-11-03T02:01:50.009Z,0.00
2022-11-03T02:02:49.929Z,0.00
2022-11-03T02:03:49.898Z,0.00
2022-11-03T02:04:49.932Z,0.00
2022-11-03T02:05:49.882Z,0.00
2022-11-03T02:06:49.887Z,0.00
2022-11-03T02:07:49.846Z,0.00
2022-11-03T02:08:49.828Z,0.00
2022-11-03T02:09:50.064Z,0.00
2022-11-03T02:10:50.398Z,0.00
2022-11-03T02:11:50.230Z,0.00
2022-11-03T02:12:50.727Z,0.00
2022-11-03T02:13:49.809Z,0.00
2022-11-03T02:14:49.759Z,0.00
2022-11-03T02:15:50.869Z,0.00
2022-11-03T02:16:50.085Z,0.00
2022-11-03T02:17:49.726Z,0.00
2022-11-03T02:18:49.944Z,0.00
2022-11-03T02:19:49.686Z,0.00
2022-11-03T02:20:49.666Z,0.00
2022-11-03T02:21:49.658Z,0.00
2022-11-03T02:22:49.666Z,0.00
2022-11-03T02:23:49.626Z,0.00
2022-11-03T02:24:52.985Z,0.00
2022-11-03T02:25:49.619Z,0.00
2022-11-03T02:26:49.584Z,0.00
2022-11-03T02:27:49.570Z,0.00
2022-11-03T02:28:49.583Z,0.00
2022-11-03T02:29:49.548Z,0.00
2022-11-03T02:30:49.527Z,0.00
2022-11-03T02:31:49.517Z,0.00
2022-11-03T02:32:49.500Z,0.00
2022-11-03T02:33:49.499Z,0.00
2022-11-03T02:34:49.531Z,0.00
2022-11-03T02:35:49.465Z,0.00
2022-11-03T02:36:49.456Z,0.00
2022-11-03T02:37:49.432Z,0.00
2022-11-03T02:38:49.420Z,0.00
2022-11-03T02:39:49.392Z,0.00
2022-11-03T02:40:49.440Z,0.00
2022-11-03T02:41:49.374Z,0.00
2022-11-03T02:42:49.359Z,0.00
2022-11-03T02:43:49.350Z,0.00
2022-11-03T02:44:49.332Z,0.00
2022-11-03T02:45:49.317Z,0.00
2022-11-03T02:46:49.346Z,0.00
2022-11-03T02:47:49.307Z,0.00
2022-11-03T02:48:49.283Z,0.00
2022-11-03T02:49:49.334Z,0.00
2022-11-03T02:50:49.276Z,0.00
2022-11-03T02:51:49.230Z,0.00
2022-11-03T02:52:49.283Z,0.00
2022-11-03T02:53:49.211Z,0.00
2022-11-03T02:54:49.200Z,0.00
2022-11-03T02:55:49.192Z,0.00
2022-11-03T02:56:49.166Z,0.00
2022-11-03T02:57:49.153Z,0.00
2022-11-03T02:58:49.362Z,0.00
2022-11-03T02:59:49.128Z,0.00
2022-11-03T03:00:49.207Z,0.00
2022-11-03T03:01:49.261Z,0.00
2022-11-03T03:02:49.096Z,0.00
2022-11-03T03:03:49.075Z,0.00
2022-11-03T03:04:49.094Z,0.00
2022-11-03T03:05:49.040Z,0.00
2022-11-03T03:06:49.080Z,0.00
2022-11-03T03:07:49.013Z,0.00
2022-11-03T03:08:48.996Z,0.00
2022-11-03T03:09:48.982Z,0.00
2022-11-03T03:10:49.022Z,0.00
2022-11-03T03:11:48.961Z,0.00
2022-11-03T03:12:48.942Z,0.00
2022-11-03T03:13:48.943Z,0.00
2022-11-03T03:14:48.924Z,0.00
2022-11-03T03:15:48.899Z,0.00
2022-11-03T03:16:48.935Z,0.00
2022-11-03T03:17:48.882Z,0.00
2022-11-03T03:18:48.865Z,0.00
2022-11-03T03:19:48.872Z,0.00
2022-11-03T03:20:48.815Z,0.00
2022-11-03T03:21:48.821Z,0.00
2022-11-03T03:22:48.983Z,0.00
2022-11-03T03:23:48.788Z,0.00
2022-11-03T03:24:48.773Z,0.00
2022-11-03T03:25:48.765Z,0.00
2022-11-03T03:26:48.743Z,0.00
2022-11-03T03:27:48.843Z,0.00
2022-11-03T03:28:48.764Z,0.00
2022-11-03T03:29:48.713Z,0.00
2022-11-03T03:30:48.760Z,0.00
2022-11-03T03:31:48.705Z,0.00
2022-11-03T03:32:48.714Z,0.00
2022-11-03T03:33:48.760Z,0.00
2022-11-03T03:34:48.751Z,0.00
2022-11-03T03:35:49.420Z,0.00
2022-11-03T03:36:48.728Z,0.00
2022-11-03T03:37:48.775Z,0.00
2022-11-03T03:38:49.431Z,0.00
2022-11-03T03:39:49.136Z,0.00
2022-11-03T03:40:48.801Z,0.00
2022-11-03T03:41:48.772Z,0.00
2022-11-03T03:42:48.803Z,0.00
2022-11-03T03:43:48.513Z,0.00
2022-11-03T03:44:48.487Z,0.00
2022-11-03T03:45:48.502Z,0.00
2022-11-03T03:46:48.626Z,0.00
2022-11-03T03:47:48.632Z,0.00
2022-11-03T03:48:48.492Z,0.00
2022-11-03T03:49:48.487Z,0.00
2022-11-03T03:50:48.494Z,0.00
2022-11-03T03:51:49.199Z,0.00
2022-11-03T03:52:49.033Z,0.00
2022-11-03T03:53:49.120Z,0.00
2022-11-03T03:54:48.553Z,0.00
2022-11-03T03:55:49.216Z,0.00
2022-11-03T03:56:48.346Z,0.00
2022-11-03T03:57:48.487Z,0.00
2022-11-03T03:58:48.783Z,0.00
2022-11-03T03:59:48.535Z,0.00
2022-11-03T04:00:49.239Z,0.00
2022-11-03T04:01:48.470Z,0.00
2022-11-03T04:02:48.487Z,0.00
2022-11-03T04:03:48.418Z,0.00
2022-11-03T04:04:48.525Z,0.00
2022-11-03T04:05:49.087Z,0.00
2022-11-03T04:06:48.726Z,0.00
2022-11-03T04:07:48.483Z,0.00
2022-11-03T04:08:48.337Z,0.00
2022-11-03T04:09:48.321Z,0.00
2022-11-03T04:10:48.397Z,0.00
2022-11-03T04:11:48.131Z,0.00
2022-11-03T04:12:48.140Z,0.00
2022-11-03T04:13:48.176Z,0.00
2022-11-03T04:14:48.088Z,0.00
2022-11-03T04:15:48.065Z,0.00
2022-11-03T04:16:48.085Z,0.00
2022-11-03T04:18:48.053Z,0.00
2022-11-03T04:19:48.042Z,0.00
2022-11-03T04:20:47.993Z,0.00
2022-11-03T04:21:47.985Z,0.00
2022-11-03T04:22:48.029Z,0.00
2022-11-03T04:23:47.964Z,0.00
2022-11-03T04:24:47.940Z,0.00
2022-11-03T04:25:47.924Z,0.00
2022-11-03T04:26:47.913Z,0.00
2022-11-03T04:27:47.899Z,0.00
2022-11-03T04:28:48.159Z,0.00
2022-11-03T04:29:47.870Z,0.00
2022-11-03T04:30:47.857Z,0.00
2022-11-03T04:31:47.862Z,0.00
2022-11-03T04:32:47.833Z,0.00
2022-11-03T04:33:47.812Z,0.00
2022-11-03T04:34:47.835Z,0.00
2022-11-03T04:35:47.791Z,0.00
2022-11-03T04:36:47.771Z,0.00
2022-11-03T04:37:48.179Z,0.00
2022-11-03T04:38:47.758Z,0.00
2022-11-03T04:39:47.741Z,0.00
2022-11-03T04:40:49.174Z,0.00
2022-11-03T04:41:47.704Z,0.00
2022-11-03T04:42:47.693Z,0.00
2022-11-03T04:43:47.677Z,0.00
2022-11-03T04:44:47.660Z,0.00
2022-11-03T04:45:47.643Z,0.00
2022-11-03T04:46:47.680Z,0.00
2022-11-03T04:47:47.629Z,0.00
2022-11-03T04:48:47.614Z,0.00
2022-11-03T04:49:47.589Z,0.00
2022-11-03T04:50:47.574Z,0.00
2022-11-03T04:51:47.571Z,0.00
2022-11-03T04:52:47.574Z,0.00
2022-11-03T04:53:47.543Z,0.00
2022-11-03T04:54:47.525Z,0.00
2022-11-03T04:55:47.508Z,0.00
2022-11-03T04:56:47.528Z,0.00
2022-11-03T04:57:47.485Z,0.00
2022-11-03T04:58:47.496Z,0.00
2022-11-03T04:59:47.606Z,0.00
2022-11-03T05:00:47.464Z,0.00
2022-11-03T05:01:47.656Z,0.00
2022-11-03T05:02:49.144Z,0.00
2022-11-03T05:03:47.394Z,0.00
2022-11-03T05:04:47.411Z,0.00
2022-11-03T05:05:47.386Z,0.00
2022-11-03T05:06:47.352Z,0.00
2022-11-03T05:07:47.340Z,0.00
2022-11-03T05:08:47.324Z,0.00
2022-11-03T05:09:47.315Z,0.00
2022-11-03T05:10:47.325Z,0.00
2022-11-03T05:11:47.304Z,0.00
2022-11-03T05:12:47.262Z,0.00
2022-11-03T05:13:47.252Z,0.00
2022-11-03T05:14:47.258Z,0.00
2022-11-03T05:15:47.232Z,0.00
2022-11-03T05:16:47.246Z,0.00
2022-11-03T05:17:47.226Z,0.00
2022-11-03T05:18:47.192Z,0.00
2022-11-03T05:19:47.172Z,0.00
2022-11-03T05:20:47.156Z,0.00
2022-11-03T05:21:47.146Z,0.00
2022-11-03T05:22:47.168Z,0.00
2022-11-03T05:23:47.116Z,0.00
2022-11-03T05:24:47.098Z,0.00
2022-11-03T05:25:47.087Z,0.00
2022-11-03T05:26:47.076Z,0.00
2022-11-03T05:27:47.081Z,0.00
2022-11-03T05:28:47.075Z,0.00
2022-11-03T05:29:47.032Z,0.00
2022-11-03T05:30:47.005Z,0.00
2022-11-03T05:31:47.012Z,0.00
2022-11-03T05:32:46.991Z,0.00
2022-11-03T05:33:46.996Z,0.00
2022-11-03T05:34:47.167Z,0.00
2022-11-03T05:35:46.954Z,0.00
2022-11-03T05:36:46.944Z,0.00
2022-11-03T05:37:46.932Z,0.00
2022-11-03T05:38:46.899Z,0.00
2022-11-03T05:39:46.909Z,0.00
2022-11-03T05:40:46.922Z,0.00
2022-11-03T05:41:46.860Z,0.00
2022-11-03T05:42:46.860Z,0.00
2022-11-03T05:43:46.857Z,0.00
2022-11-03T05:44:46.823Z,0.00
2022-11-03T05:45:46.812Z,0.00
2022-11-03T05:46:46.830Z,0.00
2022-11-03T05:47:46.782Z,0.00
2022-11-03T05:48:46.761Z,0.00
2022-11-03T05:49:46.780Z,0.00
2022-11-03T05:50:46.730Z,0.00
2022-11-03T05:51:46.734Z,0.00
2022-11-03T05:52:46.738Z,0.00
2022-11-03T05:53:46.705Z,0.00
2022-11-03T05:54:46.697Z,0.00
2022-11-03T05:55:46.681Z,0.00
2022-11-03T05:56:46.678Z,0.00
2022-11-03T05:57:46.645Z,0.00
2022-11-03T05:58:46.657Z,4.00
2022-11-03T05:59:46.618Z,0.00
2022-11-03T06:00:48.959Z,0.00
2022-11-03T06:01:46.645Z,0.00
2022-11-03T06:02:46.596Z,0.00
2022-11-03T06:03:46.592Z,0.00
2022-11-03T06:04:46.566Z,0.00
2022-11-03T06:05:46.540Z,0.00
2022-11-03T06:06:46.541Z,0.00
2022-11-03T06:07:46.510Z,0.00
2022-11-03T06:08:46.504Z,0.00
2022-11-03T06:09:46.495Z,0.00
2022-11-03T06:10:46.500Z,0.00
2022-11-03T06:11:46.447Z,0.00
2022-11-03T06:12:46.424Z,0.00
2022-11-03T06:13:46.445Z,0.00
2022-11-03T06:14:46.403Z,0.00
2022-11-03T06:15:46.397Z,0.00
2022-11-03T06:16:46.428Z,0.00
2022-11-03T06:17:46.376Z,4.00
2022-11-03T06:18:46.376Z,4.00
2022-11-03T06:19:46.340Z,4.00
2022-11-03T06:20:46.336Z,4.00
2022-11-03T06:21:46.324Z,0.00
2022-11-03T06:22:46.331Z,0.00
2022-11-03T06:23:46.277Z,4.00
2022-11-03T06:24:46.271Z,4.00
2022-11-03T06:25:46.260Z,4.00
2022-11-03T06:26:46.252Z,4.00
2022-11-03T06:27:46.222Z,4.00
2022-11-03T06:28:46.271Z,4.00
2022-11-03T06:29:46.235Z,4.00
2022-11-03T06:30:46.253Z,4.00
2022-11-03T06:31:46.185Z,4.00
2022-11-03T06:32:46.160Z,4.00
2022-11-03T06:33:46.179Z,4.00
2022-11-03T06:34:46.164Z,4.00
2022-11-03T06:35:46.108Z,4.00
2022-11-03T06:36:46.107Z,8.00
2022-11-03T06:37:46.097Z,8.00
2022-11-03T06:38:46.071Z,4.00
2022-11-03T06:39:46.072Z,4.00
2022-11-03T06:40:46.206Z,4.00
2022-11-03T06:41:46.033Z,4.00
2022-11-03T06:42:46.024Z,4.00
2022-11-03T06:43:46.003Z,8.00
2022-11-03T06:44:46.679Z,8.00
2022-11-03T06:45:45.967Z,4.00
2022-11-03T06:46:45.997Z,8.00
2022-11-03T06:47:45.948Z,8.00
2022-11-03T06:48:45.935Z,8.00
2022-11-03T06:49:45.935Z,8.00
2022-11-03T06:50:45.924Z,8.00
2022-11-03T06:51:45.886Z,8.00
2022-11-03T06:52:45.998Z,12.00
2022-11-03T06:53:45.860Z,12.00
2022-11-03T06:54:45.857Z,12.00
2022-11-03T06:55:45.852Z,12.00
2022-11-03T06:56:45.822Z,16.00
2022-11-03T06:57:45.820Z,20.00
2022-11-03T06:58:45.856Z,20.00
2022-11-03T06:59:45.768Z,12.00
2022-11-03T07:00:50.991Z,12.00
2022-11-03T07:01:46.853Z,16.00
2022-11-03T07:02:45.744Z,12.00
2022-11-03T07:03:45.729Z,16.00
2022-11-03T07:04:45.751Z,16.00
2022-11-03T07:05:45.688Z,16.00
2022-11-03T07:06:49.080Z,20.00
2022-11-03T07:07:46.657Z,20.00
2022-11-03T07:08:45.657Z,24.00
2022-11-03T07:09:45.646Z,24.00
2022-11-03T07:10:45.665Z,28.00
2022-11-03T07:11:45.619Z,28.00
2022-11-03T07:12:45.599Z,24.00
2022-11-03T07:13:45.602Z,24.00
2022-11-03T07:14:45.567Z,28.00
2022-11-03T07:15:45.567Z,28.00
2022-11-03T07:16:45.580Z,28.00
2022-11-03T07:17:45.535Z,28.00
2022-11-03T07:18:45.508Z,28.00
2022-11-03T07:19:45.505Z,28.00
2022-11-03T07:20:45.598Z,32.00
2022-11-03T07:21:45.489Z,32.00
2022-11-03T07:22:45.524Z,28.00
2022-11-03T07:23:47.213Z,32.00
2022-11-03T07:24:45.433Z,36.00
2022-11-03T07:25:45.410Z,36.00
2022-11-03T07:26:45.425Z,36.00
2022-11-03T07:27:45.385Z,28.00
2022-11-03T07:28:45.424Z,32.00
2022-11-03T07:29:45.356Z,32.00
2022-11-03T07:30:45.353Z,32.00
2022-11-03T07:31:45.349Z,44.00
2022-11-03T07:32:45.323Z,44.00
2022-11-03T07:33:45.299Z,48.00
2022-11-03T07:34:45.345Z,52.00
2022-11-03T07:36:13.740Z,48.00
2022-11-03T07:36:48.920Z,48.00
2022-11-03T07:37:46.248Z,44.00
2022-11-03T07:38:45.282Z,44.00
2022-11-03T07:39:45.211Z,40.00
2022-11-03T07:40:45.247Z,40.00
2022-11-03T07:41:45.209Z,40.00
2022-11-03T07:42:45.190Z,40.00
2022-11-03T07:43:45.166Z,40.00
2022-11-03T07:44:45.153Z,36.00
2022-11-03T07:45:45.301Z,40.00
2022-11-03T07:46:45.247Z,40.00
2022-11-03T07:47:45.096Z,36.00
2022-11-03T07:48:45.088Z,36.00
2022-11-03T07:49:45.075Z,36.00
2022-11-03T07:50:45.065Z,36.00
2022-11-03T07:51:45.091Z,32.00
2022-11-03T07:52:45.109Z,36.00
2022-11-03T07:53:45.024Z,36.00
2022-11-03T07:54:45.154Z,36.00
2022-11-03T07:55:45.015Z,36.00
2022-11-03T07:56:44.994Z,36.00
2022-11-03T07:57:44.981Z,36.00
2022-11-03T07:58:46.544Z,32.00
2022-11-03T07:59:44.944Z,36.00
2022-11-03T08:00:44.984Z,32.00
2022-11-03T08:01:45.064Z,36.00
2022-11-03T08:02:44.986Z,36.00
2022-11-03T08:03:44.874Z,40.00
2022-11-03T08:04:44.923Z,44.00
2022-11-03T08:05:44.957Z,48.00
2022-11-03T08:06:44.917Z,44.00
2022-11-03T08:07:44.829Z,48.00
2022-11-03T08:08:44.906Z,48.00
2022-11-03T08:09:44.824Z,52.00
2022-11-03T08:10:44.847Z,52.00
2022-11-03T08:11:44.830Z,52.00
2022-11-03T08:12:44.822Z,44.00
2022-11-03T08:13:44.814Z,48.00
2022-11-03T08:14:44.812Z,44.00
2022-11-03T08:15:44.936Z,44.00
2022-11-03T08:16:44.848Z,44.00
2022-11-03T08:17:44.701Z,44.00
2022-11-03T08:18:44.877Z,48.00
2022-11-03T08:19:44.751Z,40.00
2022-11-03T08:20:44.684Z,40.00
2022-11-03T08:21:44.875Z,40.00
2022-11-03T08:22:59.126Z,36.00
2022-11-03T08:23:47.527Z,36.00
2022-11-03T08:24:44.784Z,36.00
2022-11-03T08:25:44.800Z,40.00
2022-11-03T08:26:44.795Z,40.00
2022-11-03T08:27:44.690Z,44.00
2022-11-03T08:28:44.714Z,44.00
2022-11-03T08:29:44.706Z,52.00
2022-11-03T08:30:44.628Z,48.00
2022-11-03T08:31:44.652Z,44.00
2022-11-03T08:32:44.563Z,44.00
2022-11-03T08:33:44.568Z,40.00
2022-11-03T08:34:44.786Z,44.00
2022-11-03T08:35:44.651Z,44.00
2022-11-03T08:36:44.744Z,40.00
2022-11-03T08:37:44.644Z,40.00
2022-11-03T08:38:45.894Z,40.00
2022-11-03T08:39:44.600Z,44.00
2022-11-03T08:40:44.600Z,44.00
2022-11-03T08:41:44.600Z,44.00
2022-11-03T08:42:44.626Z,40.00
2022-11-03T08:43:44.586Z,44.00
2022-11-03T08:44:44.565Z,48.00
2022-11-03T08:45:45.243Z,60.00
2022-11-03T08:46:44.619Z,56.00
2022-11-03T08:47:44.323Z,44.00
2022-11-03T08:48:44.647Z,52.00
2022-11-03T08:49:44.349Z,60.00
2022-11-03T08:50:44.611Z,68.00
2022-11-03T08:51:44.886Z,68.00
2022-11-03T08:52:44.593Z,64.00
2022-11-03T08:53:44.456Z,72.00
2022-11-03T08:54:44.685Z,68.00
2022-11-03T08:55:44.150Z,72.00
2022-11-03T08:56:44.185Z,64.00
2022-11-03T08:57:44.115Z,48.00
2022-11-03T08:58:44.200Z,44.00
2022-11-03T08:59:44.092Z,40.00
2022-11-03T09:00:44.177Z,36.00
2022-11-03T09:01:44.131Z,32.00
2022-11-03T09:02:44.131Z,44.00
2022-11-03T09:03:44.102Z,44.00
2022-11-03T09:04:44.066Z,44.00
2022-11-03T09:05:44.017Z,40.00
2022-11-03T09:06:44.015Z,40.00
2022-11-03T09:10:44.984Z,48.00
2022-11-03T09:11:43.926Z,52.00
2022-11-03T09:12:43.920Z,56.00
2022-11-03T09:13:43.905Z,52.00
2022-11-03T09:14:43.925Z,48.00
2022-11-03T09:15:43.905Z,44.00
2022-11-03T09:16:43.999Z,44.00
2022-11-03T09:17:45.663Z,44.00
2022-11-03T09:18:43.937Z,52.00
2022-11-03T09:19:43.823Z,52.00
2022-11-03T09:20:43.859Z,56.00
2022-11-03T09:21:43.805Z,56.00
2022-11-03T09:22:43.771Z,56.00
2022-11-03T09:23:43.758Z,56.00
2022-11-03T09:24:43.751Z,60.00
2022-11-03T09:25:43.728Z,64.00
2022-11-03T09:26:43.711Z,64.00
2022-11-03T09:27:43.736Z,52.00
2022-11-03T09:28:43.690Z,56.00
2022-11-03T09:30:11.026Z,48.00
2022-11-03T09:30:45.609Z,48.00
2022-11-03T09:31:43.641Z,52.00
2022-11-03T09:32:43.644Z,52.00
2022-11-03T09:33:43.650Z,64.00
2022-11-03T09:34:43.616Z,68.00
2022-11-03T09:35:43.588Z,60.00
2022-11-03T09:36:43.764Z,60.00
2022-11-03T09:37:43.557Z,64.00
2022-11-03T09:38:43.640Z,64.00
2022-11-03T09:39:43.575Z,68.00
2022-11-03T09:40:43.571Z,76.00
2022-11-03T09:41:57.253Z,80.00
2022-11-03T09:42:44.684Z,100.00
2022-11-03T09:43:43.472Z,148.00
2022-11-03T09:44:43.475Z,148.00
2022-11-03T09:45:43.482Z,144.00
2022-11-03T09:46:43.574Z,116.00
2022-11-03T09:47:43.527Z,120.00
2022-11-03T09:48:43.413Z,108.00
2022-11-03T09:49:43.395Z,104.00
2022-11-03T09:50:43.495Z,100.00
2022-11-03T09:51:43.392Z,96.00
2022-11-03T09:52:47.383Z,92.00
2022-11-03T09:53:44.770Z,92.00
2022-11-03T09:54:43.346Z,104.00
2022-11-03T09:55:43.328Z,124.00
2022-11-03T09:56:43.310Z,104.00
2022-11-03T09:57:43.473Z,96.00
2022-11-03T09:58:43.325Z,88.00
2022-11-03T09:59:43.280Z,76.00
2022-11-03T10:00:43.305Z,76.00
2022-11-03T10:01:43.393Z,68.00
2022-11-03T10:02:43.423Z,64.00
2022-11-03T10:03:43.241Z,60.00
2022-11-03T10:04:43.311Z,56.00
2022-11-03T10:05:43.193Z,68.00
2022-11-03T10:06:43.720Z,76.00
2022-11-03T10:07:43.200Z,84.00
2022-11-03T10:08:43.133Z,88.00
2022-11-03T10:09:43.148Z,92.00
2022-11-03T10:10:43.260Z,96.00
2022-11-03T10:11:43.083Z,88.00
2022-11-03T10:12:43.165Z,76.00
2022-11-03T10:13:43.057Z,80.00
2022-11-03T10:14:43.068Z,100.00
2022-11-03T10:15:43.066Z,120.00
2022-11-03T10:16:43.246Z,92.00
2022-11-03T10:17:43.040Z,108.00
2022-11-03T10:18:43.035Z,116.00
2022-11-03T10:19:42.994Z,128.00
2022-11-03T10:20:42.984Z,124.00
2022-11-03T10:21:42.993Z,140.00
2022-11-03T10:22:42.976Z,120.00
2022-11-03T10:23:42.945Z,136.00
2022-11-03T10:24:42.979Z,224.00
2022-11-03T10:25:42.896Z,260.00
2022-11-03T10:26:43.014Z,208.00
2022-11-03T10:27:42.953Z,204.00
2022-11-03T10:28:44.322Z,204.00
2022-11-03T10:29:45.461Z,252.00
2022-11-03T10:30:58.000Z,372.00
2022-11-03T10:31:43.827Z,372.00
2022-11-03T10:32:42.833Z,388.00
2022-11-03T10:33:42.812Z,516.00
2022-11-03T10:34:43.524Z,568.00
2022-11-03T10:35:42.751Z,600.00
2022-11-03T10:36:45.576Z,656.00
2022-11-03T10:37:43.752Z,484.00
2022-11-03T10:38:42.740Z,448.00
2022-11-03T10:39:42.740Z,388.00
2022-11-03T10:40:47.781Z,320.00
2022-11-03T10:41:43.679Z,324.00
2022-11-03T10:42:42.688Z,304.00
2022-11-03T10:43:42.650Z,264.00
2022-11-03T10:44:42.678Z,360.00
2022-11-03T10:45:42.666Z,280.00
2022-11-03T10:46:50.701Z,316.00
2022-11-03T10:47:43.616Z,312.00
2022-11-03T10:48:43.030Z,332.00
2022-11-03T10:49:43.998Z,304.00
2022-11-03T10:50:43.537Z,260.00
2022-11-03T10:51:42.686Z,236.00
2022-11-03T10:52:42.665Z,248.00
2022-11-03T10:53:42.509Z,232.00
2022-11-03T10:54:42.525Z,196.00
2022-11-03T10:55:42.496Z,184.00
2022-11-03T10:56:42.733Z,196.00
2022-11-03T10:57:42.495Z,192.00
2022-11-03T10:58:42.665Z,188.00
2022-11-03T10:59:42.420Z,188.00
2022-11-03T11:00:42.955Z,196.00
2022-11-03T11:01:42.521Z,216.00
2022-11-03T11:02:42.499Z,208.00
2022-11-03T11:03:42.723Z,204.00
2022-11-03T11:04:42.416Z,212.00
2022-11-03T11:05:42.335Z,208.00
2022-11-03T11:06:42.480Z,208.00
2022-11-03T11:07:42.406Z,200.00
2022-11-03T11:08:42.472Z,192.00
2022-11-03T11:09:42.460Z,200.00
2022-11-03T11:10:42.393Z,208.00
2022-11-03T11:11:42.247Z,216.00
2022-11-03T11:12:42.365Z,232.00
2022-11-03T11:13:42.228Z,232.00
2022-11-03T11:14:42.377Z,224.00
2022-11-03T11:15:42.239Z,212.00
2022-11-03T11:16:42.178Z,224.00
2022-11-03T11:17:42.178Z,220.00
2022-11-03T11:18:42.297Z,212.00
2022-11-03T11:19:42.154Z,228.00
2022-11-03T11:20:42.140Z,240.00
2022-11-03T11:21:42.217Z,248.00
2022-11-03T11:22:42.268Z,236.00
2022-11-03T11:23:42.098Z,244.00
2022-11-03T11:24:42.534Z,284.00
2022-11-03T11:25:42.084Z,276.00
2022-11-03T11:26:42.067Z,304.00
2022-11-03T11:27:42.095Z,296.00
2022-11-03T11:28:42.205Z,268.00
2022-11-03T11:29:42.006Z,264.00
2022-11-03T11:30:42.016Z,276.00
2022-11-03T11:31:41.995Z,276.00
2022-11-03T11:32:43.451Z,272.00
2022-11-03T11:33:41.973Z,264.00
2022-11-03T11:34:41.967Z,240.00
2022-11-03T11:35:41.928Z,256.00
2022-11-03T11:36:42.056Z,284.00
2022-11-03T11:37:41.915Z,280.00
2022-11-03T11:38:42.058Z,308.00
2022-11-03T11:39:41.890Z,292.00
2022-11-03T11:40:41.867Z,240.00
2022-11-03T11:41:41.844Z,224.00
2022-11-03T11:42:41.934Z,208.00
2022-11-03T11:43:41.841Z,184.00
2022-11-03T11:44:41.846Z,160.00
2022-11-03T11:45:41.820Z,140.00
2022-11-03T11:46:41.885Z,108.00
2022-11-03T11:47:41.745Z,116.00
2022-11-03T11:48:42.849Z,116.00
2022-11-03T11:49:41.732Z,104.00
2022-11-03T11:50:41.791Z,100.00
2022-11-03T11:51:41.741Z,96.00
2022-11-03T11:52:41.712Z,92.00
2022-11-03T11:53:41.687Z,88.00
2022-11-03T11:54:41.659Z,84.00
2022-11-03T11:55:41.645Z,80.00
2022-11-03T11:56:41.664Z,80.00
2022-11-03T11:57:41.648Z,76.00
2022-11-03T11:58:42.462Z,76.00
2022-11-03T11:59:41.584Z,84.00
2022-11-03T12:00:43.066Z,72.00
2022-11-03T12:01:41.738Z,72.00
2022-11-03T12:02:41.667Z,68.00
2022-11-03T12:03:41.583Z,68.00
2022-11-03T12:04:41.669Z,68.00
2022-11-03T12:05:41.500Z,68.00
2022-11-03T12:06:41.670Z,64.00
2022-11-03T12:07:41.469Z,64.00
2022-11-03T12:08:41.641Z,68.00
2022-11-03T12:09:41.645Z,64.00
2022-11-03T12:10:41.496Z,64.00
2022-11-03T12:11:45.695Z,68.00
2022-11-03T12:12:42.474Z,64.00
2022-11-03T12:13:41.426Z,68.00
2022-11-03T12:14:41.421Z,68.00
2022-11-03T12:15:41.416Z,68.00
2022-11-03T12:16:41.393Z,68.00
2022-11-03T12:17:41.328Z,68.00
2022-11-03T12:18:46.095Z,68.00
2022-11-03T12:19:42.324Z,72.00
2022-11-03T12:20:41.417Z,72.00
2022-11-03T12:21:41.291Z,76.00
2022-11-03T12:22:41.387Z,76.00
2022-11-03T12:23:41.257Z,76.00
2022-11-03T12:24:41.370Z,76.00
2022-11-03T12:25:41.222Z,68.00
2022-11-03T12:26:41.281Z,72.00
2022-11-03T12:27:41.246Z,68.00
2022-11-03T12:28:41.203Z,64.00
2022-11-03T12:29:41.177Z,64.00
2022-11-03T12:30:41.231Z,60.00
2022-11-03T12:31:41.202Z,60.00
2022-11-03T12:32:41.290Z,56.00
2022-11-03T12:33:41.165Z,52.00
2022-11-03T12:34:41.135Z,52.00
2022-11-03T12:35:41.083Z,48.00
2022-11-03T12:36:41.228Z,48.00
2022-11-03T12:37:41.079Z,48.00
2022-11-03T12:38:41.207Z,44.00
2022-11-03T12:39:41.164Z,48.00
2022-11-03T12:40:41.077Z,48.00
2022-11-03T12:41:41.037Z,44.00
2022-11-03T12:42:41.259Z,44.00
2022-11-03T12:43:41.010Z,44.00
2022-11-03T12:44:43.792Z,44.00
2022-11-03T12:45:40.982Z,44.00
2022-11-03T12:46:41.233Z,40.00
2022-11-03T12:47:40.929Z,40.00
2022-11-03T12:48:41.163Z,40.00
2022-11-03T12:49:40.901Z,36.00
2022-11-03T12:50:41.718Z,36.00
2022-11-03T12:51:40.896Z,36.00
2022-11-03T12:52:41.057Z,36.00
2022-11-03T12:53:40.849Z,36.00
2022-11-03T12:54:41.105Z,36.00
2022-11-03T12:55:43.787Z,36.00
2022-11-03T12:56:40.928Z,36.00
2022-11-03T12:57:40.824Z,40.00
2022-11-03T12:58:40.906Z,40.00
2022-11-03T12:59:40.880Z,36.00
2022-11-03T13:00:40.970Z,36.00
2022-11-03T13:01:40.856Z,36.00
2022-11-03T13:02:41.196Z,36.00
2022-11-03T13:03:40.728Z,36.00
2022-11-03T13:04:40.890Z,36.00
2022-11-03T13:05:40.730Z,36.00
2022-11-03T13:06:40.788Z,32.00