createdAt,value
2022-10-19T00:02:11.367Z,45.73
2022-10-19T00:04:37.979Z,45.97
2022-10-19T00:07:04.562Z,46.31
2022-10-19T00:09:31.154Z,46.51
2022-10-19T00:11:57.718Z,46.76
2022-10-19T00:14:24.774Z,46.61
2022-10-19T00:16:53.134Z,46.48
2022-10-19T00:19:25.395Z,46.39
2022-10-19T00:21:52.552Z,46.14
2022-10-19T00:24:20.561Z,45.82
2022-10-19T00:26:47.355Z,45.63
2022-10-19T00:29:15.533Z,46.15
2022-10-19T00:31:42.666Z,46.34
2022-10-19T00:34:09.850Z,45.93
2022-10-19T00:36:40.061Z,45.99
2022-10-19T00:39:10.713Z,46.19
2022-10-19T00:41:38.559Z,46.16
2022-10-19T00:44:28.319Z,47.32
2022-10-19T00:46:59.847Z,48.32
2022-10-19T00:49:31.405Z,48.35
2022-10-19T00:52:21.069Z,49.51
2022-10-19T00:54:50.189Z,49.82
2022-10-19T00:57:17.448Z,49.56
2022-10-19T00:59:47.289Z,49.48
2022-10-19T01:02:13.911Z,49.83
2022-10-19T01:04:44.554Z,48.92
2022-10-19T01:07:12.314Z,48.46
2022-10-19T01:09:38.954Z,48.30
2022-10-19T01:12:40.695Z,48.75
2022-10-19T01:15:42.207Z,48.56
2022-10-19T01:18:20.332Z,48.45
2022-10-19T01:21:07.945Z,47.85
2022-10-19T01:23:34.419Z,47.87
2022-10-19T01:26:11.941Z,47.66
2022-10-19T01:29:08.428Z,47.90
2022-10-19T01:31:56.647Z,47.91
2022-10-19T01:34:36.646Z,48.06
2022-10-19T01:37:27.790Z,47.73
2022-10-19T01:40:12.390Z,47.73
2022-10-19T01:42:46.697Z,47.67
2022-10-19T01:45:50.349Z,47.93
2022-10-19T01:48:21.842Z,47.91
2022-10-19T01:51:08.179Z,48.14
2022-10-19T01:53:43.873Z,48.00
2022-10-19T01:56:12.774Z,47.73
2022-10-19T01:58:44.113Z,47.60
2022-10-19T02:01:13.490Z,48.31
2022-10-19T02:03:41.192Z,47.49
2022-10-19T02:06:11.134Z,48.27
2022-10-19T02:08:45.900Z,48.45
2022-10-19T02:11:12.703Z,48.08
2022-10-19T02:13:41.041Z,48.00
2022-10-19T02:16:21.977Z,48.01
2022-10-19T02:18:51.510Z,48.42
2022-10-19T02:21:19.141Z,47.83
2022-10-19T02:23:46.739Z,48.16
2022-10-19T02:26:14.257Z,48.04
2022-10-19T02:28:41.343Z,47.98
2022-10-19T02:31:07.924Z,47.80
2022-10-19T02:33:34.936Z,47.83
2022-10-19T02:36:02.138Z,47.89
2022-10-19T02:38:29.100Z,47.76
2022-10-19T02:41:34.525Z,48.06
2022-10-19T02:44:06.120Z,48.21
2022-10-19T02:46:42.742Z,48.00
2022-10-19T02:49:11.875Z,47.34
2022-10-19T02:52:00.731Z,47.16
2022-10-19T02:54:28.522Z,47.93
2022-10-19T02:56:55.886Z,47.52
2022-10-19T02:59:22.718Z,47.35
2022-10-19T03:01:49.573Z,47.42
2022-10-19T03:04:16.357Z,46.33
2022-10-19T03:06:43.670Z,47.24
2022-10-19T03:09:10.584Z,46.63
2022-10-19T03:11:37.886Z,47.41
2022-10-19T03:14:04.398Z,46.78
2022-10-19T03:16:30.929Z,46.79
2022-10-19T03:18:57.450Z,46.25
2022-10-19T03:21:24.503Z,46.64
2022-10-19T03:23:51.476Z,48.32
2022-10-19T03:26:18.405Z,49.22
2022-10-19T03:28:45.097Z,47.77
2022-10-19T03:31:12.394Z,47.16
2022-10-19T03:33:38.933Z,47.17
2022-10-19T03:36:21.707Z,47.09
2022-10-19T03:38:52.784Z,47.19
2022-10-19T03:41:21.377Z,47.28
2022-10-19T03:43:48.010Z,46.87
2022-10-19T03:46:15.448Z,47.14
2022-10-19T03:48:42.100Z,46.89
2022-10-19T03:51:13.946Z,47.11
2022-10-19T03:53:41.325Z,47.19
2022-10-19T03:56:11.846Z,47.76
2022-10-19T03:58:40.599Z,47.59
2022-10-19T04:01:10.680Z,47.72
2022-10-19T04:03:37.453Z,47.55
2022-10-19T04:06:06.803Z,47.64
2022-10-19T04:08:33.595Z,47.63
2022-10-19T04:11:02.039Z,47.66
2022-10-19T04:13:29.235Z,47.92
2022-10-19T04:15:55.964Z,48.67
2022-10-19T04:18:22.738Z,48.59
2022-10-19T04:20:49.374Z,48.29
2022-10-19T04:25:43.925Z,48.24
2022-10-19T04:28:10.450Z,47.97
2022-10-19T04:30:37.019Z,48.17
2022-10-19T04:33:03.683Z,48.56
2022-10-19T04:35:30.606Z,48.17
2022-10-19T04:37:59.217Z,48.64
2022-10-19T04:40:26.364Z,48.23
2022-10-19T04:42:52.891Z,48.58
2022-10-19T04:45:19.453Z,48.08
2022-10-19T04:47:46.359Z,49.52
2022-10-19T04:50:12.882Z,49.13
2022-10-19T04:52:39.434Z,48.62
2022-10-19T04:55:06.218Z,48.42
2022-10-19T04:57:33.083Z,48.82
2022-10-19T04:59:59.768Z,48.49
2022-10-19T05:02:26.278Z,48.30
2022-10-19T05:04:52.808Z,48.17
2022-10-19T05:07:19.344Z,48.23
2022-10-19T05:09:46.080Z,48.31
2022-10-19T05:12:12.611Z,48.28
2022-10-19T05:14:42.629Z,48.85
2022-10-19T05:17:09.731Z,49.11
2022-10-19T05:19:36.266Z,48.69
2022-10-19T05:22:03.031Z,47.87
2022-10-19T05:24:31.163Z,48.41
2022-10-19T05:26:57.768Z,48.23
2022-10-19T05:29:24.453Z,47.74
2022-10-19T05:31:51.027Z,47.31
2022-10-19T05:34:17.593Z,47.38
2022-10-19T05:36:44.110Z,46.79
2022-10-19T05:39:16.659Z,46.33
2022-10-19T05:41:45.181Z,46.90
2022-10-19T05:44:17.239Z,46.33
2022-10-19T05:46:45.314Z,45.97
2022-10-19T05:49:13.125Z,46.05
2022-10-19T05:51:39.959Z,45.49
2022-10-19T05:54:07.876Z,45.53
2022-10-19T05:56:34.938Z,44.82
2022-10-19T05:59:05.217Z,45.37
2022-10-19T06:01:33.090Z,44.64
2022-10-19T06:04:00.987Z,45.22
2022-10-19T06:06:28.176Z,45.03
2022-10-19T06:08:56.315Z,44.45
2022-10-19T06:11:26.434Z,44.98
2022-10-19T06:13:58.585Z,44.42
2022-10-19T06:16:26.836Z,44.68
2022-10-19T06:18:54.477Z,45.11
2022-10-19T06:21:24.074Z,45.39
2022-10-19T06:23:55.701Z,45.07
2022-10-19T06:26:23.434Z,45.28
2022-10-19T06:28:50.050Z,45.06
2022-10-19T06:31:17.457Z,44.46
2022-10-19T06:33:47.250Z,44.87
2022-10-19T06:36:19.364Z,44.51
2022-10-19T06:38:46.813Z,44.49
2022-10-19T06:41:13.502Z,43.99
2022-10-19T06:43:42.762Z,44.29
2022-10-19T06:46:17.387Z,44.04
2022-10-19T06:48:43.943Z,43.91
2022-10-19T06:51:10.539Z,44.26
2022-10-19T06:53:37.269Z,44.16
2022-10-19T06:56:06.077Z,43.92
2022-10-19T06:58:39.929Z,43.79
2022-10-19T07:01:08.148Z,43.99
2022-10-19T07:03:36.570Z,42.78
2022-10-19T07:06:08.553Z,43.06
2022-10-19T07:08:37.145Z,42.54
2022-10-19T07:11:06.645Z,43.23
2022-10-19T07:13:33.992Z,43.24
2022-10-19T07:16:05.537Z,43.95
2022-10-19T07:18:34.048Z,43.96
2022-10-19T07:21:03.175Z,43.73
2022-10-19T07:23:31.350Z,43.21
2022-10-19T07:26:02.140Z,43.75
2022-10-19T07:28:29.761Z,44.54
2022-10-19T07:30:56.417Z,45.12
2022-10-19T07:33:23.316Z,44.78
2022-10-19T07:35:49.909Z,43.98
2022-10-19T07:38:16.482Z,44.26
2022-10-19T07:40:46.400Z,43.32
2022-10-19T07:43:14.075Z,42.90
2022-10-19T07:45:40.705Z,41.59
2022-10-19T07:48:07.295Z,43.15
2022-10-19T07:50:33.914Z,42.47
2022-10-19T07:53:00.490Z,42.99
2022-10-19T07:55:27.003Z,43.61
2022-10-19T07:57:53.656Z,43.58
2022-10-19T08:00:20.233Z,43.17
2022-10-19T08:03:12.075Z,42.53
2022-10-19T08:05:34.265Z,42.51
2022-10-19T08:08:00.891Z,43.13
2022-10-19T08:10:28.148Z,42.27
2022-10-19T08:12:54.919Z,42.60
2022-10-19T08:15:21.804Z,43.96
2022-10-19T08:17:48.428Z,44.33
2022-10-19T08:20:15.014Z,43.35
2022-10-19T08:22:41.858Z,42.76
2022-10-19T08:25:08.527Z,43.23
2022-10-19T08:30:07.033Z,42.48
2022-10-19T08:32:33.804Z,42.98
2022-10-19T08:35:00.522Z,42.85
2022-10-19T08:37:43.725Z,41.51
2022-10-19T08:40:23.298Z,40.85
2022-10-19T08:43:04.236Z,41.70
2022-10-19T08:45:46.883Z,40.91
2022-10-19T08:48:29.613Z,41.09
2022-10-19T08:50:58.751Z,41.13
2022-10-19T08:53:45.742Z,41.79
2022-10-19T08:56:38.770Z,40.94
2022-10-19T08:59:16.925Z,39.00
2022-10-19T09:02:01.804Z,39.47
2022-10-19T09:04:36.906Z,38.88
2022-10-19T09:07:09.844Z,39.21
2022-10-19T09:12:24.736Z,39.35
2022-10-19T09:14:57.667Z,39.49
2022-10-19T09:17:25.305Z,38.23
2022-10-19T09:19:52.570Z,38.11
2022-10-19T09:22:25.102Z,36.98
2022-10-19T09:25:00.360Z,35.91
2022-10-19T09:27:36.580Z,35.90
2022-10-19T09:30:16.813Z,36.40
2022-10-19T09:32:43.514Z,37.15
2022-10-19T09:35:29.042Z,37.35
2022-10-19T09:37:56.558Z,36.01
2022-10-19T09:40:29.434Z,35.42
2022-10-19T09:43:02.858Z,36.88
2022-10-19T09:45:59.716Z,36.50
2022-10-19T09:48:38.156Z,36.82
2022-10-19T09:51:13.221Z,35.78
2022-10-19T09:53:45.187Z,35.82
2022-10-19T09:56:19.668Z,36.50
2022-10-19T09:58:57.458Z,36.28
2022-10-19T10:01:40.205Z,36.41
2022-10-19T10:04:17.638Z,36.02
2022-10-19T10:06:47.878Z,35.63
2022-10-19T10:09:19.468Z,34.93
2022-10-19T10:11:49.490Z,35.04
2022-10-19T10:14:23.682Z,35.08
2022-10-19T10:17:01.505Z,35.45
2022-10-19T10:19:30.935Z,35.43
2022-10-19T10:21:59.567Z,34.82
2022-10-19T10:24:34.198Z,34.47
2022-10-19T10:27:06.583Z,34.49
2022-10-19T10:29:35.716Z,34.46
2022-10-19T10:32:13.150Z,36.49
2022-10-19T10:34:50.576Z,36.30
2022-10-19T10:37:42.484Z,34.93
2022-10-19T10:40:27.882Z,34.92
2022-10-19T10:42:58.663Z,34.95
2022-10-19T10:46:04.221Z,33.45
2022-10-19T10:48:38.672Z,34.91
2022-10-19T10:51:19.760Z,33.96
2022-10-19T10:53:46.995Z,34.67
2022-10-19T10:56:26.170Z,35.30
2022-10-19T10:59:20.519Z,36.04
2022-10-19T11:02:02.757Z,36.25
2022-10-19T11:04:38.834Z,36.96
2022-10-19T11:07:21.535Z,37.60
2022-10-19T11:09:54.452Z,37.48
2022-10-19T11:12:35.055Z,37.29
2022-10-19T11:15:22.714Z,37.29
2022-10-19T11:17:59.824Z,36.59
2022-10-19T11:20:30.678Z,36.06
2022-10-19T11:23:23.485Z,36.66
2022-10-19T11:26:10.549Z,37.11
2022-10-19T11:28:39.967Z,37.46
2022-10-19T11:31:16.046Z,37.14
2022-10-19T11:34:06.889Z,37.08
2022-10-19T11:37:10.536Z,36.74
2022-10-19T11:39:57.530Z,37.95
2022-10-19T11:42:54.936Z,38.07
2022-10-19T11:45:41.258Z,38.19
2022-10-19T11:48:26.201Z,37.78
2022-10-19T11:51:26.747Z,38.53
2022-10-19T11:54:05.195Z,38.46
2022-10-19T11:57:01.911Z,38.25
2022-10-19T11:59:47.989Z,38.29
2022-10-19T12:02:23.741Z,37.72
2022-10-19T12:05:01.313Z,38.30
2022-10-19T12:07:53.461Z,37.51
2022-10-19T12:10:38.503Z,37.48
2022-10-19T12:13:10.727Z,37.51
2022-10-19T12:15:48.439Z,38.39
2022-10-19T12:18:31.913Z,38.84
2022-10-19T12:21:02.808Z,38.56
2022-10-19T12:23:36.329Z,39.46
2022-10-19T12:26:07.353Z,38.47
2022-10-19T12:28:38.692Z,38.92
2022-10-19T12:31:06.769Z,37.91
2022-10-19T12:33:36.589Z,38.23
2022-10-19T12:36:15.441Z,37.68
2022-10-19T12:39:00.002Z,37.65
2022-10-19T12:41:36.186Z,38.91
2022-10-19T12:47:00.966Z,36.73
2022-10-19T12:49:30.727Z,36.15
2022-10-19T12:51:59.884Z,35.47
2022-10-19T12:54:29.258Z,35.49
2022-10-19T12:56:58.170Z,37.21
2022-10-19T12:59:36.321Z,36.87
2022-10-19T13:02:20.452Z,36.83
2022-10-19T13:04:54.012Z,37.55
2022-10-19T13:07:20.847Z,39.68
2022-10-19T13:09:48.695Z,37.71
2022-10-19T13:12:19.462Z,38.10
2022-10-19T13:15:01.314Z,38.93
2022-10-19T13:17:52.204Z,37.94
2022-10-19T13:20:18.726Z,37.96
2022-10-19T13:22:49.830Z,37.52
2022-10-19T13:25:16.381Z,37.27
2022-10-19T13:27:44.877Z,36.50
2022-10-19T13:30:39.423Z,36.16
2022-10-19T13:33:34.736Z,35.93
2022-10-19T13:36:04.206Z,36.65
2022-10-19T13:38:59.086Z,36.42
2022-10-19T13:41:28.050Z,36.14
2022-10-19T13:44:11.939Z,36.82
2022-10-19T13:46:43.748Z,37.37
2022-10-19T13:49:47.222Z,37.16
2022-10-19T13:52:35.788Z,37.60
2022-10-19T13:55:24.721Z,36.57
2022-10-19T13:58:29.975Z,37.15
2022-10-19T14:01:41.416Z,37.10
2022-10-19T14:04:51.798Z,36.82
2022-10-19T14:07:29.500Z,36.60
2022-10-19T14:10:04.770Z,37.42
2022-10-19T14:12:34.954Z,36.75
2022-10-19T14:15:16.631Z,36.71
2022-10-19T14:17:43.357Z,37.64
2022-10-19T14:20:25.294Z,37.85
2022-10-19T14:22:51.920Z,37.62
2022-10-19T14:25:24.144Z,37.96
2022-10-19T14:27:58.214Z,38.62
2022-10-19T14:30:28.396Z,38.45
2022-10-19T14:32:59.444Z,38.42
2022-10-19T14:35:33.715Z,38.67
2022-10-19T14:38:00.531Z,39.03
2022-10-19T14:40:37.264Z,38.57
2022-10-19T14:43:20.232Z,38.47
2022-10-19T14:46:06.138Z,38.32
2022-10-19T14:48:36.889Z,37.68
2022-10-19T14:51:15.230Z,38.06
2022-10-19T14:53:59.066Z,38.20
2022-10-19T14:56:47.254Z,38.99
2022-10-19T14:59:27.266Z,39.09
2022-10-19T15:01:57.028Z,38.70
2022-10-19T15:04:28.803Z,38.67
2022-10-19T15:06:56.195Z,38.88
2022-10-19T15:09:37.026Z,38.47
2022-10-19T15:12:17.006Z,38.75
2022-10-19T15:14:44.970Z,39.03
2022-10-19T15:17:22.332Z,38.23
2022-10-19T15:19:48.903Z,38.68
2022-10-19T15:22:21.646Z,38.21
2022-10-19T15:25:14.313Z,38.29
2022-10-19T15:27:46.182Z,38.60
2022-10-19T15:30:18.497Z,38.24
2022-10-19T15:33:00.024Z,38.03
2022-10-19T15:35:31.170Z,38.16
2022-10-19T15:38:02.894Z,37.90
2022-10-19T15:40:36.086Z,38.99
2022-10-19T15:43:24.959Z,38.58
2022-10-19T15:46:24.250Z,38.92
2022-10-19T15:48:59.241Z,39.64
2022-10-19T15:51:25.828Z,39.08
2022-10-19T15:53:56.612Z,39.67
2022-10-19T15:56:26.014Z,39.84
2022-10-19T15:58:54.803Z,39.42
2022-10-19T16:01:24.348Z,39.58
2022-10-19T16:03:50.908Z,39.84
2022-10-19T16:06:18.619Z,39.75
2022-10-19T16:08:46.227Z,39.61
2022-10-19T16:11:14.678Z,39.93
2022-10-19T16:13:41.281Z,40.32
2022-10-19T16:16:12.281Z,39.88
2022-10-19T16:18:39.266Z,40.64
2022-10-19T16:21:07.240Z,40.30
2022-10-19T16:23:39.392Z,40.66
2022-10-19T16:26:08.573Z,40.83
2022-10-19T16:28:35.972Z,40.72
2022-10-19T16:31:02.875Z,40.40
2022-10-19T16:33:29.409Z,40.58
2022-10-19T16:35:55.962Z,40.75
2022-10-19T16:38:23.080Z,40.42
2022-10-19T16:40:49.838Z,40.26
2022-10-19T16:43:16.601Z,40.84
2022-10-19T16:45:43.758Z,40.72
2022-10-19T16:48:13.178Z,40.61
2022-10-19T16:50:39.795Z,40.92
2022-10-19T16:53:10.443Z,41.97
2022-10-19T16:55:38.504Z,41.89
2022-10-19T16:58:05.300Z,42.01
2022-10-19T17:00:33.824Z,42.03
2022-10-19T17:03:00.372Z,42.62
2022-10-19T17:05:26.965Z,42.79
2022-10-19T17:07:53.672Z,42.76
2022-10-19T17:10:20.710Z,43.05
2022-10-19T17:12:47.437Z,43.14
2022-10-19T17:18:01.077Z,42.90
2022-10-19T17:20:27.623Z,42.65
2022-10-19T17:22:54.210Z,42.65
2022-10-19T17:25:20.758Z,42.13
2022-10-19T17:27:50.789Z,42.32
2022-10-19T17:30:18.536Z,42.26
2022-10-19T17:32:45.109Z,42.94
2022-10-19T17:35:11.695Z,42.83
2022-10-19T17:37:38.442Z,42.84
2022-10-19T17:40:05.734Z,42.50
2022-10-19T17:42:34.294Z,42.61
2022-10-19T17:45:01.599Z,43.34
2022-10-19T17:47:28.173Z,43.17
2022-10-19T17:49:54.948Z,44.28
2022-10-19T17:52:21.611Z,44.42
2022-10-19T17:55:11.059Z,44.52
2022-10-19T17:57:35.998Z,44.00
2022-10-19T18:00:03.969Z,44.49
2022-10-19T18:02:39.822Z,44.16
2022-10-19T18:05:06.724Z,44.27
2022-10-19T18:07:33.634Z,44.21
2022-10-19T18:10:00.303Z,44.22
2022-10-19T18:12:26.900Z,43.85
2022-10-19T18:14:53.500Z,44.49
2022-10-19T18:17:23.983Z,44.33
2022-10-19T18:19:53.509Z,44.17
2022-10-19T18:22:21.804Z,44.31
2022-10-19T18:24:49.474Z,44.48
2022-10-19T18:27:16.157Z,44.53
2022-10-19T18:29:44.264Z,45.03
2022-10-19T18:32:11.890Z,45.55
2022-10-19T18:34:38.892Z,45.42
2022-10-19T18:37:05.612Z,45.69
2022-10-19T18:39:32.227Z,45.49
2022-10-19T18:41:58.945Z,46.00
2022-10-19T18:44:27.845Z,46.52
2022-10-19T18:46:57.603Z,47.01
2022-10-19T18:49:24.931Z,47.08
2022-10-19T18:51:55.107Z,46.37
2022-10-19T18:54:22.685Z,46.46
2022-10-19T18:56:49.225Z,46.47
2022-10-19T18:59:16.605Z,46.60
2022-10-19T19:01:43.302Z,47.25
2022-10-19T19:04:10.386Z,48.06
2022-10-19T19:06:38.007Z,47.96
2022-10-19T19:09:10.948Z,48.35
2022-10-19T19:11:40.743Z,48.31
2022-10-19T19:14:12.642Z,48.28
2022-10-19T19:16:40.487Z,47.90
2022-10-19T19:19:07.494Z,49.07
2022-10-19T19:21:36.374Z,48.49
2022-10-19T19:24:06.151Z,48.54
2022-10-19T19:26:41.017Z,48.42
2022-10-19T19:29:07.760Z,48.06
2022-10-19T19:31:34.291Z,48.99
2022-10-19T19:34:01.432Z,50.03
2022-10-19T19:36:28.610Z,50.49
2022-10-19T19:38:56.902Z,51.52
2022-10-19T19:41:24.457Z,51.01
2022-10-19T19:43:51.042Z,51.73
2022-10-19T19:46:19.127Z,52.24
2022-10-19T19:48:47.908Z,52.25
2022-10-19T19:51:19.983Z,52.72
2022-10-19T19:53:47.778Z,51.76
2022-10-19T19:56:15.560Z,51.18
2022-10-19T19:58:43.397Z,51.06
2022-10-19T20:01:21.023Z,50.33
2022-10-19T20:03:48.331Z,50.13
2022-10-19T20:06:19.598Z,49.95
2022-10-19T20:08:48.866Z,50.32
2022-10-19T20:11:17.434Z,50.47
2022-10-19T20:13:45.553Z,50.03
2022-10-19T20:16:17.461Z,49.93
2022-10-19T20:18:45.742Z,50.07
2022-10-19T20:21:12.917Z,49.36
2022-10-19T20:23:40.119Z,48.80
2022-10-19T20:26:08.946Z,48.96
2022-10-19T20:28:37.003Z,49.06
2022-10-19T20:31:06.809Z,49.25
2022-10-19T20:33:35.347Z,48.30
2022-10-19T20:36:08.128Z,48.41
2022-10-19T20:38:37.042Z,48.07
2022-10-19T20:41:07.780Z,49.08
2022-10-19T20:43:36.192Z,49.10
2022-10-19T20:46:13.086Z,48.84
2022-10-19T20:48:40.391Z,49.39
2022-10-19T20:51:14.026Z,49.49
2022-10-19T20:53:41.514Z,49.92
2022-10-19T20:56:10.244Z,49.89
2022-10-19T20:58:43.470Z,49.96
2022-10-19T21:01:13.454Z,49.61
2022-10-19T21:03:44.767Z,49.41
2022-10-19T21:06:11.339Z,48.61
2022-10-19T21:08:38.086Z,48.77
2022-10-19T21:11:25.370Z,48.16
2022-10-19T21:14:01.727Z,47.72
2022-10-19T21:16:30.171Z,47.41
2022-10-19T21:18:57.089Z,47.58
2022-10-19T21:21:27.201Z,46.91
2022-10-19T21:23:57.277Z,46.65
2022-10-19T21:26:28.547Z,46.54
2022-10-19T21:28:55.599Z,46.66
2022-10-19T21:31:24.200Z,46.16
2022-10-19T21:33:51.716Z,45.89
2022-10-19T21:36:19.859Z,46.47
2022-10-19T21:38:46.886Z,46.08
2022-10-19T21:41:16.296Z,46.83
2022-10-19T21:43:43.125Z,46.47
2022-10-19T21:46:15.297Z,47.09
2022-10-19T21:48:42.679Z,47.37
2022-10-19T21:51:41.635Z,47.14
2022-10-19T21:54:12.292Z,47.06
2022-10-19T21:56:38.872Z,47.50
2022-10-19T21:59:05.643Z,47.67
2022-10-19T22:01:38.665Z,48.16
2022-10-19T22:04:12.012Z,49.31
2022-10-19T22:06:39.400Z,51.34
2022-10-19T22:09:07.970Z,52.04
2022-10-19T22:11:34.825Z,51.88
2022-10-19T22:14:02.966Z,52.12
2022-10-19T22:16:30.510Z,52.49
2022-10-19T22:18:57.821Z,51.27
2022-10-19T22:21:29.926Z,51.79
2022-10-19T22:24:02.610Z,51.88
2022-10-19T22:26:32.548Z,51.67
2022-10-19T22:29:00.900Z,52.30
2022-10-19T22:31:29.496Z,52.18
2022-10-19T22:33:56.774Z,52.47
2022-10-19T22:36:23.339Z,52.48
2022-10-19T22:38:50.341Z,52.69
2022-10-19T22:41:16.978Z,52.37
2022-10-19T22:43:43.501Z,52.33
2022-10-19T22:46:10.038Z,52.10
2022-10-19T22:48:36.827Z,51.05
2022-10-19T22:51:03.485Z,50.69
2022-10-19T22:53:29.988Z,49.85
2022-10-19T22:55:56.580Z,50.39
2022-10-19T22:58:23.133Z,49.71
2022-10-19T23:01:13.438Z,48.41
2022-10-19T23:03:41.242Z,48.63
2022-10-19T23:06:09.178Z,48.73
2022-10-19T23:08:36.048Z,48.99
2022-10-19T23:11:02.653Z,49.67
2022-10-19T23:13:29.186Z,49.77
2022-10-19T23:15:55.697Z,50.11
2022-10-19T23:18:22.225Z,49.21
2022-10-19T23:20:59.037Z,49.51
2022-10-19T23:23:26.708Z,50.29
2022-10-19T23:26:01.444Z,50.77
2022-10-19T23:28:29.620Z,50.52
2022-10-19T23:30:58.460Z,50.12
2022-10-19T23:33:25.933Z,49.13
2022-10-19T23:35:52.985Z,49.92
2022-10-19T23:38:19.509Z,49.65
2022-10-19T23:40:46.034Z,50.56
2022-10-19T23:43:12.558Z,50.63
2022-10-19T23:45:39.597Z,49.19
2022-10-19T23:48:06.302Z,49.27
2022-10-19T23:50:32.887Z,49.17
2022-10-19T23:52:59.431Z,49.51
2022-10-19T23:55:25.989Z,50.56
2022-10-19T23:57:52.570Z,50.46
