createdAt,value
2022-10-29T00:02:01.176Z,11.23
2022-10-29T00:04:27.578Z,11.14
2022-10-29T00:06:53.916Z,11.03
2022-10-29T00:09:20.260Z,11.00
2022-10-29T00:11:46.618Z,10.99
2022-10-29T00:14:12.964Z,11.03
2022-10-29T00:16:39.907Z,11.01
2022-10-29T00:19:06.531Z,10.98
2022-10-29T00:21:34.413Z,10.94
2022-10-29T00:24:01.004Z,10.86
2022-10-29T00:26:29.273Z,10.78
2022-10-29T00:28:56.537Z,10.79
2022-10-29T00:31:24.279Z,10.81
2022-10-29T00:33:52.421Z,10.85
2022-10-29T00:36:22.119Z,10.93
2022-10-29T00:38:48.860Z,10.98
2022-10-29T00:41:21.084Z,10.96
2022-10-29T00:43:53.186Z,10.85
2022-10-29T00:46:31.284Z,10.83
2022-10-29T00:48:58.849Z,10.82
2022-10-29T00:51:26.005Z,10.83
2022-10-29T00:53:56.762Z,10.76
2022-10-29T00:56:25.936Z,10.70
2022-10-29T00:58:52.582Z,10.74
2022-10-29T01:01:19.504Z,10.71
2022-10-29T01:06:25.476Z,10.77
2022-10-29T01:08:53.657Z,10.77
2022-10-29T01:11:22.744Z,10.71
2022-10-29T01:14:00.096Z,10.68
2022-10-29T01:16:59.424Z,10.66
2022-10-29T01:20:03.396Z,10.66
2022-10-29T01:22:40.743Z,10.62
2022-10-29T01:25:41.578Z,10.58
2022-10-29T01:28:26.785Z,10.49
2022-10-29T01:31:07.574Z,10.46
2022-10-29T01:33:52.272Z,10.49
2022-10-29T01:36:24.123Z,10.48
2022-10-29T01:39:07.516Z,10.42
2022-10-29T01:41:43.063Z,10.36
2022-10-29T01:44:33.353Z,10.34
2022-10-29T01:47:02.760Z,10.28
2022-10-29T01:49:35.842Z,10.22
2022-10-29T01:52:04.713Z,10.18
2022-10-29T01:54:31.031Z,10.25
2022-10-29T01:56:59.013Z,10.29
2022-10-29T01:59:36.069Z,10.27
2022-10-29T02:02:28.333Z,10.22
2022-10-29T02:05:11.290Z,10.08
2022-10-29T02:07:54.342Z,10.04
2022-10-29T02:10:39.416Z,10.06
2022-10-29T02:13:07.234Z,10.04
2022-10-29T02:15:38.331Z,10.00
2022-10-29T02:18:07.192Z,10.03
2022-10-29T02:20:34.251Z,10.18
2022-10-29T02:23:00.850Z,10.15
2022-10-29T02:25:28.028Z,10.13
2022-10-29T02:27:54.620Z,10.17
2022-10-29T02:30:21.083Z,10.21
2022-10-29T02:32:47.394Z,10.20
2022-10-29T02:35:13.702Z,10.20
2022-10-29T02:37:40.033Z,10.15
2022-10-29T02:40:06.942Z,10.08
2022-10-29T02:42:33.274Z,10.04
2022-10-29T02:44:59.637Z,10.01
2022-10-29T02:47:25.961Z,10.01
2022-10-29T02:49:52.288Z,10.02
2022-10-29T02:52:18.643Z,10.04
2022-10-29T02:54:45.051Z,10.09
2022-10-29T02:57:11.353Z,10.12
2022-10-29T02:59:37.685Z,10.14
2022-10-29T03:02:04.293Z,10.14
2022-10-29T03:04:30.872Z,10.16
2022-10-29T03:06:57.218Z,10.19
2022-10-29T03:09:23.566Z,10.20
2022-10-29T03:11:50.026Z,10.21
2022-10-29T03:14:16.420Z,10.25
2022-10-29T03:16:42.833Z,10.28
2022-10-29T03:19:09.189Z,10.31
2022-10-29T03:21:35.580Z,10.37
2022-10-29T03:24:02.660Z,10.42
2022-10-29T03:26:28.984Z,10.44
2022-10-29T03:28:56.041Z,10.48
2022-10-29T03:31:22.399Z,10.47
2022-10-29T03:33:48.739Z,10.49
2022-10-29T03:36:15.132Z,10.48
2022-10-29T03:38:41.488Z,10.48
2022-10-29T03:41:10.396Z,10.46
2022-10-29T03:43:38.115Z,10.45
2022-10-29T03:46:05.338Z,10.46
2022-10-29T03:48:32.013Z,10.46
2022-10-29T03:51:01.518Z,10.48
2022-10-29T03:53:29.089Z,10.52
2022-10-29T03:55:56.514Z,10.53
2022-10-29T03:58:23.690Z,10.55
2022-10-29T04:01:01.189Z,10.59
2022-10-29T04:03:29.448Z,10.62
2022-10-29T04:05:55.802Z,10.65
2022-10-29T04:08:22.289Z,10.68
2022-10-29T04:10:50.467Z,10.65
2022-10-29T04:13:17.701Z,10.58
2022-10-29T04:15:44.234Z,10.54
2022-10-29T04:18:11.395Z,10.52
2022-10-29T04:20:59.738Z,10.50
2022-10-29T04:28:58.602Z,10.48
2022-10-29T04:31:24.933Z,10.49
2022-10-29T04:33:53.350Z,10.51
2022-10-29T04:36:19.661Z,10.56
2022-10-29T04:38:46.034Z,10.60
2022-10-29T04:41:12.343Z,10.64
2022-10-29T04:43:38.653Z,10.65
2022-10-29T04:46:04.999Z,10.62
2022-10-29T04:48:31.332Z,10.57
2022-10-29T04:50:57.627Z,10.52
2022-10-29T04:53:23.970Z,10.50
2022-10-29T04:55:50.307Z,10.51
2022-10-29T04:58:19.159Z,10.50
2022-10-29T05:00:46.449Z,10.48
2022-10-29T05:03:13.297Z,10.47
2022-10-29T05:05:40.422Z,10.46
2022-10-29T05:08:07.220Z,10.47
2022-10-29T05:10:38.003Z,10.48
2022-10-29T05:13:10.803Z,10.49
2022-10-29T05:15:37.847Z,10.52
2022-10-29T05:18:05.461Z,10.60
2022-10-29T05:20:32.129Z,10.71
2022-10-29T05:23:09.880Z,10.73
2022-10-29T05:25:37.877Z,10.78
2022-10-29T05:28:06.914Z,10.82
2022-10-29T05:30:34.249Z,10.83
2022-10-29T05:33:00.826Z,10.83
2022-10-29T05:35:27.357Z,10.82
2022-10-29T05:37:54.894Z,10.80
2022-10-29T05:40:22.671Z,10.78
2022-10-29T05:42:49.326Z,10.80
2022-10-29T05:45:16.494Z,10.82
2022-10-29T05:47:43.102Z,10.86
2022-10-29T05:50:10.149Z,10.92
2022-10-29T05:52:36.444Z,10.99
2022-10-29T05:55:02.965Z,11.00
2022-10-29T05:57:29.322Z,11.09
2022-10-29T05:59:55.617Z,11.14
2022-10-29T06:02:22.121Z,11.19
2022-10-29T06:04:48.637Z,11.17
2022-10-29T06:07:15.045Z,11.19
2022-10-29T06:09:41.377Z,11.21
2022-10-29T06:12:08.701Z,11.26
2022-10-29T06:14:35.018Z,11.29
2022-10-29T06:17:02.065Z,11.29
2022-10-29T06:19:28.443Z,11.28
2022-10-29T06:21:57.844Z,11.29
2022-10-29T06:24:26.733Z,11.29
2022-10-29T06:26:53.945Z,11.34
2022-10-29T06:29:20.318Z,11.35
2022-10-29T06:31:46.760Z,11.37
2022-10-29T06:34:14.559Z,11.39
2022-10-29T06:36:40.960Z,11.39
2022-10-29T06:39:07.337Z,11.39
2022-10-29T06:41:33.654Z,11.41
2022-10-29T06:44:00.323Z,11.45
2022-10-29T06:46:26.620Z,11.45
2022-10-29T06:48:52.975Z,11.51
2022-10-29T06:51:19.285Z,11.59
2022-10-29T06:53:45.664Z,11.71
2022-10-29T06:56:11.969Z,11.78
2022-10-29T06:58:38.265Z,11.85
2022-10-29T07:01:05.073Z,11.86
2022-10-29T07:03:31.410Z,11.89
2022-10-29T07:05:59.440Z,11.93
2022-10-29T07:08:26.280Z,12.02
2022-10-29T07:10:53.787Z,12.09
2022-10-29T07:13:20.115Z,12.15
2022-10-29T07:15:46.418Z,12.32
2022-10-29T07:18:12.796Z,12.38
2022-10-29T07:20:41.709Z,12.43
2022-10-29T07:23:08.713Z,12.56
2022-10-29T07:25:36.699Z,12.61
2022-10-29T07:28:04.287Z,12.72
2022-10-29T07:30:31.004Z,12.84
2022-10-29T07:32:57.320Z,12.98
2022-10-29T07:35:23.681Z,13.15
2022-10-29T07:37:50.071Z,13.31
2022-10-29T07:40:16.749Z,13.51
2022-10-29T07:42:43.046Z,13.69
2022-10-29T07:45:09.919Z,13.88
2022-10-29T07:47:36.238Z,14.24
2022-10-29T07:50:02.618Z,14.72
2022-10-29T07:52:28.949Z,15.28
2022-10-29T07:54:55.285Z,15.62
2022-10-29T07:57:22.335Z,15.67
2022-10-29T07:59:50.126Z,15.45
2022-10-29T08:02:16.487Z,15.48
2022-10-29T08:04:42.885Z,15.99
2022-10-29T08:07:09.216Z,16.45
2022-10-29T08:09:35.556Z,16.80
2022-10-29T08:12:01.947Z,16.95
2022-10-29T08:14:28.241Z,16.66
2022-10-29T08:16:54.747Z,17.21
2022-10-29T08:19:21.393Z,17.32
2022-10-29T08:21:47.698Z,17.07
2022-10-29T08:24:14.118Z,17.72
2022-10-29T08:26:40.431Z,18.38
2022-10-29T08:29:06.783Z,19.16
2022-10-29T08:31:33.131Z,18.86
2022-10-29T08:33:59.510Z,18.36
2022-10-29T08:36:25.817Z,18.36
2022-10-29T08:38:52.115Z,18.98
2022-10-29T08:41:45.229Z,19.78
2022-10-29T08:44:26.600Z,20.36
2022-10-29T08:47:02.470Z,20.46
2022-10-29T08:49:38.480Z,20.57
2022-10-29T08:52:10.823Z,20.59
2022-10-29T08:54:41.677Z,20.92
2022-10-29T08:57:15.950Z,21.41
2022-10-29T08:59:58.208Z,21.95
2022-10-29T09:02:25.701Z,20.67
2022-10-29T09:04:52.075Z,20.17
2022-10-29T09:07:43.898Z,20.10
2022-10-29T09:10:28.919Z,19.52
2022-10-29T09:13:02.542Z,19.18
2022-10-29T09:15:40.042Z,18.92
2022-10-29T09:18:27.611Z,18.62
2022-10-29T09:21:31.589Z,18.39
2022-10-29T09:24:11.586Z,18.31
2022-10-29T09:27:00.102Z,18.20
2022-10-29T09:29:38.098Z,18.11
2022-10-29T09:32:13.183Z,18.05
2022-10-29T09:34:47.460Z,17.90
2022-10-29T09:37:38.112Z,17.86
2022-10-29T09:40:13.041Z,17.81
2022-10-29T09:42:43.309Z,17.71
2022-10-29T09:45:15.953Z,17.62
2022-10-29T09:48:09.738Z,17.60
2022-10-29T09:51:01.670Z,17.52
2022-10-29T09:53:28.028Z,17.54
2022-10-29T09:55:54.758Z,17.52
2022-10-29T09:58:24.810Z,17.48
2022-10-29T10:00:52.676Z,17.44
2022-10-29T10:03:30.248Z,17.40
2022-10-29T10:05:58.381Z,17.40
2022-10-29T10:08:24.718Z,17.40
2022-10-29T10:11:00.438Z,17.42
2022-10-29T10:13:30.186Z,17.40
2022-10-29T10:16:01.443Z,17.45
2022-10-29T10:18:40.802Z,17.54
2022-10-29T10:21:11.963Z,17.71
2022-10-29T10:23:51.593Z,18.02
2022-10-29T10:26:44.577Z,18.42
2022-10-29T10:29:22.788Z,19.05
2022-10-29T10:32:09.408Z,19.26
2022-10-29T10:34:38.745Z,19.43
2022-10-29T10:37:18.609Z,19.25
2022-10-29T10:39:50.666Z,19.45
2022-10-29T10:42:42.678Z,19.70
2022-10-29T10:45:16.228Z,20.47
2022-10-29T10:47:47.598Z,20.69
2022-10-29T10:50:19.002Z,20.23
2022-10-29T10:52:46.426Z,20.15
2022-10-29T10:55:27.447Z,20.04
2022-10-29T10:58:21.339Z,19.69
2022-10-29T11:01:01.153Z,19.59
2022-10-29T11:03:34.428Z,19.79
2022-10-29T11:06:31.487Z,20.53
2022-10-29T11:09:13.376Z,21.30
2022-10-29T11:11:58.890Z,21.74
2022-10-29T11:14:46.585Z,23.50
2022-10-29T11:17:35.501Z,22.19
2022-10-29T11:20:19.161Z,23.05
2022-10-29T11:23:02.407Z,24.31
2022-10-29T11:25:39.835Z,25.63
2022-10-29T11:28:43.777Z,24.92
2022-10-29T11:31:25.233Z,24.05
2022-10-29T11:34:23.510Z,22.95
2022-10-29T11:37:34.924Z,22.42
2022-10-29T11:40:23.469Z,21.71
2022-10-29T11:42:50.050Z,21.48
2022-10-29T11:45:51.606Z,21.82
2022-10-29T11:48:28.495Z,21.21
2022-10-29T11:51:16.743Z,20.75
2022-10-29T11:54:02.485Z,20.69
2022-10-29T11:56:37.487Z,20.55
2022-10-29T11:59:47.049Z,20.52
2022-10-29T12:02:16.150Z,20.75
2022-10-29T12:04:58.957Z,21.35
2022-10-29T12:07:50.174Z,21.71
2022-10-29T12:10:46.774Z,22.30
2022-10-29T12:13:44.391Z,22.56
2022-10-29T12:16:19.687Z,22.70
2022-10-29T12:18:50.370Z,22.66
2022-10-29T12:21:46.112Z,22.61
2022-10-29T12:24:28.671Z,22.55
2022-10-29T12:27:26.458Z,22.49
2022-10-29T12:29:58.929Z,22.38
2022-10-29T12:32:51.694Z,22.50
2022-10-29T12:35:21.886Z,22.75
2022-10-29T12:38:06.849Z,23.22
2022-10-29T12:40:40.045Z,23.16
2022-10-29T12:43:11.430Z,22.79
2022-10-29T12:46:18.647Z,22.44
2022-10-29T12:48:54.854Z,22.33
2022-10-29T12:51:28.752Z,22.18
2022-10-29T12:54:10.255Z,22.02
2022-10-29T12:56:37.514Z,21.88
2022-10-29T12:59:28.854Z,21.66
2022-10-29T13:02:12.564Z,21.56
2022-10-29T13:05:11.170Z,21.39
2022-10-29T13:07:58.887Z,21.28
2022-10-29T13:10:26.966Z,21.16
2022-10-29T13:12:56.466Z,21.05
2022-10-29T13:15:27.909Z,20.97
2022-10-29T13:17:55.924Z,20.94
2022-10-29T13:20:27.869Z,20.93
2022-10-29T13:22:56.023Z,21.06
2022-10-29T13:25:40.275Z,21.12
2022-10-29T13:28:12.543Z,21.29
2022-10-29T13:30:40.883Z,21.37
2022-10-29T13:33:25.968Z,21.21
2022-10-29T13:35:59.531Z,21.11
2022-10-29T13:39:05.700Z,21.05
2022-10-29T13:41:43.759Z,21.06
2022-10-29T13:44:12.651Z,21.07
2022-10-29T13:47:03.260Z,21.09
2022-10-29T13:49:30.896Z,21.06
2022-10-29T13:52:10.252Z,21.01
2022-10-29T13:54:57.306Z,20.88
2022-10-29T13:57:50.664Z,20.89
2022-10-29T14:00:19.266Z,20.94
2022-10-29T14:02:53.142Z,20.97
2022-10-29T14:05:34.716Z,20.95
2022-10-29T14:08:03.894Z,20.89
2022-10-29T14:10:39.499Z,20.91
2022-10-29T14:13:52.373Z,20.87
2022-10-29T14:16:24.235Z,20.80
2022-10-29T14:18:51.415Z,20.72
2022-10-29T14:21:28.917Z,20.63
2022-10-29T14:24:04.131Z,20.55
2022-10-29T14:26:36.225Z,20.45
2022-10-29T14:29:23.769Z,20.38
2022-10-29T14:32:06.425Z,20.32
2022-10-29T14:34:33.165Z,20.30
2022-10-29T14:37:07.766Z,20.26
2022-10-29T14:39:55.421Z,20.24
2022-10-29T14:42:32.021Z,20.25
2022-10-29T14:45:04.577Z,20.24
2022-10-29T14:47:36.672Z,20.18
2022-10-29T14:50:06.487Z,20.17
2022-10-29T14:52:38.795Z,20.14
2022-10-29T14:55:16.846Z,20.04
2022-10-29T14:57:48.157Z,19.93
2022-10-29T15:00:27.089Z,19.85
2022-10-29T15:02:55.453Z,19.81
2022-10-29T15:05:30.796Z,19.77
2022-10-29T15:08:06.706Z,19.69
2022-10-29T15:10:45.850Z,19.69
2022-10-29T15:13:23.056Z,19.67
2022-10-29T15:15:56.849Z,19.70
2022-10-29T15:18:24.585Z,19.68
2022-10-29T15:20:54.662Z,19.57
2022-10-29T15:23:27.825Z,19.46
2022-10-29T15:26:01.323Z,19.40
2022-10-29T15:28:30.286Z,19.26
2022-10-29T15:31:00.726Z,19.13
2022-10-29T15:33:29.982Z,19.11
2022-10-29T15:35:59.618Z,19.10
2022-10-29T15:38:34.933Z,19.05
2022-10-29T15:41:19.306Z,18.99
2022-10-29T15:43:54.740Z,19.00
2022-10-29T15:46:26.023Z,18.94
2022-10-29T15:48:52.657Z,18.86
2022-10-29T15:51:23.649Z,18.83
2022-10-29T15:53:50.003Z,18.87
2022-10-29T15:56:16.374Z,18.90
2022-10-29T15:58:42.691Z,18.87
2022-10-29T16:01:09.042Z,18.86
2022-10-29T16:03:39.342Z,18.84
2022-10-29T16:06:07.418Z,18.80
2022-10-29T16:08:55.311Z,18.80
2022-10-29T16:11:22.456Z,18.62
2022-10-29T16:13:54.557Z,18.69
2022-10-29T16:16:23.261Z,18.69
2022-10-29T16:18:49.768Z,18.70
2022-10-29T16:21:21.506Z,18.59
2022-10-29T16:23:48.880Z,18.56
2022-10-29T16:26:18.082Z,18.51
2022-10-29T16:28:44.378Z,18.49
2022-10-29T16:31:20.437Z,18.54
2022-10-29T16:33:48.445Z,18.45
2022-10-29T16:36:14.863Z,18.43
2022-10-29T16:38:41.232Z,18.43
2022-10-29T16:41:11.970Z,18.44
2022-10-29T16:43:38.265Z,18.35
2022-10-29T16:46:05.652Z,18.30
2022-10-29T16:48:32.357Z,18.23
2022-10-29T16:50:59.097Z,18.18
2022-10-29T16:53:25.411Z,18.18
2022-10-29T16:55:51.788Z,18.12
2022-10-29T16:58:18.570Z,18.12
2022-10-29T17:00:45.662Z,18.23
2022-10-29T17:03:14.020Z,18.19
2022-10-29T17:05:43.281Z,18.15
2022-10-29T17:08:10.042Z,18.01
2022-10-29T17:10:37.214Z,17.98
2022-10-29T17:13:04.067Z,17.87
2022-10-29T17:15:30.387Z,17.83
2022-10-29T17:17:56.972Z,17.78
2022-10-29T17:20:23.509Z,17.83
2022-10-29T17:22:49.821Z,17.82
2022-10-29T17:25:16.192Z,17.90
2022-10-29T17:27:42.710Z,17.98
2022-10-29T17:30:10.564Z,17.98
2022-10-29T17:32:37.112Z,18.03
2022-10-29T17:35:04.031Z,17.98
2022-10-29T17:37:30.369Z,17.90
2022-10-29T17:39:56.756Z,18.01
2022-10-29T17:42:23.091Z,17.98
2022-10-29T17:44:49.385Z,17.98
2022-10-29T17:47:15.818Z,17.99
2022-10-29T17:49:42.173Z,17.96
2022-10-29T17:52:08.497Z,17.86
2022-10-29T17:54:35.358Z,17.79
2022-10-29T17:57:01.842Z,17.67
2022-10-29T17:59:28.181Z,17.66
2022-10-29T18:01:54.565Z,17.72
2022-10-29T18:04:21.036Z,17.74
2022-10-29T18:06:47.345Z,17.68
2022-10-29T18:09:17.094Z,17.61
2022-10-29T18:11:48.510Z,17.56
2022-10-29T18:14:14.904Z,17.55
2022-10-29T18:16:41.233Z,17.53
2022-10-29T18:19:07.711Z,17.45
2022-10-29T18:21:34.046Z,17.42
2022-10-29T18:24:00.409Z,17.30
2022-10-29T18:26:32.272Z,17.26
2022-10-29T18:29:00.777Z,17.20
2022-10-29T18:31:30.361Z,17.20
2022-10-29T18:34:02.215Z,17.15
2022-10-29T18:36:28.526Z,17.07
2022-10-29T18:38:56.841Z,17.02
2022-10-29T18:41:23.815Z,17.00
2022-10-29T18:43:51.020Z,16.97
2022-10-29T18:46:18.348Z,16.83
2022-10-29T18:48:47.149Z,16.75
2022-10-29T18:51:28.502Z,16.68
2022-10-29T18:53:57.813Z,16.66
2022-10-29T18:56:25.029Z,16.61
2022-10-29T18:58:51.376Z,16.59
2022-10-29T19:01:20.539Z,16.51
2022-10-29T19:03:51.789Z,16.51
2022-10-29T19:06:19.297Z,16.56
2022-10-29T19:08:45.920Z,16.56
2022-10-29T19:11:15.255Z,16.52
2022-10-29T19:13:42.209Z,16.62
2022-10-29T19:16:13.537Z,16.62
2022-10-29T19:18:41.038Z,16.55
2022-10-29T19:21:15.704Z,16.55
2022-10-29T19:23:42.869Z,16.59
2022-10-29T19:26:11.761Z,16.45
2022-10-29T19:28:39.017Z,16.37
2022-10-29T19:31:11.535Z,16.17
2022-10-29T19:33:38.603Z,15.95
2022-10-29T19:36:06.804Z,15.75
2022-10-29T19:38:33.565Z,15.68
2022-10-29T19:40:59.929Z,15.66
2022-10-29T19:43:28.472Z,15.54
2022-10-29T19:45:55.531Z,15.54
2022-10-29T19:48:22.108Z,15.53
2022-10-29T19:50:53.780Z,15.56
2022-10-29T19:53:20.254Z,15.63
2022-10-29T19:55:50.278Z,15.68
2022-10-29T19:58:21.431Z,15.61
2022-10-29T20:00:47.948Z,15.72
2022-10-29T20:03:15.407Z,15.90
2022-10-29T20:05:42.422Z,15.89
2022-10-29T20:08:14.685Z,15.86
2022-10-29T20:10:42.481Z,15.81
2022-10-29T20:13:08.786Z,15.76
2022-10-29T20:15:35.131Z,15.73
2022-10-29T20:18:01.473Z,15.89
2022-10-29T20:20:27.784Z,16.03
2022-10-29T20:22:54.293Z,16.07
2022-10-29T20:25:23.905Z,16.06
2022-10-29T20:27:50.609Z,16.10
2022-10-29T20:30:16.998Z,16.23
2022-10-29T20:32:43.311Z,16.23
2022-10-29T20:35:09.619Z,16.28
2022-10-29T20:37:35.954Z,16.34
2022-10-29T20:40:02.317Z,16.47
2022-10-29T20:42:28.640Z,16.44
2022-10-29T20:44:54.969Z,16.50
2022-10-29T20:47:21.262Z,16.53
2022-10-29T20:49:48.661Z,16.59
2022-10-29T20:52:14.985Z,16.59
2022-10-29T20:54:41.293Z,16.57
2022-10-29T20:57:07.653Z,16.57
2022-10-29T20:59:33.978Z,16.55
2022-10-29T21:02:00.439Z,16.61
2022-10-29T21:04:26.837Z,16.59
2022-10-29T21:06:53.142Z,16.62
2022-10-29T21:09:19.523Z,16.64
2022-10-29T21:11:45.827Z,16.57
2022-10-29T21:14:12.159Z,16.57
2022-10-29T21:16:38.518Z,16.49
2022-10-29T21:19:05.594Z,16.36
2022-10-29T21:21:31.895Z,16.27
2022-10-29T21:23:58.678Z,16.16
2022-10-29T21:26:27.218Z,16.04
2022-10-29T21:28:54.273Z,15.96
2022-10-29T21:31:22.672Z,15.93
2022-10-29T21:33:50.761Z,15.88
2022-10-29T21:36:17.261Z,15.87
2022-10-29T21:38:43.683Z,15.86
2022-10-29T21:41:10.103Z,15.87
2022-10-29T21:43:37.757Z,15.79
2022-10-29T21:46:04.081Z,15.70
2022-10-29T21:48:30.911Z,15.56
2022-10-29T21:51:00.762Z,15.48
2022-10-29T21:53:27.169Z,15.45
2022-10-29T21:55:58.620Z,15.42
2022-10-29T21:58:25.825Z,15.34
2022-10-29T22:00:52.272Z,15.26
2022-10-29T22:03:18.672Z,15.29
2022-10-29T22:05:45.082Z,15.35
2022-10-29T22:08:11.409Z,15.42
2022-10-29T22:10:37.757Z,15.38
2022-10-29T22:13:04.063Z,15.25
2022-10-29T22:15:30.405Z,15.22
2022-10-29T22:17:56.738Z,15.16
2022-10-29T22:20:23.074Z,15.12
2022-10-29T22:22:49.391Z,15.01
2022-10-29T22:25:15.746Z,15.02
2022-10-29T22:27:42.047Z,14.97
2022-10-29T22:30:08.763Z,15.04
2022-10-29T22:32:35.088Z,14.98
2022-10-29T22:35:01.389Z,14.98
2022-10-29T22:37:27.765Z,14.98
2022-10-29T22:39:54.085Z,15.02
2022-10-29T22:42:20.426Z,14.93
2022-10-29T22:44:46.757Z,14.77
2022-10-29T22:47:13.097Z,14.71
2022-10-29T22:49:39.441Z,14.67
2022-10-29T22:52:05.815Z,14.65
2022-10-29T22:54:32.163Z,14.72
2022-10-29T22:56:58.498Z,14.71
2022-10-29T22:59:24.818Z,14.73
2022-10-29T23:01:51.297Z,14.62
2022-10-29T23:04:17.695Z,14.55
2022-10-29T23:06:44.065Z,14.48
2022-10-29T23:09:10.405Z,14.45
2022-10-29T23:11:39.134Z,14.34
2022-10-29T23:14:06.090Z,14.35
2022-10-29T23:16:33.987Z,14.25
2022-10-29T23:19:05.659Z,14.02
2022-10-29T23:21:32.921Z,13.81
2022-10-29T23:23:59.348Z,13.78
2022-10-29T23:26:26.121Z,13.67
2022-10-29T23:28:52.485Z,13.58
2022-10-29T23:31:21.218Z,13.46
2022-10-29T23:33:50.441Z,13.36
2022-10-29T23:36:18.183Z,13.27
2022-10-29T23:38:45.102Z,13.19
2022-10-29T23:41:11.969Z,13.06
2022-10-29T23:43:38.449Z,12.94
2022-10-29T23:46:05.138Z,12.87
2022-10-29T23:48:31.456Z,12.83
2022-10-29T23:50:58.133Z,12.82
2022-10-29T23:53:24.937Z,12.85
2022-10-29T23:55:51.334Z,12.78
2022-10-29T23:58:17.996Z,12.75
