createdAt,value
2023-04-13T00:02:12.639Z,4.53
2023-04-13T00:06:30.467Z,2.63
2023-04-13T00:10:49.185Z,4.05
2023-04-13T00:19:24.572Z,1.90
2023-04-13T00:23:41.855Z,3.25
2023-04-13T00:28:03.504Z,2.13
2023-04-13T00:32:20.920Z,4.28
2023-04-13T00:36:38.930Z,1.85
2023-04-13T00:40:56.174Z,1.23
2023-04-13T00:45:13.820Z,0.90
2023-04-13T00:49:33.568Z,4.70
2023-04-13T00:53:51.333Z,1.95
2023-04-13T00:58:09.254Z,1.85
2023-04-13T01:02:26.899Z,0.77
2023-04-13T01:06:51.455Z,1.95
2023-04-13T01:11:32.231Z,0.80
2023-04-13T01:16:17.428Z,1.08
2023-04-13T01:20:38.245Z,1.17
2023-04-13T01:25:30.618Z,2.35
2023-04-13T01:29:50.192Z,0.98
2023-04-13T01:34:07.843Z,2.05
2023-04-13T01:38:25.480Z,1.27
2023-04-13T01:42:43.742Z,2.58
2023-04-13T01:47:16.088Z,1.20
2023-04-13T01:51:36.315Z,0.70
2023-04-13T01:55:54.566Z,1.13
2023-04-13T02:00:15.110Z,1.65
2023-04-13T02:04:32.405Z,1.00
2023-04-13T02:08:52.322Z,1.77
2023-04-13T02:13:10.122Z,2.65
2023-04-13T02:17:29.595Z,2.40
2023-04-13T02:21:48.902Z,1.08
2023-04-13T02:26:11.048Z,0.98
2023-04-13T02:30:28.325Z,1.77
2023-04-13T02:34:46.155Z,0.82
2023-04-13T02:39:04.113Z,2.50
2023-04-13T02:43:22.940Z,1.33
2023-04-13T02:47:40.594Z,2.30
2023-04-13T02:51:57.853Z,0.70
2023-04-13T02:56:16.162Z,0.95
2023-04-13T03:00:34.679Z,0.98
2023-04-13T03:04:51.943Z,3.17
2023-04-13T03:09:09.235Z,1.52
2023-04-13T03:13:26.548Z,1.27
2023-04-13T03:17:45.301Z,1.15
2023-04-13T03:22:02.679Z,1.80
2023-04-13T03:26:19.952Z,0.90
2023-04-13T03:30:37.332Z,1.05
2023-04-13T03:34:55.603Z,1.02
2023-04-13T03:39:13.074Z,1.17
2023-04-13T03:43:30.883Z,2.88
2023-04-13T03:47:48.529Z,0.80
2023-04-13T03:52:06.466Z,1.48
2023-04-13T03:56:24.310Z,2.23
2023-04-13T04:00:41.537Z,0.60
2023-04-13T04:05:00.018Z,2.05
2023-04-13T04:09:17.334Z,4.28
2023-04-13T04:13:34.505Z,4.93
2023-04-13T04:17:52.332Z,1.58
2023-04-13T04:22:09.911Z,2.13
2023-04-13T04:26:28.496Z,2.47
2023-04-13T04:35:05.180Z,2.25
2023-04-13T04:39:23.938Z,2.70
2023-04-13T04:43:41.326Z,2.13
2023-04-13T04:47:59.329Z,2.67
2023-04-13T04:52:16.671Z,4.88
2023-04-13T04:56:33.875Z,2.50
2023-04-13T05:00:53.321Z,2.80
2023-04-13T05:05:11.832Z,1.55
2023-04-13T05:13:46.563Z,4.43
2023-04-13T05:18:06.148Z,3.47
2023-04-13T05:22:23.572Z,2.10
2023-04-13T05:26:42.451Z,2.65
2023-04-13T05:31:07.759Z,1.70
2023-04-13T05:35:28.085Z,4.00
2023-04-13T05:39:45.714Z,6.10
2023-04-13T05:44:03.044Z,2.50
2023-04-13T05:48:20.375Z,6.35
2023-04-13T05:52:37.873Z,3.03
2023-04-13T05:56:55.257Z,4.97
2023-04-13T06:01:13.839Z,4.63
2023-04-13T06:05:33.126Z,3.08
2023-04-13T06:09:50.649Z,3.22
2023-04-13T06:14:08.182Z,2.83
2023-04-13T06:18:27.341Z,3.67
2023-04-13T06:22:46.217Z,4.00
2023-04-13T06:27:06.685Z,2.35
2023-04-13T06:31:27.776Z,3.80
2023-04-13T06:35:45.661Z,3.25
2023-04-13T06:40:12.995Z,4.22
2023-04-13T06:44:30.896Z,2.35
2023-04-13T06:48:48.252Z,5.90
2023-04-13T06:53:05.790Z,3.53
2023-04-13T06:57:24.107Z,3.25
2023-04-13T07:01:42.262Z,4.43
2023-04-13T07:05:59.910Z,2.78
2023-04-13T07:10:17.341Z,5.35
2023-04-13T07:14:39.495Z,2.78
2023-04-13T07:18:57.426Z,3.22
2023-04-13T07:23:15.162Z,4.90
2023-04-13T07:27:33.543Z,3.80
2023-04-13T07:31:51.757Z,3.83
2023-04-13T07:36:10.849Z,4.68
2023-04-13T07:40:31.222Z,4.45
2023-04-13T07:44:48.634Z,3.45
2023-04-13T07:49:06.100Z,4.15
2023-04-13T07:53:24.577Z,8.10
2023-04-13T07:57:43.327Z,3.47
2023-04-13T08:02:01.541Z,3.30
2023-04-13T08:06:21.217Z,4.47
2023-04-13T08:10:38.559Z,3.83
2023-04-13T08:14:55.906Z,3.40
2023-04-13T08:19:13.630Z,5.88
2023-04-13T08:23:31.152Z,8.88
2023-04-13T08:27:50.652Z,5.88
2023-04-13T08:32:08.122Z,2.63
2023-04-13T08:36:25.517Z,3.05
2023-04-13T16:38:12.583Z,4.50
2023-04-13T16:42:29.932Z,5.07
2023-04-13T16:46:47.796Z,5.75
2023-04-13T16:51:05.247Z,5.27
2023-04-13T16:55:23.177Z,4.55
2023-04-13T16:59:40.622Z,3.37
2023-04-13T17:03:58.453Z,6.60
2023-04-13T17:08:17.148Z,2.65
2023-04-13T17:12:35.989Z,5.47
2023-04-13T17:21:11.263Z,9.80
2023-04-13T17:25:28.626Z,4.50
2023-04-13T17:29:46.273Z,6.68
2023-04-13T17:34:03.569Z,6.38
2023-04-13T17:38:21.158Z,6.97
2023-04-13T17:42:38.551Z,5.63
2023-04-13T17:46:56.045Z,5.72
2023-04-13T17:51:13.435Z,7.25
2023-04-13T17:55:31.232Z,11.02
2023-04-13T17:59:49.883Z,12.57
2023-04-13T18:08:27.182Z,8.98
2023-04-13T18:12:44.610Z,7.05
2023-04-13T18:17:01.874Z,7.47
2023-04-13T18:21:19.736Z,11.07
2023-04-13T18:25:38.451Z,10.63
2023-04-13T18:29:56.727Z,10.40
2023-04-13T18:34:15.770Z,12.07
2023-04-13T18:38:34.039Z,8.50
2023-04-13T18:42:51.977Z,9.30
2023-04-13T18:47:09.460Z,7.13
2023-04-13T18:51:28.127Z,6.03
2023-04-13T19:00:10.505Z,6.80
2023-04-13T19:04:28.274Z,6.05
2023-04-13T19:08:45.902Z,4.60
2023-04-13T19:13:03.507Z,6.80
2023-04-13T19:17:21.326Z,5.88
2023-04-13T19:21:38.677Z,6.53
2023-04-13T19:25:56.019Z,7.45
2023-04-13T19:30:18.305Z,6.97
2023-04-13T19:34:36.038Z,5.95
2023-04-13T19:38:53.788Z,9.48
2023-04-13T19:43:11.436Z,7.00
2023-04-13T19:47:29.074Z,9.40
2023-04-13T19:51:49.733Z,8.93
2023-04-13T19:56:07.307Z,7.20
2023-04-13T20:00:24.851Z,9.10
2023-04-13T20:04:42.508Z,8.55
2023-04-13T20:09:12.916Z,10.73
2023-04-13T20:13:30.745Z,11.93
2023-04-13T20:17:48.233Z,6.47
2023-04-13T20:22:05.610Z,11.10
2023-04-13T20:26:23.068Z,8.35
2023-04-13T20:30:40.883Z,11.10
2023-04-13T20:34:58.700Z,11.05
2023-04-13T20:39:25.392Z,9.07
2023-04-13T20:43:45.889Z,8.35
2023-04-13T20:48:48.537Z,10.95
2023-04-13T20:52:41.961Z,11.05
2023-04-13T20:56:59.393Z,7.32
2023-04-13T21:01:16.779Z,8.27
2023-04-13T21:05:34.263Z,12.40
2023-04-13T21:09:51.561Z,8.50
2023-04-13T21:14:08.920Z,9.27
2023-04-13T21:18:27.406Z,10.25
2023-04-13T21:22:44.612Z,8.60
2023-04-13T21:27:02.547Z,6.82
2023-04-13T21:31:20.094Z,7.37
2023-04-13T21:35:37.381Z,7.88
2023-04-13T21:39:55.127Z,7.07
2023-04-13T21:44:28.283Z,7.30
2023-04-13T21:48:46.770Z,8.77
2023-04-13T21:53:04.052Z,13.18
2023-04-13T21:57:21.343Z,7.50
2023-04-13T22:01:39.034Z,10.93
2023-04-13T22:05:58.451Z,8.67
2023-04-13T22:10:16.434Z,8.00
2023-04-13T22:14:33.657Z,6.63
2023-04-13T22:18:51.011Z,8.77
2023-04-13T22:23:08.262Z,5.32
2023-04-13T22:27:26.319Z,8.23
2023-04-13T22:31:43.603Z,8.38
2023-04-13T22:36:01.079Z,10.57
2023-04-13T22:40:18.372Z,5.72
2023-04-13T22:44:36.524Z,12.18
2023-04-13T22:48:53.765Z,7.72
2023-04-13T22:53:11.137Z,11.73
2023-04-13T22:57:28.436Z,10.40
2023-04-13T23:01:45.856Z,10.10
2023-04-13T23:06:05.577Z,7.53
2023-04-13T23:10:24.597Z,7.90
2023-04-13T23:14:41.827Z,7.30
2023-04-13T23:18:59.548Z,7.95
2023-04-13T23:23:17.017Z,6.77
2023-04-13T23:27:34.332Z,8.07
2023-04-13T23:31:55.455Z,6.32
2023-04-13T23:36:13.426Z,7.07
2023-04-13T23:40:31.010Z,9.40
2023-04-13T23:44:48.440Z,8.30
2023-04-13T23:49:05.853Z,10.35
2023-04-13T23:53:23.610Z,9.32
2023-04-13T23:57:40.832Z,7.80
