createdAt,value
2023-04-03T00:01:04.615Z,4.10
2023-04-03T00:06:07.803Z,3.90
2023-04-03T00:11:12.321Z,3.90
2023-04-03T00:16:15.127Z,3.90
2023-04-03T00:21:17.852Z,3.80
2023-04-03T00:26:21.937Z,3.80
2023-04-03T00:31:24.646Z,3.70
2023-04-03T00:36:27.529Z,3.60
2023-04-03T00:41:31.554Z,3.50
2023-04-03T00:46:34.220Z,3.60
2023-04-03T00:51:37.416Z,3.70
2023-04-03T00:56:42.255Z,3.70
2023-04-03T01:01:45.866Z,3.60
2023-04-03T01:06:48.512Z,3.40
2023-04-03T01:11:52.499Z,3.50
2023-04-03T01:16:55.885Z,3.30
2023-04-03T01:22:17.966Z,3.20
2023-04-03T01:27:21.968Z,3.10
2023-04-03T01:32:26.013Z,3.10
2023-04-03T01:37:28.712Z,2.90
2023-04-03T01:42:31.534Z,3.00
2023-04-03T01:47:35.635Z,2.80
2023-04-03T01:52:38.417Z,2.80
2023-04-03T01:57:41.117Z,2.80
2023-04-03T02:02:45.465Z,2.50
2023-04-03T02:07:48.167Z,2.30
2023-04-03T02:12:51.458Z,2.30
2023-04-03T02:17:55.455Z,2.30
2023-04-03T02:22:58.179Z,2.20
2023-04-03T02:28:00.973Z,2.10
2023-04-03T02:33:05.176Z,1.90
2023-04-03T02:38:07.901Z,1.90
2023-04-03T02:43:11.123Z,1.80
2023-04-03T02:48:15.788Z,1.80
2023-04-03T02:53:18.861Z,1.60
2023-04-03T02:58:21.518Z,1.40
2023-04-03T03:03:25.469Z,1.20
2023-04-03T03:08:28.131Z,1.00
2023-04-03T03:13:31.406Z,0.60
2023-04-03T03:18:36.266Z,0.60
2023-04-03T03:23:39.130Z,0.70
2023-04-03T03:28:42.578Z,0.50
2023-04-03T03:33:46.613Z,0.40
2023-04-03T03:38:49.357Z,0.30
2023-04-03T03:43:52.030Z,0.20
2023-04-03T03:48:56.111Z,0.10
2023-04-03T03:53:58.767Z,0.00
2023-04-03T03:59:01.441Z,0.00
2023-04-03T04:04:05.527Z,-0.10
2023-04-03T04:09:08.473Z,-0.10
2023-04-03T04:14:13.303Z,-0.10
2023-04-03T04:19:17.666Z,-0.30
2023-04-03T04:24:20.402Z,-0.30
2023-04-03T04:29:23.712Z,0.00
2023-04-03T04:34:27.670Z,-0.30
2023-04-03T04:39:30.386Z,-0.30
2023-04-03T04:44:33.043Z,-0.40
2023-04-03T04:49:37.257Z,-0.50
2023-04-03T04:54:39.977Z,-0.50
2023-04-03T04:59:42.681Z,-0.60
2023-04-03T05:04:46.712Z,-0.30
2023-04-03T05:09:49.535Z,-0.40
2023-04-03T05:14:52.267Z,-0.40
2023-04-03T05:19:56.354Z,-0.20
2023-04-03T05:24:59.036Z,-0.10
2023-04-03T05:30:01.932Z,-0.10
2023-04-03T05:35:08.299Z,0.20
2023-04-03T05:40:11.671Z,0.20
2023-04-03T05:45:14.350Z,0.30
2023-04-03T05:50:18.404Z,0.60
2023-04-03T05:55:21.502Z,0.90
2023-04-03T06:00:24.443Z,1.30
2023-04-03T06:05:28.767Z,1.50
2023-04-03T06:10:31.536Z,1.90
2023-04-03T06:15:34.711Z,2.40
2023-04-03T06:20:39.044Z,3.00
2023-04-03T06:25:43.008Z,3.90
2023-04-03T06:30:45.717Z,4.70
2023-04-03T06:35:49.701Z,5.10
2023-04-03T06:40:52.600Z,5.30
2023-04-03T06:45:55.346Z,5.00
2023-04-03T06:50:59.629Z,4.60
2023-04-03T06:56:02.328Z,4.70
2023-04-03T07:01:05.560Z,4.80
2023-04-03T07:06:12.415Z,5.10
2023-04-03T07:11:15.343Z,5.30
2023-04-03T07:16:18.137Z,5.50
2023-04-03T07:21:22.257Z,5.50
2023-04-03T07:26:24.932Z,5.90
2023-04-03T07:31:27.622Z,6.40
2023-04-03T07:36:34.216Z,6.50
2023-04-03T07:41:36.892Z,6.60
2023-04-03T07:46:39.878Z,6.60
2023-04-03T07:51:43.893Z,6.70
2023-04-03T07:56:46.577Z,6.70
2023-04-03T08:01:49.231Z,6.90
2023-04-03T08:06:53.250Z,6.80
2023-04-03T08:11:55.928Z,6.90
2023-04-03T08:16:59.443Z,7.30
2023-04-03T08:22:04.266Z,7.50
2023-04-03T08:27:07.030Z,7.60
2023-04-03T08:32:10.846Z,7.30
2023-04-03T08:37:14.878Z,7.50
2023-04-03T08:42:32.076Z,7.30
2023-04-03T08:47:41.037Z,7.30
2023-04-03T08:52:49.594Z,7.10
2023-04-03T08:57:56.888Z,7.10
2023-04-03T09:02:59.819Z,8.20
2023-04-03T09:08:09.543Z,9.10
2023-04-03T09:13:23.108Z,8.30
2023-04-03T09:18:30.657Z,7.60
2023-04-03T09:23:42.792Z,10.10
2023-04-03T09:28:49.803Z,10.50
2023-04-03T09:33:57.155Z,12.90
2023-04-03T09:39:06.933Z,12.50
2023-04-03T09:44:23.601Z,12.90
2023-04-03T09:49:26.518Z,11.50
2023-04-03T09:54:40.883Z,13.50
2023-04-03T09:59:48.278Z,14.20
2023-04-03T10:05:06.263Z,14.40
2023-04-03T10:10:21.520Z,21.40
2023-04-03T10:15:24.417Z,29.70
2023-04-03T10:20:37.429Z,26.10
2023-04-03T10:25:46.574Z,18.00
2023-04-03T10:30:55.538Z,13.80
2023-04-03T10:36:10.168Z,12.70
2023-04-03T10:41:21.619Z,13.40
2023-04-03T10:46:30.670Z,14.50
2023-04-03T10:51:42.352Z,13.40
2023-04-03T10:56:57.928Z,12.10
2023-04-03T11:02:13.522Z,18.50
2023-04-03T11:07:20.480Z,15.00
2023-04-03T11:12:29.107Z,13.00
2023-04-03T11:17:38.116Z,11.50
2023-04-03T11:22:43.928Z,11.90
2023-04-03T11:27:51.562Z,12.70
2023-04-03T11:33:09.236Z,12.70
2023-04-03T11:38:19.401Z,13.30
2023-04-03T11:43:30.323Z,15.50
2023-04-03T11:48:52.422Z,13.90
2023-04-03T11:53:55.473Z,12.70
2023-04-03T11:59:25.490Z,13.10
2023-04-03T12:04:29.979Z,15.40
2023-04-03T12:09:52.418Z,14.60
2023-04-03T12:14:56.647Z,12.10
2023-04-03T12:19:59.280Z,11.40
2023-04-03T12:25:37.060Z,11.40
2023-04-03T12:30:45.081Z,11.20
2023-04-03T12:36:01.738Z,10.70
2023-04-03T12:41:29.746Z,10.70
2023-04-03T12:46:41.626Z,10.50
2023-04-03T12:51:47.106Z,10.20
2023-04-03T12:56:49.865Z,10.00
2023-04-03T13:01:58.689Z,9.40
2023-04-03T13:07:02.084Z,9.10
2023-04-03T13:12:12.278Z,9.50
2023-04-03T13:17:18.527Z,10.70
2023-04-03T13:22:29.351Z,13.00
2023-04-03T13:27:33.994Z,12.60
2023-04-03T13:32:38.249Z,11.70
2023-04-03T13:37:40.922Z,10.80
2023-04-03T13:42:44.201Z,9.90
2023-04-03T13:47:50.474Z,9.60
2023-04-03T13:52:56.112Z,9.90
2023-04-03T13:58:02.639Z,10.30
2023-04-03T14:03:15.558Z,12.70
2023-04-03T14:08:19.465Z,16.70
2023-04-03T14:13:24.764Z,18.30
2023-04-03T14:18:29.175Z,16.40
2023-04-03T14:23:32.407Z,12.60
2023-04-03T14:28:35.277Z,10.60
2023-04-03T14:33:39.617Z,9.70
2023-04-03T14:38:43.278Z,9.30
2023-04-03T14:43:46.948Z,9.30
2023-04-03T14:48:50.972Z,9.50
2023-04-03T14:53:54.551Z,11.80
2023-04-03T14:59:00.260Z,11.20
2023-04-03T15:04:12.021Z,9.60
2023-04-03T15:09:22.175Z,8.60
2023-04-03T15:14:37.001Z,8.30
2023-04-03T15:19:46.555Z,8.30
2023-04-03T15:24:49.336Z,8.10
2023-04-03T15:29:52.056Z,8.10
2023-04-03T15:34:56.972Z,9.50
2023-04-03T15:39:59.757Z,10.60
2023-04-03T15:45:02.557Z,9.20
2023-04-03T15:50:08.806Z,8.40
2023-04-03T15:55:14.851Z,7.90
2023-04-03T16:00:18.431Z,7.70
2023-04-03T16:05:22.653Z,7.40
2023-04-03T16:10:25.947Z,7.20
2023-04-03T16:15:29.074Z,6.90
2023-04-03T16:20:33.778Z,6.80
2023-04-03T16:25:36.647Z,6.60
2023-04-03T16:30:39.363Z,6.60
2023-04-03T16:35:44.583Z,6.60
2023-04-03T16:40:47.720Z,6.70
2023-04-03T16:45:50.445Z,6.50
2023-04-03T16:50:58.338Z,6.30
2023-04-03T16:56:01.234Z,6.10
2023-04-03T17:01:11.431Z,6.00
2023-04-03T17:06:22.865Z,5.90
2023-04-03T17:11:32.513Z,5.80
2023-04-03T17:16:44.882Z,5.50
2023-04-03T17:21:49.594Z,5.00
2023-04-03T17:26:55.198Z,4.60
2023-04-03T17:32:00.216Z,4.00
2023-04-03T17:37:04.419Z,3.70
2023-04-03T17:42:07.916Z,3.40
2023-04-03T17:47:10.728Z,3.60
2023-04-03T17:52:14.785Z,3.70
2023-04-03T17:57:17.612Z,3.60
2023-04-03T18:02:20.587Z,3.30
2023-04-03T18:07:26.221Z,2.90
2023-04-03T18:12:29.094Z,2.80
2023-04-03T18:17:31.833Z,2.70
2023-04-03T18:22:35.953Z,2.50
2023-04-03T18:27:38.926Z,2.40
2023-04-03T18:32:41.873Z,2.80
2023-04-03T18:37:46.004Z,2.90
2023-04-03T18:42:48.807Z,2.80
2023-04-03T18:47:51.533Z,2.70
2023-04-03T18:52:55.573Z,2.60
2023-04-03T18:57:58.273Z,2.40
2023-04-03T19:03:01.286Z,2.40
2023-04-03T19:08:05.709Z,2.40
2023-04-03T19:13:08.492Z,2.60
2023-04-03T19:18:11.282Z,2.70
2023-04-03T19:23:16.085Z,2.80
2023-04-03T19:28:19.677Z,2.80
2023-04-03T19:33:22.400Z,2.80
2023-04-03T19:38:26.408Z,2.80
2023-04-03T19:43:29.307Z,2.90
2023-04-03T19:48:32.091Z,3.00
2023-04-03T19:53:36.272Z,3.20
2023-04-03T19:58:39.394Z,3.20
2023-04-03T20:03:42.665Z,3.10
2023-04-03T20:08:46.738Z,3.10
2023-04-03T20:13:50.354Z,3.10
2023-04-03T20:18:55.031Z,3.20
2023-04-03T20:23:59.777Z,3.10
2023-04-03T20:29:03.394Z,3.20
2023-04-03T20:34:06.068Z,3.30
2023-04-03T20:39:10.165Z,3.20
2023-04-03T20:44:13.180Z,3.30
2023-04-03T20:49:15.971Z,3.20
2023-04-03T20:54:20.309Z,3.20
2023-04-03T20:59:24.055Z,3.10
2023-04-03T21:04:32.866Z,3.10
2023-04-03T21:10:12.890Z,3.30
2023-04-03T21:15:49.958Z,3.20
2023-04-03T21:20:54.064Z,3.10
2023-04-03T21:25:57.197Z,3.10
2023-04-03T21:30:59.909Z,3.00
2023-04-03T21:36:04.007Z,3.10
2023-04-03T21:41:06.888Z,3.10
2023-04-03T21:46:09.605Z,3.10
2023-04-03T21:51:13.607Z,3.10
2023-04-03T21:56:16.540Z,3.20
2023-04-03T22:01:20.562Z,3.30
2023-04-03T22:06:24.630Z,3.30
2023-04-03T22:11:29.031Z,3.30
2023-04-03T22:16:31.779Z,3.30
2023-04-03T22:21:36.422Z,3.30
2023-04-03T22:26:40.711Z,3.30
2023-04-03T22:31:43.551Z,3.20
2023-04-03T22:36:47.550Z,3.20
2023-04-03T22:41:50.359Z,3.30
2023-04-03T22:46:53.062Z,3.30
2023-04-03T22:51:57.084Z,3.20
2023-04-03T22:56:59.936Z,3.30
2023-04-03T23:02:03.222Z,3.30
2023-04-03T23:07:07.184Z,3.30
2023-04-03T23:12:09.986Z,3.20
2023-04-03T23:17:12.632Z,3.30
2023-04-03T23:22:16.616Z,3.20
2023-04-03T23:27:19.250Z,3.20
2023-04-03T23:32:21.944Z,3.10
2023-04-03T23:37:26.084Z,3.20
2023-04-03T23:42:28.786Z,3.10
2023-04-03T23:47:31.581Z,3.20
2023-04-03T23:52:35.665Z,3.20
2023-04-03T23:57:38.375Z,3.10
