createdAt,value
2023-01-11T00:04:48.795Z,13.50
2023-01-11T00:08:11.653Z,13.90
2023-01-11T00:12:02.280Z,14.70
2023-01-11T00:16:10.249Z,14.10
2023-01-11T00:19:40.664Z,12.30
2023-01-11T00:23:08.738Z,13.00
2023-01-11T00:26:58.306Z,12.40
2023-01-11T00:30:27.424Z,11.70
2023-01-11T00:33:56.016Z,12.40
2023-01-11T00:37:13.755Z,11.90
2023-01-11T00:41:21.769Z,12.10
2023-01-11T00:45:03.476Z,11.10
2023-01-11T00:48:12.181Z,10.20
2023-01-11T00:50:56.981Z,11.20
2023-01-11T00:54:25.978Z,10.10
2023-01-11T00:58:25.629Z,11.30
2023-01-11T01:01:48.120Z,10.80
2023-01-11T01:05:09.531Z,10.80
2023-01-11T01:08:07.319Z,11.10
2023-01-11T01:11:44.358Z,10.50
2023-01-11T01:15:25.273Z,10.60
2023-01-11T01:19:24.629Z,9.80
2023-01-11T01:23:33.997Z,9.20
2023-01-11T01:27:43.529Z,10.10
2023-01-11T01:31:41.453Z,9.60
2023-01-11T01:35:03.691Z,8.70
2023-01-11T01:38:25.521Z,9.40
2023-01-11T01:42:35.072Z,9.60
2023-01-11T01:46:06.754Z,9.20
2023-01-11T01:49:07.985Z,9.30
2023-01-11T01:52:30.373Z,10.20
2023-01-11T01:55:33.316Z,10.70
2023-01-11T01:58:48.756Z,9.40
2023-01-11T02:02:22.029Z,10.40
2023-01-11T02:05:22.888Z,8.80
2023-01-11T02:08:41.163Z,9.60
2023-01-11T02:12:32.060Z,9.40
2023-01-11T02:16:12.816Z,10.10
2023-01-11T02:19:46.371Z,10.60
2023-01-11T02:23:28.283Z,9.10
2023-01-11T02:27:09.669Z,9.20
2023-01-11T02:31:34.158Z,9.00
2023-01-11T02:39:33.554Z,7.20
2023-01-11T02:43:09.276Z,6.70
2023-01-11T02:47:15.690Z,7.30
2023-01-11T02:56:04.742Z,7.10
2023-01-11T02:59:24.694Z,7.60
2023-01-11T03:02:46.319Z,7.00
2023-01-11T03:06:22.536Z,6.90
2023-01-11T03:10:32.639Z,8.90
2023-01-11T03:14:09.851Z,10.50
2023-01-11T03:18:23.565Z,10.40
2023-01-11T03:22:28.882Z,11.50
2023-01-11T03:26:59.826Z,13.10
2023-01-11T03:31:01.177Z,14.30
2023-01-11T03:34:46.412Z,12.30
2023-01-11T03:38:19.322Z,12.30
2023-01-11T03:41:59.052Z,11.50
2023-01-11T03:45:54.367Z,11.50
2023-01-11T03:49:08.379Z,10.80
2023-01-11T03:52:15.930Z,10.20
2023-01-11T03:55:58.084Z,11.80
2023-01-11T03:59:01.358Z,12.10
2023-01-11T04:02:23.315Z,11.00
2023-01-11T04:05:44.101Z,10.50
2023-01-11T04:09:22.596Z,9.10
2023-01-11T04:12:33.969Z,9.10
2023-01-11T04:16:23.029Z,9.30
2023-01-11T04:20:32.541Z,9.10
2023-01-11T04:24:42.048Z,9.10
2023-01-11T04:28:43.561Z,10.00
2023-01-11T04:32:27.717Z,10.60
2023-01-11T04:36:37.083Z,10.30
2023-01-11T04:40:46.919Z,9.80
2023-01-11T04:44:56.368Z,8.60
2023-01-11T04:48:45.795Z,10.00
2023-01-11T04:52:53.686Z,9.70
2023-01-11T04:56:53.273Z,8.20
2023-01-11T05:00:53.679Z,8.50
2023-01-11T05:04:39.577Z,8.40
2023-01-11T05:08:49.241Z,8.60
2023-01-11T05:12:40.032Z,8.70
2023-01-11T05:16:38.434Z,8.60
2023-01-11T05:20:48.166Z,8.00
2023-01-11T05:24:57.689Z,8.30
2023-01-11T05:28:45.981Z,8.10
2023-01-11T05:31:54.505Z,9.40
2023-01-11T05:35:26.703Z,8.40
2023-01-11T05:39:28.809Z,8.90
2023-01-11T05:43:28.352Z,8.60
2023-01-11T05:47:14.081Z,8.20
2023-01-11T05:51:12.783Z,8.30
2023-01-11T05:55:14.847Z,8.30
2023-01-11T05:59:07.823Z,7.90
2023-01-11T06:02:57.355Z,7.80
2023-01-11T06:06:45.714Z,7.70
2023-01-11T06:10:36.173Z,7.90
2023-01-11T06:14:24.463Z,9.00
2023-01-11T06:17:43.486Z,8.10
2023-01-11T06:21:04.584Z,8.10
2023-01-11T06:24:54.117Z,8.70
2023-01-11T06:28:41.550Z,9.20
2023-01-11T06:32:40.753Z,8.60
2023-01-11T06:36:08.594Z,8.50
2023-01-11T06:39:54.466Z,7.90
2023-01-11T06:43:36.580Z,8.00
2023-01-11T06:47:32.507Z,7.40
2023-01-11T06:51:32.856Z,7.30
2023-01-11T06:55:22.148Z,7.80
2023-01-11T06:59:00.133Z,6.40
2023-01-11T07:02:49.417Z,7.50
2023-01-11T07:05:39.049Z,6.80
2023-01-11T07:09:08.369Z,6.10
2023-01-11T07:12:55.248Z,6.90
2023-01-11T07:16:54.786Z,6.60
2023-01-11T07:20:33.256Z,6.70
2023-01-11T07:24:22.353Z,6.70
2023-01-11T07:28:32.128Z,6.00
2023-01-11T07:32:22.637Z,6.50
2023-01-11T07:36:07.648Z,6.40
2023-01-11T07:40:04.047Z,6.10
2023-01-11T07:51:35.224Z,6.60
2023-01-11T07:55:32.457Z,7.10
2023-01-11T07:59:32.138Z,6.70
2023-01-11T08:02:39.154Z,5.80
2023-01-11T08:06:13.725Z,6.30
2023-01-11T08:10:12.972Z,5.50
2023-01-11T08:13:14.870Z,6.80
2023-01-11T08:16:13.809Z,6.30
2023-01-11T08:19:38.655Z,6.60
2023-01-11T08:22:48.716Z,6.80
2023-01-11T08:25:49.224Z,6.10
2023-01-11T08:29:09.542Z,6.10
2023-01-11T08:32:54.418Z,6.40
2023-01-11T08:36:24.495Z,6.30
2023-01-11T08:39:45.962Z,6.90
2023-01-11T08:43:55.336Z,7.10
2023-01-11T08:48:04.824Z,5.30
2023-01-11T08:51:32.826Z,5.10
2023-01-11T08:55:22.021Z,4.80
2023-01-11T08:58:38.585Z,6.00
2023-01-11T09:01:25.961Z,5.20
2023-01-11T09:04:44.380Z,6.00
2023-01-11T09:07:47.537Z,6.20
2023-01-11T09:11:19.683Z,5.00
2023-01-11T09:15:12.070Z,4.80
2023-01-11T09:19:18.786Z,4.80
2023-01-11T09:23:08.131Z,5.50
2023-01-11T09:27:16.489Z,4.90
2023-01-11T09:31:16.152Z,5.10
2023-01-11T09:34:52.174Z,5.10
2023-01-11T09:38:35.295Z,5.30
2023-01-11T09:42:52.323Z,5.10
2023-01-11T09:50:30.541Z,5.40
2023-01-11T09:54:39.962Z,5.30
2023-01-11T09:58:52.423Z,5.00
2023-01-11T10:03:05.115Z,4.90
2023-01-11T10:06:45.454Z,5.10
2023-01-11T10:18:29.453Z,4.70
2023-01-11T10:19:39.723Z,4.80
2023-01-11T10:23:43.216Z,3.70
2023-01-11T10:27:05.039Z,4.70
2023-01-11T10:30:32.728Z,4.70
2023-01-11T10:34:12.946Z,4.50
2023-01-11T10:38:13.489Z,4.70
2023-01-11T10:42:28.258Z,5.00
2023-01-11T10:45:46.565Z,5.00
2023-01-11T10:49:14.353Z,6.00
2023-01-11T10:53:34.435Z,4.60
2023-01-11T10:57:20.051Z,5.40
2023-01-11T11:00:41.673Z,5.40
2023-01-11T11:04:11.319Z,4.90
2023-01-11T11:08:32.860Z,5.70
2023-01-11T11:12:31.652Z,6.00
2023-01-11T11:16:12.314Z,5.80
2023-01-11T11:20:01.362Z,5.60
2023-01-11T11:23:54.549Z,6.10
2023-01-11T11:27:14.644Z,5.70
2023-01-11T11:30:34.664Z,5.80
2023-01-11T11:34:27.445Z,5.80
2023-01-11T11:37:39.332Z,6.10
2023-01-11T11:41:50.225Z,6.00
2023-01-11T11:46:11.982Z,6.40
2023-01-11T11:49:53.585Z,5.40
2023-01-11T11:53:06.664Z,6.10
2023-01-11T11:55:59.697Z,5.90
2023-01-11T12:03:30.649Z,5.70
2023-01-11T12:07:25.048Z,5.30
2023-01-11T12:10:27.047Z,6.20
2023-01-11T12:14:40.277Z,5.90
2023-01-11T12:17:55.206Z,5.80
2023-01-11T12:20:51.532Z,5.40
2023-01-11T12:24:05.535Z,5.70
2023-01-11T12:27:26.694Z,5.80
2023-01-11T12:30:45.361Z,5.20
2023-01-11T12:33:49.542Z,6.30
2023-01-11T12:36:53.652Z,6.20
2023-01-11T12:39:57.768Z,5.50
2023-01-11T12:43:04.019Z,6.30
2023-01-11T12:46:14.713Z,6.20
2023-01-11T12:49:18.813Z,5.60
2023-01-11T12:52:16.980Z,5.60
2023-01-11T12:55:32.833Z,5.30
2023-01-11T12:58:38.645Z,6.40
2023-01-11T13:02:17.982Z,6.00
2023-01-11T13:05:29.585Z,5.40
2023-01-11T13:08:38.246Z,5.70
2023-01-11T13:12:27.517Z,6.80
2023-01-11T13:15:45.074Z,5.40
2023-01-11T13:18:59.196Z,6.00
2023-01-11T13:21:43.758Z,6.60
2023-01-11T13:24:26.505Z,6.20
2023-01-11T13:27:23.044Z,6.30
2023-01-11T13:31:10.802Z,6.20
2023-01-11T13:34:58.702Z,5.30
2023-01-11T13:38:14.092Z,5.80
2023-01-11T13:42:06.748Z,5.40
2023-01-11T13:46:21.375Z,6.30
2023-01-11T13:49:29.800Z,6.40
2023-01-11T13:52:58.739Z,5.90
2023-01-11T13:56:20.114Z,6.60
2023-01-11T14:00:03.978Z,6.00
2023-01-11T14:04:13.137Z,6.50
2023-01-11T14:08:05.854Z,6.00
2023-01-11T14:11:55.461Z,6.20
2023-01-11T14:15:39.869Z,6.50
2023-01-11T14:19:12.183Z,6.60
2023-01-11T14:22:44.299Z,6.20
2023-01-11T14:25:50.532Z,6.10
2023-01-11T14:29:25.656Z,7.30
2023-01-11T14:33:08.958Z,7.00
2023-01-11T14:36:52.870Z,6.30
2023-01-11T14:40:40.479Z,6.00
2023-01-11T14:43:30.592Z,7.00
2023-01-11T14:46:50.113Z,6.60
2023-01-11T14:50:05.132Z,6.90
2023-01-11T14:53:07.926Z,7.60
2023-01-11T14:55:46.589Z,7.20
2023-01-11T14:58:48.840Z,6.90
2023-01-11T15:01:28.967Z,6.80
2023-01-11T15:04:21.612Z,6.50
2023-01-11T15:07:42.147Z,6.70
2023-01-11T15:11:20.593Z,7.80
2023-01-11T15:14:41.685Z,7.50
2023-01-11T15:17:49.755Z,7.40
2023-01-11T15:21:02.167Z,7.50
2023-01-11T15:24:11.376Z,7.30
2023-01-11T15:27:01.908Z,7.70
2023-01-11T15:30:08.887Z,7.60
2023-01-11T15:33:15.558Z,7.10
2023-01-11T15:36:18.585Z,6.80
2023-01-11T15:39:15.720Z,7.00
2023-01-11T15:42:52.068Z,6.90
2023-01-11T15:46:28.365Z,7.90
2023-01-11T15:49:57.097Z,7.40
2023-01-11T15:53:27.680Z,7.80
2023-01-11T15:57:31.284Z,6.90
2023-01-11T16:05:39.640Z,7.20
2023-01-11T16:08:38.501Z,7.50
2023-01-11T16:11:34.578Z,7.20
2023-01-11T16:14:31.815Z,7.50
2023-01-11T16:17:00.907Z,7.60
2023-01-11T16:19:35.818Z,7.10
2023-01-11T16:22:05.879Z,7.30
2023-01-11T16:24:42.558Z,8.10
2023-01-11T16:27:27.826Z,7.50
2023-01-11T16:29:56.896Z,7.20
2023-01-11T16:32:33.015Z,7.30
2023-01-11T16:35:25.348Z,7.10
2023-01-11T16:38:04.226Z,7.00
2023-01-11T16:40:37.706Z,8.60
2023-01-11T16:43:08.857Z,7.40
2023-01-11T16:45:48.858Z,8.50
2023-01-11T16:48:35.720Z,7.70
2023-01-11T16:51:05.914Z,7.40
2023-01-11T16:53:36.141Z,7.50
2023-01-11T16:56:24.515Z,6.90
2023-01-11T16:59:14.195Z,7.50
2023-01-11T17:01:56.684Z,7.20
2023-01-11T17:07:14.359Z,7.10
2023-01-11T17:09:43.914Z,8.00
2023-01-11T17:12:19.516Z,6.70
2023-01-11T17:14:50.240Z,7.00
2023-01-11T17:17:38.243Z,8.40
2023-01-11T17:20:19.881Z,7.40
2023-01-11T17:22:53.659Z,7.80
2023-01-11T17:25:37.265Z,7.80
2023-01-11T17:28:18.432Z,8.50
2023-01-11T17:30:48.921Z,7.80
2023-01-11T17:33:32.215Z,8.10
2023-01-11T17:36:01.740Z,7.90
2023-01-11T17:38:30.383Z,7.70
2023-01-11T17:41:01.446Z,7.90
2023-01-11T17:43:49.314Z,7.70
2023-01-11T17:46:36.870Z,8.00
2023-01-11T17:49:04.902Z,9.20
2023-01-11T17:51:34.695Z,7.80
2023-01-11T17:54:03.715Z,7.50
2023-01-11T17:56:37.764Z,8.90
2023-01-11T17:59:18.902Z,7.70
2023-01-11T18:02:12.154Z,8.50
2023-01-11T18:04:41.503Z,8.90
2023-01-11T18:07:28.277Z,8.50
2023-01-11T18:10:22.459Z,9.40
2023-01-11T18:13:23.190Z,10.10
2023-01-11T18:16:19.427Z,9.40
2023-01-11T18:19:30.605Z,7.40
2023-01-11T18:21:59.287Z,9.30
2023-01-11T18:24:32.714Z,8.70
2023-01-11T18:27:24.820Z,8.80
2023-01-11T18:29:54.499Z,9.40
2023-01-11T18:32:23.526Z,9.40
2023-01-11T18:34:54.493Z,9.60
2023-01-11T18:37:42.153Z,9.60
2023-01-11T18:40:17.727Z,9.40
2023-01-11T18:42:49.044Z,9.80
2023-01-11T18:45:18.196Z,9.30
2023-01-11T18:47:46.763Z,9.90
2023-01-11T18:50:17.511Z,10.00
2023-01-11T18:52:47.007Z,11.30
2023-01-11T18:55:15.388Z,11.00
2023-01-11T18:57:44.172Z,9.50
2023-01-11T19:00:15.160Z,12.00
2023-01-11T19:02:46.095Z,11.10
2023-01-11T19:05:18.830Z,10.70
2023-01-11T19:10:18.631Z,9.80
2023-01-11T19:12:47.168Z,9.70
2023-01-11T19:15:16.658Z,10.50
2023-01-11T19:17:45.256Z,10.40
2023-01-11T19:20:14.425Z,10.70
2023-01-11T19:22:42.920Z,11.50
2023-01-11T19:25:11.777Z,10.70
2023-01-11T19:27:39.925Z,10.00
2023-01-11T19:30:27.724Z,10.60
2023-01-11T19:32:56.317Z,10.30
2023-01-11T19:35:45.127Z,9.90
2023-01-11T19:38:13.521Z,12.00
2023-01-11T19:40:41.796Z,10.30
2023-01-11T19:43:10.611Z,10.90
2023-01-11T19:45:38.698Z,10.10
2023-01-11T19:48:26.392Z,10.50
2023-01-11T19:51:02.757Z,10.40
2023-01-11T19:53:32.562Z,10.30
2023-01-11T19:56:05.045Z,9.30
2023-01-11T19:58:36.083Z,9.60
2023-01-11T20:01:11.922Z,10.10
2023-01-11T20:03:47.504Z,9.80
2023-01-11T20:06:16.058Z,10.20
2023-01-11T20:08:45.357Z,10.00
2023-01-11T20:11:16.113Z,9.50
2023-01-11T20:14:03.088Z,9.50
2023-01-11T20:16:51.044Z,9.40
2023-01-11T20:19:19.547Z,9.50
2023-01-11T20:22:06.855Z,9.30
2023-01-11T20:24:35.249Z,9.20
2023-01-11T20:27:03.648Z,8.10
2023-01-11T20:29:31.919Z,8.50
2023-01-11T20:32:18.582Z,8.60
2023-01-11T20:34:48.403Z,8.40
2023-01-11T20:37:37.343Z,7.70
2023-01-11T20:40:06.499Z,7.90
2023-01-11T20:42:34.943Z,7.80
2023-01-11T20:45:03.731Z,9.10
2023-01-11T20:47:31.903Z,8.30
2023-01-11T20:49:59.849Z,7.90
2023-01-11T20:52:28.655Z,7.20
2023-01-11T20:54:56.931Z,6.90
2023-01-11T20:57:29.624Z,8.20
2023-01-11T20:59:58.220Z,7.50
2023-01-11T21:02:26.610Z,8.10
2023-01-11T21:05:13.261Z,8.90
2023-01-11T21:08:00.118Z,7.30
2023-01-11T21:10:28.439Z,7.50
2023-01-11T21:15:26.015Z,7.40
2023-01-11T21:18:12.861Z,6.90
2023-01-11T21:20:47.766Z,7.30
2023-01-11T21:23:18.612Z,7.20
2023-01-11T21:25:47.011Z,6.80
2023-01-11T21:28:15.181Z,7.90
2023-01-11T21:30:43.660Z,7.60
2023-01-11T21:33:16.006Z,7.00
2023-01-11T21:38:12.386Z,6.80
2023-01-11T21:40:40.529Z,6.70
2023-01-11T21:43:27.873Z,7.30
2023-01-11T21:45:56.867Z,6.60
2023-01-11T21:48:24.939Z,7.70
2023-01-11T21:50:54.348Z,6.60
2023-01-11T21:53:23.029Z,6.90
2023-01-11T21:55:51.208Z,9.20
2023-01-11T21:58:19.385Z,8.20
2023-01-11T22:00:47.464Z,6.60
2023-01-11T22:03:15.532Z,7.30
2023-01-11T22:05:43.622Z,6.40
2023-01-11T22:08:11.658Z,6.40
2023-01-11T22:10:39.737Z,6.60
2023-01-11T22:13:12.869Z,6.50
2023-01-11T22:15:40.932Z,6.10
2023-01-11T22:20:42.152Z,5.70
2023-01-11T22:23:10.244Z,5.10
2023-01-11T22:25:38.316Z,5.90
2023-01-11T22:28:06.373Z,5.50
2023-01-11T22:30:34.376Z,4.70
2023-01-11T22:33:02.513Z,4.90
2023-01-11T22:35:31.410Z,5.60
2023-01-11T22:37:59.446Z,6.00
2023-01-11T22:40:27.620Z,6.60
2023-01-11T22:42:55.646Z,6.00
2023-01-11T22:45:23.785Z,5.10
2023-01-11T22:47:52.061Z,6.00
2023-01-11T22:50:20.042Z,5.80
2023-01-11T22:52:48.094Z,5.00
2023-01-11T22:55:34.621Z,5.20
2023-01-11T22:58:21.624Z,4.90
2023-01-11T23:00:49.898Z,5.20
2023-01-11T23:03:17.975Z,4.90
2023-01-11T23:05:46.956Z,5.50
2023-01-11T23:08:40.871Z,4.60
2023-01-11T23:11:11.879Z,4.60
2023-01-11T23:13:55.131Z,5.10
2023-01-11T23:16:23.213Z,5.30
2023-01-11T23:18:51.555Z,4.90
2023-01-11T23:21:20.663Z,5.40
2023-01-11T23:23:48.721Z,5.70
2023-01-11T23:26:20.491Z,4.90
2023-01-11T23:28:50.423Z,5.00
2023-01-11T23:31:23.546Z,5.50
2023-01-11T23:33:54.242Z,4.80
2023-01-11T23:36:24.574Z,4.30
2023-01-11T23:38:52.595Z,4.80
2023-01-11T23:41:40.348Z,4.60
2023-01-11T23:44:11.824Z,4.30
2023-01-11T23:46:59.542Z,4.50
2023-01-11T23:49:32.822Z,3.90
2023-01-11T23:52:01.615Z,4.70
2023-01-11T23:54:32.276Z,4.00
2023-01-11T23:57:01.946Z,3.80
2023-01-11T23:59:30.127Z,4.30
