createdAt,value
2024-02-24T00:00:34.119Z,85865.40
2024-02-24T00:03:02.952Z,85854.80
2024-02-24T00:05:31.974Z,85853.40
2024-02-24T00:08:01.596Z,85856.80
2024-02-24T00:10:30.515Z,85828.00
2024-02-24T00:12:59.663Z,85830.60
2024-02-24T00:15:29.142Z,85836.40
2024-02-24T00:17:58.116Z,85834.60
2024-02-24T00:20:27.296Z,85822.60
2024-02-24T00:22:56.171Z,85807.20
2024-02-24T00:25:25.076Z,85807.20
2024-02-24T00:27:54.058Z,85811.00
2024-02-24T00:30:23.051Z,85806.00
2024-02-24T00:32:52.006Z,85810.00
2024-02-24T00:35:20.943Z,85792.80
2024-02-24T00:37:49.900Z,85782.80
2024-02-24T00:40:18.978Z,85784.80
2024-02-24T00:42:48.011Z,85779.60
2024-02-24T00:45:17.452Z,85783.60
2024-02-24T00:47:46.545Z,85780.00
2024-02-24T00:50:16.072Z,85771.80
2024-02-24T00:52:44.998Z,85768.40
2024-02-24T00:55:13.952Z,85761.40
2024-02-24T00:57:42.728Z,85768.00
2024-02-24T01:00:12.523Z,85758.40
2024-02-24T01:02:43.907Z,85765.20
2024-02-24T01:05:13.323Z,85759.80
2024-02-24T01:07:42.492Z,85753.20
2024-02-24T01:13:38.202Z,85747.40
2024-02-24T01:16:06.757Z,85745.80
2024-02-24T01:18:34.939Z,85738.00
2024-02-24T01:21:05.054Z,85722.60
2024-02-24T01:23:34.469Z,85726.00
2024-02-24T01:26:04.077Z,85737.60
2024-02-24T01:28:32.641Z,85738.20
2024-02-24T01:31:01.486Z,85724.00
2024-02-24T01:33:30.331Z,85707.60
2024-02-24T01:35:58.611Z,85705.40
2024-02-24T01:38:26.938Z,85710.00
2024-02-24T01:40:55.162Z,85709.00
2024-02-24T01:43:30.764Z,85703.20
2024-02-24T01:45:59.025Z,85698.40
2024-02-24T01:48:27.320Z,85712.00
2024-02-24T01:50:56.862Z,85716.80
2024-02-24T01:53:26.825Z,85711.40
2024-02-24T01:55:56.656Z,85715.00
2024-02-24T01:58:27.199Z,85710.40
2024-02-24T02:00:58.438Z,85714.20
2024-02-24T02:03:27.019Z,85708.40
2024-02-24T02:05:56.323Z,85707.40
2024-02-24T02:08:24.571Z,85709.60
2024-02-24T02:10:56.864Z,85703.60
2024-02-24T02:13:25.768Z,85702.00
2024-02-24T02:15:59.028Z,85700.40
2024-02-24T02:18:28.974Z,85716.00
2024-02-24T02:24:06.774Z,85697.60
2024-02-24T02:26:36.034Z,85719.40
2024-02-24T02:29:05.220Z,85683.40
2024-02-24T02:31:34.357Z,85700.20
2024-02-24T02:34:03.445Z,85700.00
2024-02-24T02:36:32.423Z,85695.40
2024-02-24T02:39:01.298Z,85684.60
2024-02-24T02:44:35.609Z,85669.40
2024-02-24T02:47:14.511Z,85664.00
2024-02-24T02:49:49.596Z,85634.40
2024-02-24T02:52:18.601Z,85636.00
2024-02-24T02:55:43.326Z,85638.00
2024-02-24T02:58:13.829Z,85629.80
2024-02-24T03:00:42.948Z,85639.80
2024-02-24T03:03:11.866Z,85631.80
2024-02-24T03:05:41.042Z,85629.00
2024-02-24T03:08:10.165Z,85620.80
2024-02-24T03:10:39.791Z,85627.20
2024-02-24T03:13:08.930Z,85630.40
2024-02-24T03:15:38.287Z,85614.80
2024-02-24T03:18:07.522Z,85631.60
2024-02-24T03:20:36.606Z,85608.80
2024-02-24T03:23:07.009Z,85622.00
2024-02-24T03:25:36.198Z,85618.20
2024-02-24T03:28:06.430Z,85595.80
2024-02-24T03:30:35.488Z,85611.00
2024-02-24T03:33:05.126Z,85615.20
2024-02-24T03:35:34.387Z,85619.00
2024-02-24T03:38:03.426Z,85608.20
2024-02-24T03:40:32.794Z,85598.60
2024-02-24T03:43:01.801Z,85610.60
2024-02-24T03:45:30.854Z,85567.40
2024-02-24T03:47:59.851Z,85578.60
2024-02-24T03:50:29.075Z,85586.20
2024-02-24T03:52:58.189Z,85602.60
2024-02-24T03:55:26.982Z,85587.20
2024-02-24T03:57:56.029Z,85587.60
2024-02-24T04:00:25.018Z,85581.80
2024-02-24T04:02:54.028Z,85582.20
2024-02-24T04:05:23.259Z,85587.00
2024-02-24T04:07:52.332Z,85574.00
2024-02-24T04:10:21.444Z,85580.20
2024-02-24T04:12:50.547Z,85573.60
2024-02-24T04:15:24.332Z,85599.00
2024-02-24T04:17:53.422Z,85555.60
2024-02-24T04:20:22.737Z,85564.60
2024-02-24T04:22:51.786Z,85564.60
2024-02-24T04:25:37.218Z,85566.00
2024-02-24T04:28:06.568Z,85572.20
2024-02-24T04:30:37.277Z,85559.00
2024-02-24T04:33:06.768Z,85541.60
2024-02-24T04:35:36.605Z,85557.80
2024-02-24T04:38:08.656Z,85551.40
2024-02-24T04:40:38.166Z,85552.60
2024-02-24T04:43:07.348Z,85560.20
2024-02-24T04:45:37.730Z,85545.60
2024-02-24T04:48:07.538Z,85557.80
2024-02-24T04:50:36.757Z,85538.20
2024-02-24T04:53:06.325Z,85528.60
2024-02-24T04:55:35.280Z,85529.80
2024-02-24T04:58:04.555Z,85524.80
2024-02-24T05:00:34.607Z,85520.80
2024-02-24T05:03:04.613Z,85519.00
2024-02-24T05:05:35.906Z,85515.80
2024-02-24T05:11:28.573Z,85519.60
2024-02-24T05:13:57.579Z,85521.20
2024-02-24T05:16:27.392Z,85524.00
2024-02-24T05:18:57.961Z,85525.60
2024-02-24T05:21:27.378Z,85528.20
2024-02-24T05:23:59.933Z,85512.80
2024-02-24T05:26:31.706Z,85518.20
2024-02-24T05:29:02.970Z,85492.80
2024-02-24T05:31:32.439Z,85502.80
2024-02-24T05:34:01.712Z,85538.20
2024-02-24T05:36:30.722Z,85510.00
2024-02-24T05:39:01.168Z,85519.40
2024-02-24T05:41:30.280Z,85506.00
2024-02-24T05:44:00.245Z,85496.80
2024-02-24T05:46:29.318Z,85504.80
2024-02-24T05:48:59.198Z,85512.20
2024-02-24T05:51:29.241Z,85507.20
2024-02-24T05:53:58.631Z,85515.40
2024-02-24T05:56:29.341Z,85496.00
2024-02-24T05:58:58.274Z,85508.60
2024-02-24T06:01:27.310Z,85501.80
2024-02-24T06:03:56.988Z,85501.40
2024-02-24T06:06:26.257Z,85489.60
2024-02-24T06:08:55.728Z,85491.00
2024-02-24T06:11:24.786Z,85502.80
2024-02-24T06:17:20.591Z,85485.00
2024-02-24T06:19:48.893Z,85480.00
2024-02-24T06:22:17.350Z,85515.00
2024-02-24T06:24:46.048Z,85485.60
2024-02-24T06:27:14.376Z,85498.00
2024-02-24T06:29:43.353Z,85492.60
2024-02-24T06:32:12.097Z,85472.40
2024-02-24T06:34:47.853Z,85484.60
2024-02-24T06:37:16.414Z,85494.80
2024-02-24T06:39:45.026Z,85462.40
2024-02-24T06:42:13.676Z,85461.00
2024-02-24T06:44:43.222Z,85453.00
2024-02-24T06:47:21.344Z,85463.60
2024-02-24T06:49:57.365Z,85475.00
2024-02-24T06:52:25.630Z,85441.80
2024-02-24T06:54:53.954Z,85455.00
2024-02-24T06:57:22.476Z,85454.20
2024-02-24T06:59:50.785Z,85447.60
2024-02-24T07:02:19.497Z,85442.80
2024-02-24T07:04:51.928Z,85452.80
2024-02-24T07:07:20.755Z,85449.20
2024-02-24T07:09:49.534Z,85442.20
2024-02-24T07:12:17.953Z,85419.40
2024-02-24T07:14:47.265Z,85425.60
2024-02-24T07:17:15.571Z,85446.40
2024-02-24T07:19:44.193Z,85431.20
2024-02-24T07:22:17.512Z,85429.20
2024-02-24T07:24:45.710Z,85430.80
2024-02-24T07:27:14.167Z,85417.80
2024-02-24T07:29:42.551Z,85423.00
2024-02-24T07:32:11.171Z,85417.40
2024-02-24T07:34:39.816Z,85425.00
2024-02-24T07:37:08.267Z,85417.00
2024-02-24T07:39:37.934Z,85423.20
2024-02-24T07:42:06.696Z,85420.60
2024-02-24T07:44:35.124Z,85424.00
2024-02-24T07:47:04.908Z,85429.60
2024-02-24T07:49:33.214Z,85429.20
2024-02-24T07:52:01.552Z,85421.20
2024-02-24T07:54:29.816Z,85437.80
2024-02-24T07:56:58.099Z,85424.20
2024-02-24T07:59:26.453Z,85424.20
2024-02-24T08:01:54.814Z,85427.20
2024-02-24T08:04:23.121Z,85418.40
2024-02-24T08:06:51.580Z,85422.40
2024-02-24T08:09:37.926Z,85430.00
2024-02-24T08:12:07.526Z,85423.60
2024-02-24T08:14:37.398Z,85418.20
2024-02-24T08:17:08.099Z,85428.40
2024-02-24T08:19:37.635Z,85417.00
2024-02-24T08:22:06.721Z,85421.80
2024-02-24T08:24:35.728Z,85408.80
2024-02-24T08:27:05.043Z,85415.60
2024-02-24T08:29:34.506Z,85405.60
2024-02-24T08:32:08.546Z,85391.80
2024-02-24T08:34:37.552Z,85386.80
2024-02-24T08:43:50.424Z,85368.80
2024-02-24T08:46:21.608Z,85371.00
2024-02-24T08:49:06.759Z,85375.00
2024-02-24T08:51:35.779Z,85376.00
2024-02-24T08:54:04.968Z,85386.00
2024-02-24T08:56:34.720Z,85361.80
2024-02-24T08:59:03.848Z,85362.20
2024-02-24T09:01:32.770Z,85372.60
2024-02-24T09:04:03.818Z,85383.40
2024-02-24T09:06:33.671Z,85360.20
2024-02-24T09:09:02.838Z,85371.00
2024-02-24T09:11:32.014Z,85364.00
2024-02-24T09:14:01.444Z,85364.80
2024-02-24T09:16:30.246Z,85368.80
2024-02-24T09:19:00.817Z,85363.20
2024-02-24T09:21:33.369Z,85362.00
2024-02-24T09:24:02.735Z,85344.00
2024-02-24T09:26:31.768Z,85343.60
2024-02-24T09:29:00.649Z,85341.00
2024-02-24T09:31:30.316Z,85343.80
2024-02-24T09:34:00.212Z,85337.00
2024-02-24T09:36:31.061Z,85337.20
2024-02-24T09:39:02.379Z,85335.80
2024-02-24T09:41:31.731Z,85343.00
2024-02-24T09:44:00.762Z,85325.00
2024-02-24T09:46:31.026Z,85336.40
2024-02-24T09:49:02.299Z,85342.00
2024-02-24T09:51:32.515Z,85338.60
2024-02-24T09:54:01.613Z,85334.20
2024-02-24T09:56:33.005Z,85331.20
2024-02-24T09:59:05.022Z,85326.80
2024-02-24T10:01:38.618Z,85327.00
2024-02-24T10:04:09.207Z,85321.40
2024-02-24T10:06:41.995Z,85323.00
2024-02-24T10:09:11.225Z,85336.80
2024-02-24T10:11:42.213Z,85326.40
2024-02-24T10:14:11.833Z,85332.60
2024-02-24T10:16:41.731Z,85317.60
2024-02-24T10:19:11.042Z,85304.60
2024-02-24T10:21:40.128Z,85309.60
2024-02-24T10:24:09.200Z,85309.80
2024-02-24T10:26:38.143Z,85336.40
2024-02-24T10:29:10.104Z,85324.60
2024-02-24T10:31:39.655Z,85330.00
2024-02-24T10:34:08.908Z,85319.40
2024-02-24T10:36:39.262Z,85315.80
2024-02-24T10:39:09.494Z,85323.80
2024-02-24T10:41:39.402Z,85314.60
2024-02-24T10:44:18.751Z,85307.60
2024-02-24T10:46:52.445Z,85314.80
2024-02-24T10:52:36.554Z,85315.20
2024-02-24T10:55:06.990Z,85317.20
2024-02-24T10:57:38.363Z,85312.00
2024-02-24T11:00:34.023Z,85305.60
2024-02-24T11:03:06.152Z,85303.60
2024-02-24T11:05:36.985Z,85309.00
2024-02-24T11:08:26.102Z,85302.00
2024-02-24T11:10:56.017Z,85302.80
2024-02-24T11:13:24.958Z,85304.40
2024-02-24T11:15:57.515Z,85305.40
2024-02-24T11:18:51.554Z,85305.80
2024-02-24T11:22:04.797Z,85309.20
2024-02-24T11:24:38.999Z,85312.80
2024-02-24T11:27:08.609Z,85320.60
2024-02-24T11:29:40.541Z,85327.00
2024-02-24T11:32:15.301Z,85322.00
2024-02-24T11:34:48.517Z,85326.80
2024-02-24T11:37:22.528Z,85321.00
2024-02-24T11:39:53.937Z,85330.00
2024-02-24T11:42:25.674Z,85339.60
2024-02-24T11:44:56.282Z,85342.40
2024-02-24T11:47:42.623Z,85351.20
2024-02-24T11:50:11.978Z,85343.80
2024-02-24T11:52:41.350Z,85349.80
2024-02-24T11:55:10.929Z,85345.20
2024-02-24T11:57:40.026Z,85356.40
2024-02-24T12:00:10.853Z,85361.80
2024-02-24T12:02:40.416Z,85364.80
2024-02-24T12:05:19.501Z,85359.60
2024-02-24T12:07:49.093Z,85352.20
2024-02-24T12:10:18.338Z,85354.40
2024-02-24T12:12:48.061Z,85361.80
2024-02-24T12:15:18.819Z,85353.00
2024-02-24T12:17:49.327Z,85357.80
2024-02-24T12:20:18.402Z,85353.80
2024-02-24T12:22:47.491Z,85365.80
2024-02-24T12:25:17.490Z,85367.00
2024-02-24T12:27:46.739Z,85368.00
2024-02-24T12:30:16.053Z,85361.40
2024-02-24T12:32:46.569Z,85367.20
2024-02-24T12:35:19.231Z,85365.60
2024-02-24T12:37:49.144Z,85363.60
2024-02-24T12:40:38.898Z,85353.20
2024-02-24T12:43:09.759Z,85355.00
2024-02-24T12:45:39.280Z,85355.00
2024-02-24T12:48:10.100Z,85361.20
2024-02-24T12:50:39.458Z,85343.80
2024-02-24T12:53:10.424Z,85339.40
2024-02-24T12:55:39.414Z,85337.20
2024-02-24T12:58:08.541Z,85344.40
2024-02-24T13:00:42.121Z,85341.20
2024-02-24T13:03:11.306Z,85335.40
2024-02-24T13:05:40.461Z,85336.80
2024-02-24T13:08:11.781Z,85337.00
2024-02-24T13:10:40.794Z,85336.20
2024-02-24T13:13:09.857Z,85343.60
2024-02-24T13:15:38.846Z,85328.40
2024-02-24T13:18:09.125Z,85317.40
2024-02-24T13:20:39.691Z,85316.60
2024-02-24T13:23:08.799Z,85302.00
2024-02-24T13:25:37.684Z,85321.80
2024-02-24T13:28:09.271Z,85303.60
2024-02-24T13:30:38.254Z,85301.40
2024-02-24T13:33:07.606Z,85299.40
2024-02-24T13:35:37.367Z,85279.80
2024-02-24T13:38:06.384Z,85292.20
2024-02-24T13:40:35.580Z,85286.20
2024-02-24T13:43:05.391Z,85280.20
2024-02-24T13:45:34.260Z,85284.80
2024-02-24T13:48:03.253Z,85280.00
2024-02-24T13:50:32.510Z,85273.40
2024-02-24T13:53:02.348Z,85289.00
2024-02-24T13:55:31.432Z,85281.80
2024-02-24T13:58:05.021Z,85275.40
2024-02-24T14:00:34.172Z,85269.20
2024-02-24T14:03:04.802Z,85272.80
2024-02-24T14:06:09.115Z,85259.40
2024-02-24T14:08:38.062Z,85269.00
2024-02-24T14:11:07.729Z,85253.80
2024-02-24T14:13:37.530Z,85255.20
2024-02-24T14:16:06.546Z,85256.40
2024-02-24T14:18:37.128Z,85272.40
2024-02-24T14:21:06.618Z,85254.40
2024-02-24T14:23:34.840Z,85252.60
2024-02-24T14:26:03.206Z,85240.80
2024-02-24T14:28:31.614Z,85238.20
2024-02-24T14:31:00.524Z,85241.40
2024-02-24T14:33:28.849Z,85237.60
2024-02-24T14:35:57.576Z,85241.40
2024-02-24T14:45:12.521Z,85232.40
2024-02-24T14:47:41.889Z,85220.00
2024-02-24T14:50:11.401Z,85236.40
2024-02-24T14:52:41.933Z,85239.80
2024-02-24T14:55:12.656Z,85232.80
2024-02-24T14:57:42.072Z,85234.40
2024-02-24T15:00:14.977Z,85248.40
2024-02-24T15:02:52.974Z,85235.20
2024-02-24T15:05:33.914Z,85240.00
2024-02-24T15:08:04.617Z,85250.80
2024-02-24T15:10:33.594Z,85256.20
2024-02-24T15:13:02.535Z,85256.40
2024-02-24T15:18:10.006Z,85254.60
2024-02-24T15:20:39.014Z,85259.80
2024-02-24T15:23:08.869Z,85267.40
2024-02-24T15:25:37.796Z,85266.40
2024-02-24T15:28:07.717Z,85262.40
2024-02-24T15:30:36.903Z,85264.00
2024-02-24T15:33:07.120Z,85249.00
2024-02-24T15:35:36.348Z,85259.60
2024-02-24T15:38:07.780Z,85265.80
2024-02-24T15:40:39.796Z,85267.60
2024-02-24T15:43:10.953Z,85250.80
2024-02-24T15:45:40.560Z,85267.00
2024-02-24T15:48:10.056Z,85272.20
2024-02-24T15:50:39.087Z,85270.80
2024-02-24T15:53:08.323Z,85272.40
2024-02-24T15:55:37.407Z,85257.40
2024-02-24T15:58:06.922Z,85261.80
2024-02-24T16:00:35.876Z,85271.60
2024-02-24T16:03:05.561Z,85265.80
2024-02-24T16:05:34.760Z,85261.40
2024-02-24T16:08:04.150Z,85266.00
2024-02-24T16:10:33.318Z,85262.80
2024-02-24T16:16:27.349Z,85259.40
2024-02-24T16:18:56.461Z,85255.00
2024-02-24T16:21:25.675Z,85259.00
2024-02-24T16:23:54.794Z,85266.60
2024-02-24T16:26:23.908Z,85254.20
2024-02-24T16:28:53.185Z,85258.00
2024-02-24T16:31:22.551Z,85253.00
2024-02-24T16:33:54.614Z,85260.00
2024-02-24T16:36:25.811Z,85263.00
2024-02-24T16:38:57.818Z,85262.20
2024-02-24T16:41:26.979Z,85259.60
2024-02-24T16:43:56.063Z,85263.80
2024-02-24T16:46:25.274Z,85262.80
2024-02-24T16:48:55.290Z,85259.20
2024-02-24T16:51:24.444Z,85261.00
2024-02-24T16:53:53.585Z,85254.40
2024-02-24T16:56:22.898Z,85267.80
2024-02-24T16:58:52.876Z,85271.40
2024-02-24T17:01:23.737Z,85277.80
2024-02-24T17:03:53.194Z,85273.80
2024-02-24T17:06:23.350Z,85286.80
2024-02-24T17:08:52.885Z,85273.20
2024-02-24T17:14:00.479Z,85278.20
2024-02-24T17:16:30.267Z,85279.40
2024-02-24T17:19:02.545Z,85283.40
2024-02-24T17:21:32.495Z,85274.00
2024-02-24T17:24:01.949Z,85276.00
2024-02-24T17:26:31.347Z,85270.80
2024-02-24T17:29:00.444Z,85272.00
2024-02-24T17:31:29.966Z,85261.60
2024-02-24T17:33:59.041Z,85256.80
2024-02-24T17:36:28.078Z,85257.60
2024-02-24T17:38:57.074Z,85261.80
2024-02-24T17:41:26.267Z,85263.40
2024-02-24T17:43:55.248Z,85267.40
2024-02-24T17:46:25.067Z,85260.20
2024-02-24T17:48:54.321Z,85259.00
2024-02-24T17:51:25.849Z,85254.40
2024-02-24T17:53:55.018Z,85263.00
2024-02-24T17:56:24.307Z,85270.00
2024-02-24T17:58:54.029Z,85264.00
2024-02-24T18:01:23.773Z,85266.00
2024-02-24T18:03:52.951Z,85262.60
2024-02-24T18:06:22.180Z,85264.60
2024-02-24T18:08:51.670Z,85269.40
2024-02-24T18:11:22.168Z,85262.00
2024-02-24T18:13:51.917Z,85273.00
2024-02-24T18:16:21.315Z,85263.40
2024-02-24T18:18:51.715Z,85257.80
2024-02-24T18:21:21.402Z,85260.80
2024-02-24T18:23:50.851Z,85259.20
2024-02-24T18:26:20.515Z,85258.60
2024-02-24T18:28:49.875Z,85257.20
2024-02-24T18:31:19.491Z,85246.80
2024-02-24T18:33:48.987Z,85250.40
2024-02-24T18:36:20.103Z,85245.20
2024-02-24T18:38:50.371Z,85243.60
2024-02-24T18:44:24.690Z,85243.60
2024-02-24T18:46:54.412Z,85243.20
2024-02-24T18:49:25.032Z,85247.40
2024-02-24T18:51:58.714Z,85240.00
2024-02-24T18:54:30.424Z,85252.00
2024-02-24T18:57:00.490Z,85249.40
2024-02-24T18:59:30.015Z,85238.80
2024-02-24T19:01:59.256Z,85233.80
2024-02-24T19:04:30.820Z,85244.40
2024-02-24T19:07:00.135Z,85259.60
2024-02-24T19:09:30.130Z,85256.40
2024-02-24T19:12:00.075Z,85254.20
2024-02-24T19:17:11.903Z,85264.60
2024-02-24T19:19:41.828Z,85262.80
2024-02-24T19:25:16.476Z,85254.20
2024-02-24T19:27:48.178Z,85251.40
2024-02-24T19:30:17.792Z,85255.60
2024-02-24T19:32:47.661Z,85250.20
2024-02-24T19:35:17.408Z,85255.00
2024-02-24T19:37:47.124Z,85251.80
2024-02-24T19:40:17.001Z,85252.40
2024-02-24T19:42:47.353Z,85254.40
2024-02-24T19:45:16.785Z,85247.80
2024-02-24T19:47:46.100Z,85252.40
2024-02-24T19:50:15.554Z,85243.20
2024-02-24T19:52:45.355Z,85245.20
2024-02-24T19:55:14.496Z,85239.80
2024-02-24T19:57:44.080Z,85235.60
2024-02-24T20:00:14.825Z,85238.20
2024-02-24T20:02:44.329Z,85250.20
2024-02-24T20:05:13.746Z,85238.80
2024-02-24T20:07:42.826Z,85237.00
2024-02-24T20:10:12.056Z,85232.20
2024-02-24T20:12:41.240Z,85227.80
2024-02-24T20:15:11.664Z,85231.00
2024-02-24T20:17:40.943Z,85235.20
2024-02-24T20:20:10.597Z,85234.40
2024-02-24T20:22:43.338Z,85232.00
2024-02-24T20:25:12.665Z,85229.20
2024-02-24T20:27:41.854Z,85231.40
2024-02-24T20:30:14.580Z,85228.00
2024-02-24T20:32:43.751Z,85225.00
2024-02-24T20:35:13.082Z,85228.60
2024-02-24T20:37:42.221Z,85233.80
2024-02-24T20:40:12.395Z,85237.60
2024-02-24T20:42:41.403Z,85236.40
2024-02-24T20:45:11.309Z,85225.60
2024-02-24T20:47:40.321Z,85231.20
2024-02-24T20:50:10.039Z,85223.80
2024-02-24T20:52:39.324Z,85224.00
2024-02-24T20:55:09.281Z,85225.20
2024-02-24T20:57:38.129Z,85230.60
2024-02-24T21:00:08.025Z,85234.40
2024-02-24T21:02:38.561Z,85230.00
2024-02-24T21:05:08.379Z,85234.20
2024-02-24T21:07:37.233Z,85230.20
2024-02-24T21:10:06.314Z,85228.60
2024-02-24T21:12:35.560Z,85228.80
2024-02-24T21:15:04.925Z,85220.80
2024-02-24T21:17:33.891Z,85225.20
2024-02-24T21:20:07.121Z,85223.00
2024-02-24T21:22:37.152Z,85225.60
2024-02-24T21:25:09.315Z,85218.80
2024-02-24T21:27:38.876Z,85222.00
2024-02-24T21:30:09.479Z,85222.60
2024-02-24T21:32:39.388Z,85223.60
2024-02-24T21:35:09.146Z,85225.80
2024-02-24T21:37:38.446Z,85219.40
2024-02-24T21:40:08.967Z,85219.00
2024-02-24T21:42:38.005Z,85213.20
2024-02-24T21:45:08.008Z,85208.60
2024-02-24T21:51:03.021Z,85209.40
2024-02-24T21:56:57.920Z,85201.80
2024-02-24T21:59:26.534Z,85202.80
2024-02-24T22:01:54.842Z,85194.60
2024-02-24T22:04:26.403Z,85191.00
2024-02-24T22:06:55.781Z,85196.80
2024-02-24T22:09:24.280Z,85202.40
2024-02-24T22:11:52.849Z,85188.20
2024-02-24T22:14:23.021Z,85188.00
2024-02-24T22:16:51.461Z,85188.40
2024-02-24T22:19:19.951Z,85186.80
2024-02-24T22:21:48.826Z,85187.80
2024-02-24T22:24:17.425Z,85185.40
2024-02-24T22:26:48.921Z,85185.40
2024-02-24T22:29:18.630Z,85193.00
2024-02-24T22:31:48.203Z,85187.40
2024-02-24T22:34:17.192Z,85178.80
2024-02-24T22:36:45.522Z,85175.20
2024-02-24T22:39:13.920Z,85178.20
2024-02-24T22:41:42.575Z,85181.40
2024-02-24T22:44:11.035Z,85182.40
2024-02-24T22:46:40.295Z,85177.20
2024-02-24T22:49:08.890Z,85174.80
2024-02-24T22:51:37.548Z,85168.00
2024-02-24T22:54:06.043Z,85171.00
2024-02-24T22:56:36.304Z,85164.00
2024-02-24T22:59:05.648Z,85161.80
2024-02-24T23:01:34.338Z,85174.00
2024-02-24T23:04:04.888Z,85172.20
2024-02-24T23:06:33.853Z,85160.20
2024-02-24T23:09:02.759Z,85162.80
2024-02-24T23:11:36.168Z,85156.60
2024-02-24T23:14:09.812Z,85149.00
2024-02-24T23:16:39.657Z,85152.40
2024-02-24T23:19:08.947Z,85160.00
2024-02-24T23:21:38.147Z,85156.60
2024-02-24T23:24:07.523Z,85152.40
2024-02-24T23:26:36.572Z,85148.60
2024-02-24T23:29:05.250Z,85146.80
2024-02-24T23:31:34.308Z,85151.60
2024-02-24T23:34:04.413Z,85145.20
2024-02-24T23:36:32.897Z,85145.60
2024-02-24T23:39:07.716Z,85143.20
2024-02-24T23:41:37.053Z,85145.40
2024-02-24T23:44:06.028Z,85142.40
2024-02-24T23:46:34.481Z,85137.20
2024-02-24T23:49:02.779Z,85140.20
2024-02-24T23:51:33.168Z,85140.00
2024-02-24T23:54:01.718Z,85129.00
2024-02-24T23:56:32.763Z,85128.80
2024-02-24T23:59:01.948Z,85126.60
