createdAt,value
2022-09-22T00:00:05.010Z,75.00
2022-09-22T00:02:38.744Z,75.10
2022-09-22T00:05:06.926Z,75.30
2022-09-22T00:07:40.973Z,75.30
2022-09-22T00:10:08.703Z,75.40
2022-09-22T00:12:43.885Z,75.40
2022-09-22T00:15:11.717Z,75.40
2022-09-22T00:17:45.905Z,75.40
2022-09-22T00:20:20.034Z,75.30
2022-09-22T00:22:58.073Z,75.30
2022-09-22T00:25:26.649Z,75.30
2022-09-22T00:28:00.955Z,75.40
2022-09-22T00:30:28.239Z,75.50
2022-09-22T00:33:01.877Z,75.40
2022-09-22T00:35:29.232Z,75.40
2022-09-22T00:38:02.867Z,75.40
2022-09-22T00:40:30.183Z,75.40
2022-09-22T00:43:29.938Z,75.40
2022-09-22T00:46:03.448Z,75.50
2022-09-22T00:48:40.442Z,75.50
2022-09-22T00:51:11.709Z,75.60
2022-09-22T00:53:45.858Z,75.60
2022-09-22T00:56:41.984Z,75.60
2022-09-22T00:59:21.054Z,75.60
2022-09-22T01:01:50.880Z,75.60
2022-09-22T01:04:26.108Z,75.80
2022-09-22T01:07:01.909Z,75.90
2022-09-22T01:09:40.926Z,75.90
2022-09-22T01:12:14.897Z,75.90
2022-09-22T01:15:41.016Z,75.80
2022-09-22T01:20:52.954Z,75.60
2022-09-22T01:24:14.612Z,75.70
2022-09-22T01:27:29.522Z,75.50
2022-09-22T01:30:34.499Z,75.60
2022-09-22T01:33:31.268Z,75.60
2022-09-22T01:36:29.453Z,75.60
2022-09-22T01:39:08.183Z,75.40
2022-09-22T01:41:49.496Z,75.60
2022-09-22T01:44:26.127Z,75.90
2022-09-22T01:47:08.739Z,76.10
2022-09-22T01:49:40.955Z,76.10
2022-09-22T01:52:24.507Z,76.10
2022-09-22T01:55:14.349Z,76.00
2022-09-22T01:58:12.498Z,75.90
2022-09-22T02:00:44.679Z,75.80
2022-09-22T02:03:25.632Z,75.60
2022-09-22T02:06:18.793Z,75.90
2022-09-22T02:08:56.864Z,75.90
2022-09-22T02:11:27.140Z,75.90
2022-09-22T02:14:01.613Z,75.60
2022-09-22T02:16:29.528Z,75.70
2022-09-22T02:19:23.722Z,75.50
2022-09-22T02:21:52.098Z,75.40
2022-09-22T02:24:47.766Z,75.30
2022-09-22T02:27:42.699Z,75.40
2022-09-22T02:30:13.066Z,75.40
2022-09-22T02:32:52.536Z,75.40
2022-09-22T02:35:28.657Z,75.40
2022-09-22T02:38:06.897Z,75.50
2022-09-22T02:40:57.495Z,75.60
2022-09-22T02:44:00.100Z,75.60
2022-09-22T02:46:47.490Z,75.50
2022-09-22T02:49:24.709Z,75.60
2022-09-22T02:51:54.626Z,75.70
2022-09-22T02:54:30.907Z,75.80
2022-09-22T02:56:58.170Z,75.70
2022-09-22T02:59:31.606Z,75.40
2022-09-22T03:01:59.610Z,75.00
2022-09-22T03:04:27.315Z,74.80
2022-09-22T03:07:01.496Z,74.80
2022-09-22T03:09:35.642Z,74.90
2022-09-22T03:12:03.026Z,75.00
2022-09-22T03:14:30.330Z,75.00
2022-09-22T03:17:04.705Z,75.10
2022-09-22T03:19:51.837Z,75.30
2022-09-22T03:22:25.533Z,75.50
2022-09-22T03:24:53.189Z,75.50
2022-09-22T03:27:26.586Z,75.40
2022-09-22T03:29:55.405Z,75.20
2022-09-22T03:32:29.627Z,75.10
2022-09-22T03:34:57.250Z,75.00
2022-09-22T03:37:31.572Z,75.00
2022-09-22T03:39:59.110Z,75.10
2022-09-22T03:42:32.600Z,75.20
2022-09-22T03:45:00.207Z,75.40
2022-09-22T03:47:33.736Z,75.40
2022-09-22T03:50:07.581Z,75.20
2022-09-22T03:52:36.366Z,75.20
2022-09-22T03:55:10.659Z,75.40
2022-09-22T03:57:40.116Z,75.40
2022-09-22T04:00:08.226Z,75.40
2022-09-22T04:02:41.649Z,75.20
2022-09-22T04:05:10.277Z,75.20
2022-09-22T04:07:44.606Z,75.40
2022-09-22T04:10:12.107Z,75.40
2022-09-22T04:12:45.625Z,75.20
2022-09-22T04:15:12.885Z,75.00
2022-09-22T04:17:46.666Z,74.90
2022-09-22T04:20:26.619Z,74.90
2022-09-22T04:22:53.996Z,75.00
2022-09-22T04:25:27.564Z,74.90
2022-09-22T04:27:55.085Z,74.90
2022-09-22T04:30:28.585Z,75.10
2022-09-22T04:32:56.155Z,75.10
2022-09-22T04:35:29.599Z,74.90
2022-09-22T04:37:58.615Z,74.80
2022-09-22T04:40:32.550Z,75.00
2022-09-22T04:43:00.242Z,75.00
2022-09-22T04:45:39.376Z,74.80
2022-09-22T04:48:07.577Z,74.70
2022-09-22T04:50:45.744Z,74.70
2022-09-22T04:53:15.968Z,74.50
2022-09-22T04:55:51.577Z,74.20
2022-09-22T04:58:27.562Z,74.20
2022-09-22T05:00:56.195Z,74.20
2022-09-22T05:03:30.677Z,74.20
2022-09-22T05:05:57.969Z,74.50
2022-09-22T05:08:31.580Z,74.50
2022-09-22T05:11:06.019Z,74.60
2022-09-22T05:13:39.518Z,74.80
2022-09-22T05:16:14.610Z,74.90
2022-09-22T05:18:50.627Z,74.90
2022-09-22T05:21:30.659Z,74.90
2022-09-22T05:23:58.040Z,75.00
2022-09-22T05:26:32.566Z,75.00
2022-09-22T05:29:08.690Z,75.10
2022-09-22T05:31:42.755Z,75.10
2022-09-22T05:34:10.414Z,75.10
2022-09-22T05:36:44.769Z,75.10
2022-09-22T05:39:18.528Z,75.00
2022-09-22T05:41:52.531Z,75.00
2022-09-22T05:44:26.715Z,75.10
2022-09-22T05:46:53.909Z,75.00
2022-09-22T05:49:27.710Z,75.10
2022-09-22T05:51:58.612Z,75.00
2022-09-22T05:54:33.556Z,74.80
2022-09-22T05:57:07.951Z,74.80
2022-09-22T05:59:35.025Z,75.00
2022-09-22T06:02:23.737Z,74.90
2022-09-22T06:04:55.139Z,75.00
2022-09-22T06:07:30.610Z,75.20
2022-09-22T06:09:58.074Z,75.10
2022-09-22T06:12:31.605Z,75.10
2022-09-22T06:14:59.316Z,75.00
2022-09-22T06:17:26.760Z,75.00
2022-09-22T06:20:01.596Z,75.00
2022-09-22T06:22:37.505Z,75.00
2022-09-22T06:25:11.611Z,75.10
2022-09-22T06:27:40.268Z,75.00
2022-09-22T06:30:18.975Z,75.00
2022-09-22T06:33:01.840Z,75.00
2022-09-22T06:35:36.890Z,75.00
2022-09-22T06:38:19.580Z,74.80
2022-09-22T06:40:46.978Z,74.60
2022-09-22T06:43:29.555Z,74.50
2022-09-22T06:46:08.575Z,74.50
2022-09-22T06:48:37.096Z,74.50
2022-09-22T06:51:04.529Z,74.40
2022-09-22T06:53:38.775Z,74.20
2022-09-22T06:56:13.012Z,74.30
2022-09-22T06:59:05.531Z,74.30
2022-09-22T07:01:37.690Z,74.40
2022-09-22T07:04:06.298Z,74.20
2022-09-22T07:06:40.787Z,74.10
2022-09-22T07:09:09.532Z,74.10
2022-09-22T07:11:44.655Z,74.00
2022-09-22T07:14:12.994Z,73.80
2022-09-22T07:16:47.601Z,73.80
2022-09-22T07:19:22.645Z,73.70
2022-09-22T07:21:56.346Z,73.60
2022-09-22T07:24:30.459Z,73.60
2022-09-22T07:26:58.704Z,73.60
2022-09-22T07:29:26.126Z,73.50
2022-09-22T07:32:03.615Z,73.30
2022-09-22T07:34:31.610Z,73.20
2022-09-22T07:37:06.636Z,73.20
2022-09-22T07:39:40.545Z,73.10
2022-09-22T07:42:15.550Z,72.90
2022-09-22T07:45:01.347Z,73.00
2022-09-22T07:47:53.685Z,73.10
2022-09-22T07:50:20.855Z,73.10
2022-09-22T07:52:59.625Z,73.10
2022-09-22T07:55:27.129Z,72.90
2022-09-22T07:58:05.695Z,72.90
2022-09-22T08:00:33.241Z,72.80
2022-09-22T08:03:07.764Z,72.70
2022-09-22T08:05:35.100Z,72.60
2022-09-22T08:08:10.766Z,72.70
2022-09-22T08:10:46.595Z,72.70
2022-09-22T08:13:14.137Z,72.60
2022-09-22T08:15:49.595Z,72.20
2022-09-22T08:18:18.799Z,72.20
2022-09-22T08:20:59.634Z,72.40
2022-09-22T08:23:28.104Z,72.10
2022-09-22T08:26:02.694Z,72.20
2022-09-22T08:28:29.810Z,72.20
2022-09-22T08:31:04.666Z,72.20
2022-09-22T08:33:33.844Z,72.20
2022-09-22T08:36:10.706Z,72.20
2022-09-22T08:38:39.396Z,72.10
2022-09-22T08:41:22.654Z,72.00
2022-09-22T08:44:01.054Z,71.80
2022-09-22T08:46:40.639Z,71.80
2022-09-22T08:50:00.554Z,71.80
2022-09-22T08:52:50.775Z,71.50
2022-09-22T08:55:25.341Z,71.30
2022-09-22T08:58:18.638Z,71.40
2022-09-22T09:01:08.635Z,71.10
2022-09-22T09:03:43.671Z,70.90
2022-09-22T09:06:37.845Z,70.60
2022-09-22T09:09:22.481Z,70.20
2022-09-22T09:12:13.638Z,70.00
2022-09-22T09:14:56.601Z,69.90
2022-09-22T09:17:29.258Z,70.00
2022-09-22T09:20:29.598Z,69.50
2022-09-22T09:22:58.050Z,69.40
2022-09-22T09:25:47.826Z,69.50
2022-09-22T09:28:34.644Z,69.60
2022-09-22T09:31:52.755Z,69.40
2022-09-22T09:34:35.920Z,69.00
2022-09-22T09:37:13.775Z,68.80
2022-09-22T09:39:49.555Z,68.70
2022-09-22T09:42:23.494Z,68.90
2022-09-22T09:45:01.880Z,69.00
2022-09-22T09:47:49.864Z,69.50
2022-09-22T09:50:23.659Z,69.70
2022-09-22T09:52:56.364Z,68.90
2022-09-22T09:55:36.243Z,67.80
2022-09-22T09:58:06.739Z,67.40
2022-09-22T10:00:43.568Z,67.10
2022-09-22T10:03:22.454Z,66.90
2022-09-22T10:06:06.587Z,66.90
2022-09-22T10:08:44.086Z,67.00
2022-09-22T10:11:19.864Z,67.00
2022-09-22T10:13:57.123Z,66.90
2022-09-22T10:16:37.863Z,66.80
2022-09-22T10:19:44.699Z,66.70
2022-09-22T10:22:39.144Z,66.60
2022-09-22T10:25:28.704Z,66.50
2022-09-22T10:28:16.751Z,66.60
2022-09-22T10:30:47.234Z,66.60
2022-09-22T10:33:27.665Z,66.40
2022-09-22T10:36:12.180Z,66.40
2022-09-22T10:38:45.623Z,66.40
2022-09-22T10:41:24.763Z,66.40
2022-09-22T10:44:37.523Z,66.30
2022-09-22T10:47:28.676Z,66.20
2022-09-22T10:50:35.666Z,66.20
2022-09-22T10:53:29.461Z,65.90
2022-09-22T10:56:20.676Z,65.80
2022-09-22T10:59:12.395Z,65.70
2022-09-22T11:02:32.835Z,65.40
2022-09-22T11:05:05.967Z,65.40
2022-09-22T11:08:10.978Z,65.10
2022-09-22T11:11:26.741Z,64.90
2022-09-22T11:14:18.664Z,64.60
2022-09-22T11:17:27.739Z,64.10
2022-09-22T11:20:47.759Z,63.90
2022-09-22T11:23:27.979Z,63.70
2022-09-22T11:26:39.938Z,63.60
2022-09-22T11:29:28.739Z,63.60
2022-09-22T11:32:17.120Z,63.10
2022-09-22T11:35:22.160Z,62.70
2022-09-22T11:38:21.759Z,62.40
2022-09-22T11:43:44.798Z,61.40
2022-09-22T11:46:34.059Z,61.20
2022-09-22T11:49:27.273Z,61.20
2022-09-22T11:52:16.641Z,61.30
2022-09-22T11:55:17.219Z,61.00
2022-09-22T11:57:57.778Z,60.30
2022-09-22T12:00:25.642Z,60.00
2022-09-22T12:03:05.978Z,59.90
2022-09-22T12:05:47.138Z,60.00
2022-09-22T12:08:14.559Z,60.00
2022-09-22T12:10:57.228Z,59.50
2022-09-22T12:13:37.199Z,58.90
2022-09-22T12:16:07.460Z,58.20
2022-09-22T12:19:11.778Z,57.10
2022-09-22T12:22:01.879Z,56.50
2022-09-22T12:24:30.798Z,55.10
2022-09-22T12:27:04.668Z,53.90
2022-09-22T12:29:32.663Z,53.40
2022-09-22T12:32:09.859Z,53.20
2022-09-22T12:34:45.203Z,53.40
2022-09-22T12:37:40.758Z,53.00
2022-09-22T12:40:26.935Z,53.10
2022-09-22T12:43:02.782Z,53.00
2022-09-22T12:45:43.989Z,53.10
2022-09-22T12:48:36.518Z,53.20
2022-09-22T12:51:32.179Z,53.20
2022-09-22T12:54:28.752Z,53.20
2022-09-22T12:57:24.000Z,53.20
2022-09-22T13:00:30.610Z,53.50
2022-09-22T13:03:02.068Z,53.80
2022-09-22T13:05:42.936Z,53.80
2022-09-22T13:08:50.586Z,54.00
2022-09-22T13:11:17.940Z,54.30
2022-09-22T13:13:57.626Z,54.10
2022-09-22T13:16:31.897Z,53.70
2022-09-22T13:19:07.754Z,53.40
2022-09-22T13:21:49.783Z,53.00
2022-09-22T13:24:25.074Z,52.60
2022-09-22T13:27:11.723Z,52.50
2022-09-22T13:29:45.726Z,52.40
2022-09-22T13:32:27.138Z,52.20
2022-09-22T13:35:01.653Z,51.90
2022-09-22T13:37:37.712Z,51.70
2022-09-22T13:40:11.408Z,51.60
2022-09-22T13:42:49.823Z,51.20
2022-09-22T13:45:30.821Z,51.40
2022-09-22T13:48:13.742Z,51.30
2022-09-22T13:50:53.305Z,51.40
2022-09-22T13:53:28.815Z,51.50
2022-09-22T13:55:58.293Z,51.60
2022-09-22T13:58:46.694Z,51.70
2022-09-22T14:01:26.881Z,51.90
2022-09-22T14:03:56.075Z,51.80
2022-09-22T14:06:40.744Z,51.80
2022-09-22T14:09:09.103Z,52.10
2022-09-22T14:11:44.014Z,52.30
2022-09-22T14:14:24.854Z,52.50
2022-09-22T14:17:04.775Z,52.80
2022-09-22T14:19:42.233Z,53.20
2022-09-22T14:22:30.143Z,53.50
2022-09-22T14:25:07.977Z,53.60
2022-09-22T14:27:48.259Z,53.60
2022-09-22T14:30:25.904Z,53.30
2022-09-22T14:33:10.853Z,53.30
2022-09-22T14:35:39.163Z,53.50
2022-09-22T14:38:18.895Z,53.60
2022-09-22T14:40:55.035Z,53.60
2022-09-22T14:43:48.885Z,53.50
2022-09-22T14:46:35.260Z,53.30
2022-09-22T14:49:49.763Z,52.80
2022-09-22T14:52:34.580Z,52.70
2022-09-22T14:55:23.843Z,52.60
2022-09-22T14:57:51.873Z,52.60
2022-09-22T15:00:45.795Z,52.70
2022-09-22T15:03:29.877Z,52.70
2022-09-22T15:06:23.768Z,52.70
2022-09-22T15:08:59.543Z,52.60
2022-09-22T15:11:52.247Z,52.60
2022-09-22T15:14:48.006Z,52.60
2022-09-22T15:18:00.862Z,52.50
2022-09-22T15:20:42.965Z,52.60
2022-09-22T15:23:40.656Z,52.90
2022-09-22T15:26:20.706Z,53.00
2022-09-22T15:28:58.466Z,53.30
2022-09-22T15:31:29.906Z,53.50
2022-09-22T15:34:06.437Z,53.70
2022-09-22T15:36:49.494Z,53.70
2022-09-22T15:39:31.474Z,53.90
2022-09-22T15:41:58.932Z,54.20
2022-09-22T15:44:33.122Z,54.30
2022-09-22T15:47:01.287Z,54.50
2022-09-22T15:49:36.834Z,54.70
2022-09-22T15:52:11.759Z,55.00
2022-09-22T15:54:38.956Z,55.20
2022-09-22T15:57:17.649Z,55.40
2022-09-22T15:59:52.178Z,55.60
2022-09-22T16:02:26.722Z,56.00
2022-09-22T16:04:54.939Z,56.30
2022-09-22T16:07:28.677Z,56.60
2022-09-22T16:10:02.888Z,56.80
2022-09-22T16:12:38.045Z,57.00
2022-09-22T16:15:12.849Z,57.30
2022-09-22T16:17:49.886Z,57.60
2022-09-22T16:20:25.234Z,57.90
2022-09-22T16:23:06.750Z,58.20
2022-09-22T16:25:34.214Z,58.50
2022-09-22T16:28:08.692Z,58.80
2022-09-22T16:30:36.256Z,59.20
2022-09-22T16:33:11.733Z,59.60
2022-09-22T16:35:39.772Z,59.90
2022-09-22T16:38:13.689Z,60.30
2022-09-22T16:40:41.701Z,60.60
2022-09-22T16:43:17.718Z,61.00
2022-09-22T16:46:09.797Z,61.20
2022-09-22T16:48:42.263Z,61.60
2022-09-22T16:51:16.687Z,61.90
2022-09-22T16:53:51.732Z,62.10
2022-09-22T16:56:20.141Z,62.20
2022-09-22T16:58:55.108Z,62.30
2022-09-22T17:01:24.030Z,62.60
2022-09-22T17:04:01.751Z,62.90
2022-09-22T17:06:29.159Z,63.00
2022-09-22T17:08:58.128Z,63.20
2022-09-22T17:11:39.912Z,63.30
2022-09-22T17:14:12.587Z,63.60
2022-09-22T17:16:59.582Z,63.90
2022-09-22T17:19:41.951Z,64.10
2022-09-22T17:22:16.161Z,64.30
2022-09-22T17:24:50.852Z,64.40
2022-09-22T17:27:19.141Z,64.70
2022-09-22T17:29:53.696Z,64.90
2022-09-22T17:32:21.336Z,65.00
2022-09-22T17:34:57.117Z,65.20
2022-09-22T17:37:32.350Z,65.30
2022-09-22T17:39:59.624Z,65.40
2022-09-22T17:42:33.829Z,65.70
2022-09-22T17:45:01.078Z,65.80
2022-09-22T17:48:03.843Z,65.90
2022-09-22T17:50:50.203Z,66.00
2022-09-22T17:53:42.842Z,66.00
2022-09-22T17:56:13.005Z,66.10
2022-09-22T17:58:47.125Z,66.40
2022-09-22T18:01:15.054Z,66.50
2022-09-22T18:03:52.813Z,66.50
2022-09-22T18:06:21.362Z,66.50
2022-09-22T18:08:59.787Z,66.70
2022-09-22T18:11:28.092Z,66.70
2022-09-22T18:14:02.951Z,66.80
2022-09-22T18:16:33.998Z,66.70
2022-09-22T18:19:11.923Z,67.00
2022-09-22T18:21:45.886Z,67.10
2022-09-22T18:24:26.846Z,67.30
2022-09-22T18:26:55.855Z,67.20
2022-09-22T18:29:29.915Z,66.90
2022-09-22T18:32:00.364Z,66.90
2022-09-22T18:34:36.884Z,67.10
2022-09-22T18:37:11.513Z,67.40
2022-09-22T18:39:51.234Z,67.70
2022-09-22T18:42:22.308Z,68.00
2022-09-22T18:44:56.999Z,68.40
2022-09-22T18:47:25.272Z,68.20
2022-09-22T18:49:59.818Z,67.90
2022-09-22T18:52:33.971Z,67.90
2022-09-22T18:55:08.764Z,68.00
2022-09-22T18:57:36.803Z,68.30
2022-09-22T19:00:12.098Z,68.60
2022-09-22T19:02:39.699Z,68.70
2022-09-22T19:05:13.974Z,68.80
2022-09-22T19:07:44.195Z,68.90
2022-09-22T19:10:22.138Z,69.00
2022-09-22T19:12:51.218Z,69.30
2022-09-22T19:15:25.841Z,69.20
2022-09-22T19:17:53.120Z,69.40
2022-09-22T19:20:33.781Z,69.50
2022-09-22T19:23:01.154Z,69.40
2022-09-22T19:25:35.776Z,69.40
2022-09-22T19:28:03.263Z,69.50
2022-09-22T19:30:37.294Z,69.50
2022-09-22T19:33:11.905Z,69.70
2022-09-22T19:35:46.203Z,69.60
2022-09-22T19:38:19.843Z,69.70
2022-09-22T19:40:48.344Z,70.00
2022-09-22T19:43:23.867Z,69.90
2022-09-22T19:45:59.477Z,69.70
2022-09-22T19:48:31.530Z,69.70
2022-09-22T19:51:06.883Z,70.00
2022-09-22T19:53:34.279Z,70.30
2022-09-22T19:56:08.788Z,70.50
2022-09-22T19:58:42.944Z,70.50
2022-09-22T20:01:17.864Z,70.30
2022-09-22T20:03:45.047Z,70.10
2022-09-22T20:06:18.763Z,70.00
2022-09-22T20:08:46.288Z,70.10
2022-09-22T20:11:26.416Z,70.30
2022-09-22T20:14:13.117Z,70.20
2022-09-22T20:16:46.895Z,70.00
2022-09-22T20:19:14.590Z,69.90
2022-09-22T20:22:00.795Z,70.10
2022-09-22T20:24:28.092Z,70.00
2022-09-22T20:27:04.218Z,70.10
2022-09-22T20:29:33.651Z,70.10
2022-09-22T20:32:07.831Z,70.10
2022-09-22T20:34:35.050Z,70.10
2022-09-22T20:37:11.241Z,70.50
2022-09-22T20:39:39.083Z,70.50
2022-09-22T20:42:12.826Z,70.30
2022-09-22T20:44:44.047Z,70.20
2022-09-22T20:47:22.926Z,70.00
2022-09-22T20:49:52.045Z,70.20
2022-09-22T20:52:27.885Z,70.40
2022-09-22T20:55:02.196Z,70.40
2022-09-22T20:57:39.040Z,70.40
2022-09-22T21:00:08.826Z,70.30
2022-09-22T21:02:36.256Z,70.40
2022-09-22T21:05:09.888Z,70.50
2022-09-22T21:07:37.100Z,70.50
2022-09-22T21:10:29.817Z,70.30
2022-09-22T21:12:59.048Z,70.40
2022-09-22T21:15:33.047Z,70.30
2022-09-22T21:18:01.107Z,70.30
2022-09-22T21:20:48.842Z,70.50
2022-09-22T21:23:16.130Z,70.50
2022-09-22T21:25:50.399Z,70.50
2022-09-22T21:28:17.602Z,70.40
2022-09-22T21:31:00.954Z,70.10
2022-09-22T21:33:29.187Z,69.90
2022-09-22T21:36:24.805Z,69.80
2022-09-22T21:39:06.815Z,69.80
2022-09-22T21:41:41.251Z,69.60
2022-09-22T21:44:15.835Z,69.60
2022-09-22T21:46:44.498Z,69.80
2022-09-22T21:49:18.986Z,69.90
2022-09-22T21:51:47.505Z,70.10
2022-09-22T21:54:25.808Z,70.00
2022-09-22T21:56:54.270Z,70.00
2022-09-22T21:59:28.749Z,70.00
2022-09-22T22:01:56.303Z,70.10
2022-09-22T22:04:29.780Z,70.00
2022-09-22T22:06:57.181Z,69.80
2022-09-22T22:09:32.900Z,70.00
2022-09-22T22:12:03.158Z,70.10
2022-09-22T22:14:41.910Z,70.10
2022-09-22T22:17:09.970Z,70.10
2022-09-22T22:19:43.791Z,70.10
2022-09-22T22:22:30.740Z,70.10
2022-09-22T22:25:04.971Z,70.00
2022-09-22T22:27:32.465Z,70.00
2022-09-22T22:30:07.206Z,70.10
2022-09-22T22:32:34.490Z,70.10
2022-09-22T22:35:09.928Z,70.10
2022-09-22T22:37:44.766Z,69.90
2022-09-22T22:40:12.078Z,69.90
2022-09-22T22:42:45.772Z,70.00
2022-09-22T22:45:19.705Z,70.20
2022-09-22T22:47:48.330Z,69.90
2022-09-22T22:50:21.839Z,70.10
2022-09-22T22:52:49.435Z,69.90
2022-09-22T22:55:23.774Z,70.00
2022-09-22T22:57:51.456Z,70.20
2022-09-22T23:00:18.960Z,70.30
2022-09-22T23:02:52.827Z,70.20
2022-09-22T23:05:20.787Z,69.80
2022-09-22T23:07:54.790Z,69.50
2022-09-22T23:10:29.890Z,69.50
2022-09-22T23:12:57.425Z,69.70
2022-09-22T23:15:31.897Z,69.80
2022-09-22T23:17:59.749Z,69.90
2022-09-22T23:20:34.076Z,69.80
2022-09-22T23:23:07.566Z,69.80
2022-09-22T23:25:45.056Z,69.90
2022-09-22T23:28:12.311Z,69.90
2022-09-22T23:30:45.920Z,69.80
2022-09-22T23:33:19.815Z,69.50
2022-09-22T23:36:04.253Z,69.50
2022-09-22T23:38:39.862Z,69.50
2022-09-22T23:41:13.736Z,69.40
2022-09-22T23:43:48.039Z,69.50
2022-09-22T23:46:22.328Z,69.50
2022-09-22T23:48:49.760Z,69.60
2022-09-22T23:51:23.790Z,69.60
2022-09-22T23:53:57.999Z,69.60
2022-09-22T23:56:25.812Z,69.50
2022-09-22T23:58:59.842Z,69.70
