createdAt,value
2022-10-02T00:00:31.832Z,75.05
2022-10-02T00:03:10.391Z,75.65
2022-10-02T00:05:44.735Z,75.93
2022-10-02T00:08:24.066Z,77.13
2022-10-02T00:11:16.410Z,76.92
2022-10-02T00:13:48.763Z,77.07
2022-10-02T00:16:38.342Z,77.19
2022-10-02T00:19:05.449Z,77.61
2022-10-02T00:21:50.120Z,76.45
2022-10-02T00:24:22.405Z,76.28
2022-10-02T00:27:28.336Z,77.77
2022-10-02T00:29:59.014Z,77.67
2022-10-02T00:32:34.333Z,76.46
2022-10-02T00:35:38.533Z,75.95
2022-10-02T00:38:37.478Z,75.66
2022-10-02T00:41:24.161Z,75.27
2022-10-02T00:44:11.274Z,75.71
2022-10-02T00:46:49.861Z,75.99
2022-10-02T00:49:48.289Z,75.62
2022-10-02T00:52:17.577Z,76.50
2022-10-02T00:55:08.669Z,77.44
2022-10-02T00:57:47.390Z,77.59
2022-10-02T01:00:21.243Z,79.39
2022-10-02T01:03:11.456Z,78.57
2022-10-02T01:05:38.579Z,78.83
2022-10-02T01:08:05.947Z,80.62
2022-10-02T01:10:33.715Z,80.07
2022-10-02T01:13:00.323Z,79.80
2022-10-02T01:15:31.874Z,80.63
2022-10-02T01:17:58.855Z,80.94
2022-10-02T01:20:34.719Z,81.59
2022-10-02T01:23:33.048Z,81.87
2022-10-02T01:26:00.018Z,81.11
2022-10-02T01:28:26.901Z,81.40
2022-10-02T01:30:59.683Z,81.52
2022-10-02T01:33:26.364Z,82.62
2022-10-02T01:35:53.029Z,82.64
2022-10-02T01:38:23.320Z,82.23
2022-10-02T01:40:49.747Z,80.79
2022-10-02T01:43:24.660Z,80.65
2022-10-02T01:45:58.994Z,81.25
2022-10-02T01:48:52.794Z,81.54
2022-10-02T01:51:37.553Z,81.30
2022-10-02T01:54:48.690Z,80.48
2022-10-02T01:57:35.209Z,79.79
2022-10-02T02:00:18.238Z,81.14
2022-10-02T02:03:12.368Z,82.50
2022-10-02T02:05:54.054Z,83.01
2022-10-02T02:08:20.436Z,83.37
2022-10-02T02:11:09.017Z,84.24
2022-10-02T02:13:38.410Z,83.56
2022-10-02T02:16:20.625Z,83.46
2022-10-02T02:19:04.356Z,84.27
2022-10-02T02:21:36.565Z,82.99
2022-10-02T02:24:10.501Z,84.16
2022-10-02T02:26:39.119Z,81.09
2022-10-02T02:29:08.611Z,80.79
2022-10-02T02:31:49.141Z,80.13
2022-10-02T02:34:22.858Z,81.70
2022-10-02T02:36:55.293Z,81.90
2022-10-02T02:39:40.199Z,82.40
2022-10-02T02:42:12.108Z,81.33
2022-10-02T02:44:51.902Z,82.08
2022-10-02T02:47:22.571Z,79.54
2022-10-02T02:50:16.265Z,81.19
2022-10-02T02:52:53.108Z,80.79
2022-10-02T02:55:28.118Z,80.73
2022-10-02T02:57:57.224Z,81.60
2022-10-02T03:00:25.096Z,80.77
2022-10-02T03:02:54.505Z,80.36
2022-10-02T03:05:22.800Z,80.77
2022-10-02T03:07:53.829Z,80.05
2022-10-02T03:10:44.430Z,81.43
2022-10-02T03:13:16.580Z,80.93
2022-10-02T03:16:03.030Z,80.43
2022-10-02T03:18:45.782Z,80.38
2022-10-02T03:21:23.878Z,80.38
2022-10-02T03:24:04.469Z,80.83
2022-10-02T03:26:41.777Z,81.07
2022-10-02T03:29:17.480Z,81.17
2022-10-02T03:31:45.064Z,81.35
2022-10-02T03:34:12.443Z,80.60
2022-10-02T03:36:39.460Z,81.19
2022-10-02T03:39:24.324Z,81.10
2022-10-02T03:41:51.991Z,81.12
2022-10-02T03:44:18.410Z,81.84
2022-10-02T03:46:45.066Z,80.64
2022-10-02T03:49:11.610Z,81.31
2022-10-02T03:51:38.059Z,81.34
2022-10-02T03:54:13.015Z,81.23
2022-10-02T03:57:03.408Z,81.73
2022-10-02T03:59:41.987Z,81.11
2022-10-02T04:02:39.259Z,80.88
2022-10-02T04:05:11.981Z,82.44
2022-10-02T04:07:42.293Z,80.92
2022-10-02T04:10:21.987Z,79.83
2022-10-02T04:12:52.289Z,81.79
2022-10-02T04:15:30.482Z,81.39
2022-10-02T04:18:10.953Z,82.93
2022-10-02T04:20:47.332Z,82.83
2022-10-02T04:23:36.640Z,82.16
2022-10-02T04:26:11.268Z,81.53
2022-10-02T04:28:42.507Z,82.48
2022-10-02T04:31:12.528Z,81.73
2022-10-02T04:33:39.369Z,82.78
2022-10-02T04:36:26.659Z,82.76
2022-10-02T04:39:02.242Z,84.08
2022-10-02T04:41:47.057Z,82.19
2022-10-02T04:44:19.662Z,83.60
2022-10-02T04:47:05.923Z,84.49
2022-10-02T04:49:47.861Z,83.80
2022-10-02T04:52:35.013Z,83.29
2022-10-02T04:55:39.109Z,83.95
2022-10-02T04:58:59.279Z,84.78
2022-10-02T05:01:48.296Z,84.36
2022-10-02T05:04:23.026Z,84.90
2022-10-02T05:07:24.670Z,84.77
2022-10-02T05:10:21.572Z,85.43
2022-10-02T05:13:10.474Z,84.66
2022-10-02T05:16:03.484Z,86.22
2022-10-02T05:18:59.884Z,85.92
2022-10-02T05:22:08.706Z,85.72
2022-10-02T05:24:46.183Z,85.09
2022-10-02T05:27:21.346Z,85.04
2022-10-02T05:30:04.842Z,86.26
2022-10-02T05:32:50.627Z,86.83
2022-10-02T05:35:35.202Z,86.23
2022-10-02T05:38:35.695Z,87.44
2022-10-02T05:41:37.079Z,87.12
2022-10-02T05:44:14.775Z,86.16
2022-10-02T05:46:58.894Z,88.22
2022-10-02T05:49:29.186Z,86.80
2022-10-02T05:52:02.372Z,85.70
2022-10-02T05:54:37.223Z,86.73
2022-10-02T05:57:18.949Z,87.32
2022-10-02T05:59:54.617Z,87.48
2022-10-02T06:02:38.194Z,88.06
2022-10-02T06:05:15.023Z,87.89
2022-10-02T06:07:45.883Z,87.38
2022-10-02T06:10:19.718Z,88.67
2022-10-02T06:12:55.672Z,87.37
2022-10-02T06:15:32.003Z,86.74
2022-10-02T06:18:05.420Z,86.84
2022-10-02T06:20:45.040Z,85.66
2022-10-02T06:23:43.616Z,83.90
2022-10-02T06:26:16.466Z,85.45
2022-10-02T06:28:51.209Z,84.23
2022-10-02T06:31:25.966Z,85.63
2022-10-02T06:33:53.059Z,85.03
2022-10-02T06:36:35.173Z,85.27
2022-10-02T06:39:17.019Z,86.17
2022-10-02T06:41:56.662Z,85.59
2022-10-02T06:45:10.886Z,84.94
2022-10-02T06:48:03.761Z,83.71
2022-10-02T06:50:42.691Z,85.55
2022-10-02T06:53:20.327Z,85.13
2022-10-02T06:56:17.755Z,84.93
2022-10-02T06:59:07.186Z,83.67
2022-10-02T07:02:09.941Z,82.77
2022-10-02T07:04:58.128Z,81.39
2022-10-02T07:07:57.851Z,79.33
2022-10-02T07:10:35.777Z,77.63
2022-10-02T07:13:17.912Z,76.27
2022-10-02T07:15:52.545Z,77.15
2022-10-02T07:18:47.164Z,76.82
2022-10-02T07:21:22.045Z,77.11
2022-10-02T07:24:13.104Z,75.77
2022-10-02T07:26:45.742Z,74.49
2022-10-02T07:29:21.118Z,74.13
2022-10-02T07:32:21.428Z,75.74
2022-10-02T07:35:06.705Z,77.29
2022-10-02T07:38:05.996Z,76.62
2022-10-02T07:40:50.834Z,76.30
2022-10-02T07:43:39.586Z,73.94
2022-10-02T07:46:27.348Z,73.64
2022-10-02T07:49:22.136Z,75.46
2022-10-02T07:52:03.509Z,75.85
2022-10-02T07:54:49.068Z,74.10
2022-10-02T07:57:27.624Z,75.10
2022-10-02T08:00:10.959Z,72.97
2022-10-02T08:02:50.128Z,69.22
2022-10-02T08:05:24.141Z,69.86
2022-10-02T08:07:55.055Z,69.89
2022-10-02T08:10:26.262Z,69.94
2022-10-02T08:13:00.561Z,71.53
2022-10-02T08:15:33.520Z,69.80
2022-10-02T08:18:30.051Z,69.48
2022-10-02T08:20:55.115Z,70.34
2022-10-02T08:23:34.115Z,69.01
2022-10-02T08:26:07.477Z,69.18
2022-10-02T08:29:01.221Z,67.36
2022-10-02T08:31:27.851Z,67.52
2022-10-02T08:33:55.496Z,67.51
2022-10-02T08:36:35.094Z,66.56
2022-10-02T08:39:20.368Z,67.28
2022-10-02T08:42:11.519Z,68.54
2022-10-02T08:45:02.308Z,66.37
2022-10-02T08:47:37.855Z,67.44
2022-10-02T08:50:38.171Z,66.26
2022-10-02T08:53:10.765Z,66.47
2022-10-02T08:55:47.306Z,64.50
2022-10-02T08:58:27.332Z,66.17
2022-10-02T09:01:10.334Z,65.50
2022-10-02T09:03:52.202Z,65.28
2022-10-02T09:06:30.863Z,64.88
2022-10-02T09:09:31.610Z,66.05
2022-10-02T09:12:13.361Z,64.86
2022-10-02T09:14:39.752Z,65.13
2022-10-02T09:17:16.005Z,63.99
2022-10-02T09:20:19.631Z,61.48
2022-10-02T09:23:23.628Z,62.42
2022-10-02T09:25:53.851Z,62.49
2022-10-02T09:28:33.122Z,61.21
2022-10-02T09:31:33.552Z,63.29
2022-10-02T09:34:34.721Z,61.45
2022-10-02T09:37:07.839Z,60.96
2022-10-02T09:39:51.491Z,62.53
2022-10-02T09:42:43.707Z,65.77
2022-10-02T09:45:22.488Z,66.99
2022-10-02T09:47:53.353Z,67.24
2022-10-02T09:50:38.282Z,67.72
2022-10-02T09:53:39.090Z,66.36
2022-10-02T09:56:11.596Z,64.72
2022-10-02T09:59:31.971Z,61.76
2022-10-02T10:02:27.717Z,61.17
2022-10-02T10:05:09.225Z,63.52
2022-10-02T10:07:53.926Z,62.12
2022-10-02T10:11:00.562Z,62.17
2022-10-02T10:13:44.967Z,62.17
2022-10-02T10:16:32.030Z,61.81
2022-10-02T10:19:23.628Z,62.18
2022-10-02T10:22:17.344Z,62.39
2022-10-02T10:25:17.241Z,60.96
2022-10-02T10:28:12.050Z,61.57
2022-10-02T10:31:10.207Z,62.36
2022-10-02T10:33:55.587Z,61.85
2022-10-02T10:36:57.375Z,60.81
2022-10-02T10:39:39.255Z,61.54
2022-10-02T10:42:05.582Z,62.96
2022-10-02T10:44:34.640Z,62.53
2022-10-02T10:47:29.246Z,61.17
2022-10-02T10:50:38.448Z,62.09
2022-10-02T10:53:17.106Z,60.51
2022-10-02T10:56:21.742Z,60.71
2022-10-02T10:59:25.365Z,60.81
2022-10-02T11:02:03.967Z,60.98
2022-10-02T11:05:07.785Z,58.74
2022-10-02T11:07:52.859Z,59.90
2022-10-02T11:10:42.788Z,59.90
2022-10-02T11:13:25.562Z,59.68
2022-10-02T11:16:00.488Z,59.85
2022-10-02T11:18:40.206Z,59.79
2022-10-02T11:21:39.702Z,60.76
2022-10-02T11:24:36.292Z,60.66
2022-10-02T11:27:34.130Z,61.49
2022-10-02T11:30:25.256Z,61.74
2022-10-02T11:33:13.172Z,62.34
2022-10-02T11:36:21.187Z,62.75
2022-10-02T11:39:26.684Z,62.42
2022-10-02T11:42:23.026Z,62.12
2022-10-02T11:44:55.232Z,62.03
2022-10-02T11:47:37.018Z,61.84
2022-10-02T11:50:41.332Z,62.51
2022-10-02T11:53:26.014Z,62.32
2022-10-02T11:55:55.377Z,62.61
2022-10-02T11:59:00.587Z,61.92
2022-10-02T12:01:43.087Z,63.10
2022-10-02T12:04:12.495Z,63.82
2022-10-02T12:07:05.055Z,63.70
2022-10-02T12:09:39.734Z,64.53
2022-10-02T12:12:38.496Z,63.85
2022-10-02T12:15:14.468Z,64.16
2022-10-02T12:17:53.394Z,63.63
2022-10-02T12:21:13.357Z,63.13
2022-10-02T12:25:02.561Z,63.73
2022-10-02T12:27:50.896Z,63.15
2022-10-02T12:30:30.580Z,62.96
2022-10-02T12:33:08.627Z,62.92
2022-10-02T12:35:47.114Z,62.76
2022-10-02T12:38:35.455Z,62.74
2022-10-02T12:41:20.800Z,63.89
2022-10-02T12:44:06.048Z,63.90
2022-10-02T12:46:59.647Z,63.43
2022-10-02T12:49:59.478Z,63.90
2022-10-02T12:52:54.002Z,64.56
2022-10-02T12:55:38.855Z,64.13
2022-10-02T12:58:24.571Z,64.54
2022-10-02T13:01:15.860Z,63.55
2022-10-02T13:04:18.441Z,64.24
2022-10-02T13:07:30.192Z,65.11
2022-10-02T13:10:05.625Z,64.29
2022-10-02T13:12:54.195Z,64.61
2022-10-02T13:15:39.092Z,63.88
2022-10-02T13:18:17.141Z,64.50
2022-10-02T13:21:11.857Z,64.13
2022-10-02T13:24:05.934Z,64.07
2022-10-02T13:26:42.483Z,65.16
2022-10-02T13:29:20.953Z,65.68
2022-10-02T13:32:09.305Z,65.93
2022-10-02T13:34:51.919Z,65.04
2022-10-02T13:37:47.212Z,65.53
2022-10-02T13:40:23.809Z,64.96
2022-10-02T13:43:21.355Z,66.85
2022-10-02T13:46:24.451Z,66.47
2022-10-02T13:48:56.929Z,65.80
2022-10-02T13:51:42.261Z,66.29
2022-10-02T13:54:22.714Z,65.60
2022-10-02T13:57:06.910Z,65.74
2022-10-02T13:59:54.844Z,65.96
2022-10-02T14:02:50.714Z,66.22
2022-10-02T14:05:43.999Z,66.57
2022-10-02T14:08:38.869Z,66.83
2022-10-02T14:11:40.412Z,67.28
2022-10-02T14:14:24.304Z,66.75
2022-10-02T14:16:53.616Z,66.68
2022-10-02T14:19:30.443Z,66.08
2022-10-02T14:22:14.214Z,66.69
2022-10-02T14:25:04.267Z,66.54
2022-10-02T14:27:46.059Z,66.74
2022-10-02T14:30:19.997Z,66.81
2022-10-02T14:33:01.743Z,66.39
2022-10-02T14:35:36.946Z,66.85
2022-10-02T14:38:13.391Z,66.71
2022-10-02T14:40:56.146Z,66.69
2022-10-02T14:43:46.588Z,66.98
2022-10-02T14:46:30.486Z,67.86
2022-10-02T14:49:06.077Z,68.18
2022-10-02T14:51:56.453Z,68.99
2022-10-02T14:54:34.100Z,68.24
2022-10-02T14:57:43.614Z,67.14
2022-10-02T15:00:17.562Z,67.27
2022-10-02T15:03:10.981Z,67.14
2022-10-02T15:06:14.787Z,66.10
2022-10-02T15:08:50.086Z,67.20
2022-10-02T15:11:25.522Z,67.76
2022-10-02T15:14:06.569Z,67.43
2022-10-02T15:17:01.729Z,67.71
2022-10-02T15:19:49.097Z,67.51
2022-10-02T15:22:25.952Z,67.76
2022-10-02T15:25:17.643Z,67.87
2022-10-02T15:27:47.114Z,68.60
2022-10-02T15:30:20.355Z,66.32
2022-10-02T15:33:10.751Z,68.69
2022-10-02T15:35:49.193Z,69.58
2022-10-02T15:38:31.481Z,70.85
2022-10-02T15:41:36.633Z,72.34
2022-10-02T15:44:25.383Z,73.00
2022-10-02T15:46:54.860Z,73.97
2022-10-02T15:50:04.081Z,73.64
2022-10-02T15:52:51.137Z,74.17
2022-10-02T15:55:37.531Z,74.50
2022-10-02T15:58:07.001Z,73.00
2022-10-02T16:01:00.756Z,72.57
2022-10-02T16:03:33.095Z,72.20
2022-10-02T16:06:32.565Z,71.66
2022-10-02T16:09:04.787Z,72.08
2022-10-02T16:11:57.635Z,72.69
2022-10-02T16:14:52.382Z,72.24
2022-10-02T16:17:43.481Z,72.06
2022-10-02T16:20:32.232Z,71.15
2022-10-02T16:23:01.591Z,71.88
2022-10-02T16:25:41.932Z,72.79
2022-10-02T16:28:39.396Z,71.91
2022-10-02T16:31:47.017Z,71.98
2022-10-02T16:34:42.082Z,72.64
2022-10-02T16:37:23.818Z,72.42
2022-10-02T16:39:58.925Z,72.73
2022-10-02T16:42:34.518Z,72.42
2022-10-02T16:45:20.852Z,73.28
2022-10-02T16:48:14.417Z,73.31
2022-10-02T16:50:43.827Z,72.66
2022-10-02T16:53:24.454Z,72.78
2022-10-02T16:56:15.195Z,73.30
2022-10-02T16:58:49.302Z,73.32
2022-10-02T17:01:30.614Z,74.10
2022-10-02T17:04:34.796Z,74.16
2022-10-02T17:07:18.116Z,73.84
2022-10-02T17:09:49.482Z,73.61
2022-10-02T17:12:28.345Z,74.22
2022-10-02T17:15:07.049Z,74.21
2022-10-02T17:17:42.450Z,74.04
2022-10-02T17:20:20.191Z,73.45
2022-10-02T17:23:05.107Z,72.66
2022-10-02T17:25:42.065Z,72.86
2022-10-02T17:28:08.521Z,72.89
2022-10-02T17:31:16.896Z,72.73
2022-10-02T17:33:53.124Z,72.17
2022-10-02T17:36:28.284Z,71.84
2022-10-02T17:39:16.564Z,71.36
2022-10-02T17:41:49.196Z,71.78
2022-10-02T17:44:27.623Z,71.34
2022-10-02T17:47:19.155Z,70.69
2022-10-02T17:49:54.375Z,71.36
2022-10-02T17:53:01.576Z,70.55
2022-10-02T17:56:05.313Z,71.07
2022-10-02T17:58:59.536Z,70.93
2022-10-02T18:02:02.455Z,71.58
2022-10-02T18:04:31.938Z,70.37
2022-10-02T18:06:58.350Z,71.39
2022-10-02T18:09:31.722Z,71.34
2022-10-02T18:12:29.516Z,70.71
2022-10-02T18:15:23.603Z,70.85
2022-10-02T18:18:18.364Z,71.14
2022-10-02T18:20:44.764Z,70.93
2022-10-02T18:23:36.024Z,70.78
2022-10-02T18:26:25.767Z,70.64
2022-10-02T18:29:10.634Z,71.24
2022-10-02T18:32:19.410Z,72.03
2022-10-02T18:34:56.931Z,70.60
2022-10-02T18:37:58.608Z,71.24
2022-10-02T18:40:35.189Z,71.66
2022-10-02T18:43:13.845Z,70.67
2022-10-02T18:46:06.768Z,71.55
2022-10-02T18:49:03.111Z,70.84
2022-10-02T18:51:52.447Z,70.98
2022-10-02T18:54:33.470Z,70.95
2022-10-02T18:57:09.321Z,71.04
2022-10-02T19:00:27.271Z,70.71
2022-10-02T19:02:53.665Z,71.49
2022-10-02T19:05:35.372Z,70.94
2022-10-02T19:08:04.725Z,71.69
2022-10-02T19:10:31.445Z,71.76
2022-10-02T19:13:18.093Z,70.99
2022-10-02T19:15:48.238Z,71.61
2022-10-02T19:18:26.141Z,70.96
2022-10-02T19:21:08.299Z,71.37
2022-10-02T19:23:46.926Z,72.00
2022-10-02T19:26:24.523Z,72.61
2022-10-02T19:28:59.866Z,72.76
2022-10-02T19:31:30.608Z,72.66
2022-10-02T19:34:03.895Z,73.30
2022-10-02T19:36:42.821Z,73.71
2022-10-02T19:39:22.781Z,73.37
2022-10-02T19:41:55.631Z,74.10
2022-10-02T19:44:38.347Z,74.18
2022-10-02T19:47:17.120Z,74.04
2022-10-02T19:49:47.716Z,73.90
2022-10-02T19:52:53.793Z,74.04
2022-10-02T19:55:27.837Z,74.35
2022-10-02T19:58:04.881Z,73.91
2022-10-02T20:00:35.352Z,73.81
2022-10-02T20:03:10.549Z,73.98
2022-10-02T20:05:37.989Z,74.45
2022-10-02T20:08:13.478Z,74.58
2022-10-02T20:11:04.938Z,74.77
2022-10-02T20:13:40.934Z,74.97
2022-10-02T20:16:42.114Z,75.31
2022-10-02T20:19:46.106Z,75.83
2022-10-02T20:22:36.412Z,76.07
2022-10-02T20:25:11.846Z,76.02
2022-10-02T20:27:50.438Z,76.42
2022-10-02T20:30:19.692Z,76.30
2022-10-02T20:33:09.640Z,76.25
2022-10-02T20:36:17.028Z,76.20
2022-10-02T20:38:47.701Z,76.77
2022-10-02T20:41:21.318Z,77.18
2022-10-02T20:43:51.308Z,77.42
2022-10-02T20:46:35.795Z,77.71
2022-10-02T20:49:24.066Z,77.07
2022-10-02T20:51:53.656Z,77.43
2022-10-02T20:54:39.751Z,77.95
2022-10-02T20:57:59.527Z,78.14
2022-10-02T21:00:28.872Z,78.47
2022-10-02T21:03:13.632Z,78.89
2022-10-02T21:06:05.179Z,78.12
2022-10-02T21:08:50.042Z,78.00
2022-10-02T21:11:20.874Z,78.76
2022-10-02T21:14:33.479Z,78.57
2022-10-02T21:17:24.065Z,79.72
2022-10-02T21:20:16.565Z,79.55
2022-10-02T21:22:54.764Z,80.07
2022-10-02T21:25:40.307Z,80.76
2022-10-02T21:28:13.473Z,80.05
2022-10-02T21:31:08.950Z,80.89
2022-10-02T21:33:50.176Z,81.55
2022-10-02T21:36:27.790Z,81.60
2022-10-02T21:39:12.528Z,81.15
2022-10-02T21:42:17.479Z,80.96
2022-10-02T21:45:04.662Z,82.25
2022-10-02T21:47:43.807Z,83.00
2022-10-02T21:50:53.399Z,82.64
2022-10-02T21:53:38.640Z,82.70
2022-10-02T21:56:13.840Z,83.49
2022-10-02T21:59:17.829Z,82.41
2022-10-02T22:02:19.403Z,82.86
2022-10-02T22:05:30.384Z,82.56
2022-10-02T22:08:08.657Z,82.33
2022-10-02T22:11:09.686Z,83.67
2022-10-02T22:13:43.679Z,83.60
2022-10-02T22:16:51.646Z,83.26
2022-10-02T22:19:37.809Z,82.94
2022-10-02T22:22:39.730Z,83.83
2022-10-02T22:25:35.763Z,84.06
2022-10-02T22:28:46.844Z,84.01
2022-10-02T22:32:20.812Z,83.86
2022-10-02T22:34:59.100Z,83.37
2022-10-02T22:37:45.816Z,83.22
2022-10-02T22:40:22.436Z,83.33
2022-10-02T22:43:09.991Z,82.48
2022-10-02T22:45:45.920Z,83.15
2022-10-02T22:48:17.142Z,83.08
2022-10-02T22:50:51.551Z,82.81
2022-10-02T22:53:26.705Z,82.87
2022-10-02T22:55:57.371Z,82.86
2022-10-02T22:58:41.788Z,82.41
2022-10-02T23:01:16.145Z,81.97
2022-10-02T23:03:58.111Z,82.13
2022-10-02T23:06:31.363Z,81.98
2022-10-02T23:09:17.383Z,82.05
2022-10-02T23:12:07.256Z,82.30
2022-10-02T23:15:11.323Z,82.29
2022-10-02T23:17:46.165Z,82.57
2022-10-02T23:20:42.820Z,83.11
2022-10-02T23:23:23.156Z,82.49
2022-10-02T23:26:01.492Z,83.18
2022-10-02T23:28:53.160Z,83.17
2022-10-02T23:31:30.358Z,82.68
2022-10-02T23:34:07.348Z,83.11
2022-10-02T23:37:01.840Z,83.20
2022-10-02T23:40:04.219Z,83.60
2022-10-02T23:42:45.066Z,84.11
2022-10-02T23:45:24.135Z,83.75
2022-10-02T23:47:58.858Z,84.79
2022-10-02T23:50:46.706Z,85.02
2022-10-02T23:53:40.307Z,84.37
2022-10-02T23:56:32.122Z,85.26
2022-10-02T23:59:01.275Z,84.14
