createdAt,value
2023-04-17T00:00:07.318Z,97209.63
2023-04-17T00:02:55.503Z,97206.19
2023-04-17T00:05:26.883Z,97202.55
2023-04-17T00:07:55.093Z,97208.80
2023-04-17T00:10:23.156Z,97206.92
2023-04-17T00:12:51.638Z,97204.45
2023-04-17T00:15:19.829Z,97201.88
2023-04-17T00:17:48.112Z,97201.91
2023-04-17T00:20:16.659Z,97203.97
2023-04-17T00:22:44.726Z,97203.91
2023-04-17T00:25:15.076Z,97204.87
2023-04-17T00:27:43.222Z,97204.17
2023-04-17T00:30:11.811Z,97203.48
2023-04-17T00:32:39.785Z,97206.30
2023-04-17T00:35:08.327Z,97208.98
2023-04-17T00:37:36.539Z,97205.57
2023-04-17T00:40:05.225Z,97202.73
2023-04-17T00:42:33.402Z,97202.98
2023-04-17T00:45:01.681Z,97202.86
2023-04-17T00:47:30.119Z,97205.04
2023-04-17T00:49:58.904Z,97197.48
2023-04-17T00:52:30.527Z,97194.48
2023-04-17T00:55:00.157Z,97197.20
2023-04-17T00:57:28.998Z,97195.88
2023-04-17T00:59:58.425Z,97195.81
2023-04-17T01:02:27.166Z,97192.73
2023-04-17T01:04:55.663Z,97190.27
2023-04-17T01:07:24.557Z,97186.15
2023-04-17T01:09:52.618Z,97187.23
2023-04-17T01:12:24.917Z,97186.58
2023-04-17T01:14:54.727Z,97190.03
2023-04-17T01:17:26.275Z,97187.66
2023-04-17T01:19:55.669Z,97186.05
2023-04-17T01:22:23.938Z,97183.58
2023-04-17T01:24:53.027Z,97184.33
2023-04-17T01:27:22.763Z,97182.27
2023-04-17T01:29:51.059Z,97177.85
2023-04-17T01:32:20.046Z,97175.23
2023-04-17T01:34:48.255Z,97171.86
2023-04-17T01:37:16.454Z,97173.08
2023-04-17T01:39:44.403Z,97174.17
2023-04-17T01:42:12.467Z,97173.68
2023-04-17T01:44:40.433Z,97173.38
2023-04-17T01:47:08.754Z,97173.81
2023-04-17T01:49:36.911Z,97170.48
2023-04-17T01:52:05.803Z,97170.89
2023-04-17T01:54:34.002Z,97170.19
2023-04-17T01:57:02.737Z,97167.76
2023-04-17T01:59:30.818Z,97168.02
2023-04-17T02:01:59.092Z,97166.08
2023-04-17T02:04:28.022Z,97166.58
2023-04-17T02:06:56.480Z,97168.52
2023-04-17T02:09:25.067Z,97168.55
2023-04-17T02:11:53.325Z,97165.64
2023-04-17T02:14:21.403Z,97166.25
2023-04-17T02:16:50.234Z,97163.95
2023-04-17T02:19:18.353Z,97161.11
2023-04-17T02:21:46.328Z,97161.14
2023-04-17T02:24:14.401Z,97159.27
2023-04-17T02:26:42.865Z,97160.54
2023-04-17T02:29:14.077Z,97162.08
2023-04-17T02:31:43.312Z,97166.98
2023-04-17T02:34:12.822Z,97166.54
2023-04-17T02:36:41.627Z,97166.09
2023-04-17T02:39:10.302Z,97166.27
2023-04-17T02:41:40.793Z,97164.70
2023-04-17T02:44:09.711Z,97163.83
2023-04-17T02:46:37.746Z,97164.32
2023-04-17T02:49:05.951Z,97161.08
2023-04-17T02:51:34.343Z,97164.72
2023-04-17T02:54:02.728Z,97163.98
2023-04-17T02:56:30.918Z,97164.27
2023-04-17T02:58:59.165Z,97167.54
2023-04-17T03:01:28.226Z,97170.88
2023-04-17T03:03:57.083Z,97167.39
2023-04-17T03:06:26.908Z,97164.45
2023-04-17T03:08:55.133Z,97163.27
2023-04-17T03:11:23.916Z,97164.38
2023-04-17T03:13:52.190Z,97165.40
2023-04-17T03:16:20.302Z,97165.15
2023-04-17T03:18:48.441Z,97163.21
2023-04-17T03:21:16.714Z,97164.20
2023-04-17T03:23:44.793Z,97164.95
2023-04-17T03:26:14.400Z,97167.56
2023-04-17T03:28:43.295Z,97167.52
2023-04-17T03:31:11.350Z,97172.17
2023-04-17T03:33:39.622Z,97174.34
2023-04-17T03:36:08.338Z,97175.55
2023-04-17T03:38:37.110Z,97181.64
2023-04-17T03:41:06.104Z,97177.23
2023-04-17T03:43:34.169Z,97179.25
2023-04-17T03:46:02.488Z,97180.09
2023-04-17T03:48:31.426Z,97182.63
2023-04-17T03:50:59.621Z,97184.73
2023-04-17T03:53:31.172Z,97190.68
2023-04-17T03:56:00.959Z,97193.05
2023-04-17T03:58:33.849Z,97190.39
2023-04-17T04:01:02.238Z,97192.81
2023-04-17T04:03:32.827Z,97194.77
2023-04-17T04:06:01.034Z,97195.51
2023-04-17T04:08:30.059Z,97192.30
2023-04-17T04:10:58.201Z,97195.70
2023-04-17T04:13:34.361Z,97199.39
2023-04-17T04:16:03.401Z,97199.30
2023-04-17T04:18:32.374Z,97198.36
2023-04-17T04:21:00.411Z,97199.31
2023-04-17T04:23:33.828Z,97203.30
2023-04-17T04:26:02.187Z,97203.32
2023-04-17T04:28:50.438Z,97205.80
2023-04-17T04:31:29.764Z,97203.99
2023-04-17T04:33:59.776Z,97202.35
2023-04-17T04:36:30.393Z,97206.46
2023-04-17T04:39:08.727Z,97208.05
2023-04-17T04:41:38.433Z,97209.37
2023-04-17T04:44:08.856Z,97210.40
2023-04-17T04:46:37.826Z,97208.40
2023-04-17T04:49:06.885Z,97209.48
2023-04-17T04:51:36.955Z,97212.11
2023-04-17T04:54:07.263Z,97210.52
2023-04-17T04:56:40.674Z,97209.20
2023-04-17T04:59:09.612Z,97213.30
2023-04-17T05:01:39.976Z,97214.89
2023-04-17T05:04:08.712Z,97215.70
2023-04-17T05:06:36.954Z,97218.85
2023-04-17T05:09:04.946Z,97217.64
2023-04-17T05:11:34.354Z,97215.15
2023-04-17T05:14:02.702Z,97216.30
2023-04-17T05:16:33.073Z,97213.14
2023-04-17T05:19:01.201Z,97217.52
2023-04-17T05:21:55.798Z,97217.88
2023-04-17T05:24:24.077Z,97214.35
2023-04-17T05:26:53.900Z,97216.00
2023-04-17T05:29:22.053Z,97214.52
2023-04-17T05:31:51.347Z,97214.23
2023-04-17T05:34:32.602Z,97217.48
2023-04-17T05:37:01.041Z,97218.77
2023-04-17T05:39:29.807Z,97217.24
2023-04-17T05:41:58.170Z,97219.02
2023-04-17T05:44:26.446Z,97220.20
2023-04-17T05:46:57.539Z,97221.58
2023-04-17T05:49:26.688Z,97224.23
2023-04-17T05:51:54.861Z,97226.05
2023-04-17T05:54:23.131Z,97227.98
2023-04-17T05:56:52.028Z,97228.41
2023-04-17T05:59:21.279Z,97231.30
2023-04-17T06:01:49.446Z,97231.29
2023-04-17T06:04:21.226Z,97228.04
2023-04-17T06:06:51.157Z,97232.99
2023-04-17T06:09:19.557Z,97231.86
2023-04-17T06:11:47.817Z,97231.50
2023-04-17T06:14:16.128Z,97234.14
2023-04-17T06:16:44.997Z,97236.04
2023-04-17T06:19:13.469Z,97238.77
2023-04-17T06:21:41.701Z,97237.69
2023-04-17T06:24:09.812Z,97244.54
2023-04-17T06:26:37.773Z,97246.95
2023-04-17T06:29:06.083Z,97245.80
2023-04-17T06:31:34.974Z,97247.41
2023-04-17T06:34:03.519Z,97245.02
2023-04-17T06:36:34.163Z,97248.29
2023-04-17T06:39:04.784Z,97247.48
2023-04-17T06:41:33.800Z,97247.83
2023-04-17T06:44:02.086Z,97248.60
2023-04-17T06:46:44.993Z,97244.06
2023-04-17T06:49:13.356Z,97247.56
2023-04-17T06:51:41.731Z,97244.61
2023-04-17T06:54:10.906Z,97245.16
2023-04-17T06:56:38.981Z,97244.71
2023-04-17T06:59:07.788Z,97243.80
2023-04-17T07:01:38.142Z,97240.73
2023-04-17T07:04:07.141Z,97242.13
2023-04-17T07:06:36.608Z,97245.71
2023-04-17T07:09:04.777Z,97245.52
2023-04-17T07:11:33.045Z,97243.83
2023-04-17T07:14:01.452Z,97244.21
2023-04-17T07:16:29.501Z,97246.22
2023-04-17T07:18:57.674Z,97246.98
2023-04-17T07:21:27.086Z,97247.16
2023-04-17T07:23:55.256Z,97249.29
2023-04-17T07:26:23.178Z,97250.04
2023-04-17T07:28:51.601Z,97253.74
2023-04-17T07:31:19.850Z,97253.57
2023-04-17T07:33:47.913Z,97251.23
2023-04-17T07:36:17.229Z,97252.02
2023-04-17T07:38:45.407Z,97252.70
2023-04-17T07:41:13.738Z,97248.81
2023-04-17T07:43:42.117Z,97250.31
2023-04-17T07:46:10.452Z,97246.76
2023-04-17T07:48:39.856Z,97239.70
2023-04-17T07:51:07.927Z,97245.32
2023-04-17T07:53:37.294Z,97244.45
2023-04-17T07:56:06.833Z,97242.91
2023-04-17T07:58:36.056Z,97245.48
2023-04-17T08:01:07.181Z,97243.23
2023-04-17T08:03:35.806Z,97248.02
2023-04-17T08:06:04.340Z,97249.52
2023-04-17T08:08:32.494Z,97248.71
2023-04-17T08:11:00.435Z,97247.00
2023-04-17T08:13:31.740Z,97248.90
2023-04-17T08:15:59.786Z,97252.65
2023-04-17T08:18:27.852Z,97251.17
2023-04-17T08:20:55.887Z,97255.91
2023-04-17T08:23:23.788Z,97257.83
2023-04-17T08:25:51.873Z,97255.76
2023-04-17T08:28:19.930Z,97255.22
2023-04-17T08:30:47.901Z,97253.15
2023-04-17T08:33:18.369Z,97253.49
2023-04-17T08:35:46.435Z,97254.98
2023-04-17T08:38:15.085Z,97259.51
2023-04-17T08:40:47.143Z,97264.44
2023-04-17T08:43:17.218Z,97263.56
2023-04-17T08:45:55.471Z,97261.64
2023-04-17T08:48:24.737Z,97256.90
2023-04-17T08:50:54.084Z,97255.83
2023-04-17T08:53:22.562Z,97257.05
2023-04-17T08:55:50.718Z,97260.38
2023-04-17T08:58:22.063Z,97261.66
2023-04-17T09:00:50.550Z,97259.45
2023-04-17T09:03:19.048Z,97258.16
2023-04-17T09:05:48.582Z,97256.30
2023-04-17T09:08:18.051Z,97255.54
2023-04-17T09:10:54.468Z,97251.70
2023-04-17T09:13:29.246Z,97249.63
2023-04-17T09:16:04.709Z,97245.54
2023-04-17T09:18:34.179Z,97244.03
2023-04-17T09:21:04.481Z,97243.61
2023-04-17T09:23:50.581Z,97246.05
2023-04-17T09:26:22.059Z,97242.90
2023-04-17T09:29:03.809Z,97241.98
2023-04-17T09:31:34.738Z,97239.82
2023-04-17T09:34:07.855Z,97236.02
2023-04-17T09:36:38.413Z,97239.77
2023-04-17T09:39:25.696Z,97237.34
2023-04-17T09:42:05.851Z,97234.41
2023-04-17T09:44:37.006Z,97237.85
2023-04-17T09:47:07.912Z,97235.37
2023-04-17T09:49:42.300Z,97234.74
2023-04-17T09:52:12.064Z,97234.55
2023-04-17T09:54:42.137Z,97229.88
2023-04-17T09:57:11.516Z,97225.11
2023-04-17T09:59:50.136Z,97225.61
2023-04-17T10:02:20.131Z,97222.60
2023-04-17T10:04:48.538Z,97221.31
2023-04-17T10:07:18.115Z,97217.84
2023-04-17T10:09:47.099Z,97217.79
2023-04-17T10:12:18.157Z,97207.82
2023-04-17T10:14:49.788Z,97204.33
2023-04-17T10:17:25.192Z,97205.02
2023-04-17T10:19:53.731Z,97207.00
2023-04-17T10:22:22.001Z,97202.31
2023-04-17T10:24:52.600Z,97192.41
2023-04-17T10:27:27.137Z,97193.60
2023-04-17T10:30:00.856Z,97193.27
2023-04-17T10:32:30.650Z,97191.00
2023-04-17T10:35:04.067Z,97192.92
2023-04-17T10:37:47.602Z,97186.85
2023-04-17T10:40:22.725Z,97192.45
2023-04-17T10:43:11.385Z,97188.58
2023-04-17T10:45:58.114Z,97189.23
2023-04-17T10:48:28.515Z,97194.88
2023-04-17T10:50:57.092Z,97188.48
2023-04-17T10:53:45.037Z,97181.73
2023-04-17T10:56:19.447Z,97183.55
2023-04-17T10:59:05.655Z,97176.09
2023-04-17T11:01:40.702Z,97171.41
2023-04-17T11:04:09.507Z,97172.92
2023-04-17T11:06:40.239Z,97172.08
2023-04-17T11:09:10.570Z,97173.21
2023-04-17T11:11:44.046Z,97171.73
2023-04-17T11:14:15.883Z,97170.94
2023-04-17T11:16:46.478Z,97169.66
2023-04-17T11:19:19.854Z,97165.80
2023-04-17T11:21:49.525Z,97159.23
2023-04-17T11:24:24.993Z,97160.83
2023-04-17T11:26:53.641Z,97154.09
2023-04-17T11:29:24.303Z,97149.90
2023-04-17T11:31:55.406Z,97152.91
2023-04-17T11:34:25.890Z,97151.20
2023-04-17T11:36:59.509Z,97145.73
2023-04-17T11:39:32.738Z,97144.65
2023-04-17T11:42:05.654Z,97132.92
2023-04-17T11:44:33.908Z,97129.42
2023-04-17T11:47:02.581Z,97127.46
2023-04-17T11:49:32.913Z,97127.80
2023-04-17T11:52:04.475Z,97127.70
2023-04-17T11:54:40.026Z,97126.74
2023-04-17T11:57:13.276Z,97124.53
2023-04-17T11:59:42.915Z,97119.77
2023-04-17T12:02:11.435Z,97114.95
2023-04-17T12:04:40.751Z,97108.09
2023-04-17T12:07:23.152Z,97108.52
2023-04-17T12:09:57.895Z,97104.41
2023-04-17T12:12:26.402Z,97101.23
2023-04-17T12:14:54.485Z,97100.58
2023-04-17T12:17:22.566Z,97105.15
2023-04-17T12:19:51.254Z,97099.38
2023-04-17T12:22:19.916Z,97092.59
2023-04-17T12:24:47.998Z,97093.69
2023-04-17T12:27:17.192Z,97097.17
2023-04-17T12:29:45.464Z,97093.09
2023-04-17T12:32:16.213Z,97093.05
2023-04-17T12:34:44.359Z,97090.98
2023-04-17T12:37:12.430Z,97085.74
2023-04-17T12:39:40.716Z,97091.86
2023-04-17T12:42:08.718Z,97090.54
2023-04-17T12:44:36.859Z,97085.99
2023-04-17T12:47:05.123Z,97077.65
2023-04-17T12:49:33.311Z,97074.91
2023-04-17T12:52:03.525Z,97073.48
2023-04-17T12:54:33.259Z,97077.54
2023-04-17T12:57:01.740Z,97074.96
2023-04-17T12:59:29.999Z,97070.80
2023-04-17T13:01:58.540Z,97072.01
2023-04-17T13:04:27.028Z,97073.84
2023-04-17T13:06:55.248Z,97071.98
2023-04-17T13:09:23.309Z,97074.30
2023-04-17T13:11:51.776Z,97073.13
2023-04-17T13:14:19.951Z,97070.86
2023-04-17T13:16:50.830Z,97071.46
2023-04-17T13:19:20.179Z,97072.13
2023-04-17T13:21:51.434Z,97068.23
2023-04-17T13:24:19.508Z,97066.63
2023-04-17T13:26:47.764Z,97067.25
2023-04-17T13:29:19.113Z,97068.21
2023-04-17T13:31:47.912Z,97066.25
2023-04-17T13:34:16.200Z,97064.75
2023-04-17T13:36:45.209Z,97067.20
2023-04-17T13:39:13.845Z,97068.39
2023-04-17T13:41:42.341Z,97071.30
2023-04-17T13:44:10.778Z,97070.84
2023-04-17T13:46:38.937Z,97065.00
2023-04-17T13:49:08.090Z,97065.45
2023-04-17T13:51:36.272Z,97065.77
2023-04-17T13:54:04.199Z,97070.56
2023-04-17T13:56:32.419Z,97073.04
2023-04-17T13:59:01.154Z,97073.88
2023-04-17T14:01:29.123Z,97077.66
2023-04-17T14:04:00.866Z,97078.66
2023-04-17T14:06:31.545Z,97083.20
2023-04-17T14:08:59.607Z,97083.42
2023-04-17T14:11:28.093Z,97082.69
2023-04-17T14:13:56.282Z,97097.30
2023-04-17T14:16:24.342Z,97099.77
2023-04-17T14:18:52.816Z,97096.33
2023-04-17T14:21:22.213Z,97089.01
2023-04-17T14:23:51.622Z,97095.30
2023-04-17T14:26:19.928Z,97101.40
2023-04-17T14:28:48.174Z,97100.14
2023-04-17T14:31:16.306Z,97098.76
2023-04-17T14:33:44.578Z,97096.45
2023-04-17T14:36:12.735Z,97095.91
2023-04-17T14:38:41.065Z,97090.83
2023-04-17T14:41:09.099Z,97097.94
2023-04-17T14:43:37.161Z,97104.02
2023-04-17T14:46:05.477Z,97119.89
2023-04-17T14:48:41.138Z,97134.15
2023-04-17T14:51:20.210Z,97134.42
2023-04-17T14:53:48.439Z,97134.54
2023-04-17T14:56:16.816Z,97135.13
2023-04-17T14:58:44.835Z,97136.25
2023-04-17T15:01:13.014Z,97137.38
2023-04-17T15:03:43.069Z,97138.27
2023-04-17T15:06:12.785Z,97132.73
2023-04-17T15:08:41.889Z,97125.08
2023-04-17T15:11:10.660Z,97124.21
2023-04-17T15:13:40.605Z,97123.05
2023-04-17T15:16:10.734Z,97125.10
2023-04-17T15:18:39.616Z,97129.24
2023-04-17T15:21:08.476Z,97138.86
2023-04-17T15:23:37.243Z,97153.60
2023-04-17T15:26:05.549Z,97161.27
2023-04-17T15:28:35.861Z,97165.55
2023-04-17T15:31:03.940Z,97177.00
2023-04-17T15:33:32.722Z,97179.90
2023-04-17T15:36:01.576Z,97185.34
2023-04-17T15:38:29.599Z,97182.61
2023-04-17T15:40:57.653Z,97180.88
2023-04-17T15:43:26.153Z,97182.36
2023-04-17T15:45:54.911Z,97175.89
2023-04-17T15:48:23.092Z,97175.64
2023-04-17T15:50:51.265Z,97179.16
2023-04-17T15:53:19.227Z,97185.92
2023-04-17T15:55:47.307Z,97183.72
2023-04-17T15:58:16.389Z,97184.68
2023-04-17T16:00:44.468Z,97186.89
2023-04-17T16:03:12.655Z,97187.45
2023-04-17T16:05:40.812Z,97183.41
2023-04-17T16:08:08.987Z,97188.80
2023-04-17T16:10:37.159Z,97195.30
2023-04-17T16:13:05.331Z,97202.37
2023-04-17T16:15:33.442Z,97205.37
2023-04-17T16:18:01.734Z,97207.40
2023-04-17T16:20:30.743Z,97211.07
2023-04-17T16:22:58.833Z,97212.83
2023-04-17T16:25:26.773Z,97211.70
2023-04-17T16:27:54.783Z,97208.26
2023-04-17T16:30:23.462Z,97208.38
2023-04-17T16:32:51.543Z,97204.41
2023-04-17T16:35:20.002Z,97205.40
2023-04-17T16:37:47.970Z,97205.98
2023-04-17T16:40:18.145Z,97199.44
2023-04-17T16:42:46.169Z,97194.60
2023-04-17T16:45:14.145Z,97193.48
2023-04-17T16:47:42.358Z,97197.15
2023-04-17T16:50:11.804Z,97202.73
2023-04-17T16:52:41.164Z,97205.13
2023-04-17T16:55:09.792Z,97208.85
2023-04-17T16:57:40.220Z,97209.18
2023-04-17T17:00:10.146Z,97208.19
2023-04-17T17:02:38.367Z,97213.94
2023-04-17T17:05:10.779Z,97213.45
2023-04-17T17:07:41.619Z,97211.50
2023-04-17T17:10:10.331Z,97208.95
2023-04-17T17:12:38.585Z,97212.27
2023-04-17T17:15:08.066Z,97213.61
2023-04-17T17:17:36.381Z,97216.55
2023-04-17T17:20:05.069Z,97217.03
2023-04-17T17:22:33.229Z,97223.42
2023-04-17T17:25:02.231Z,97225.48
2023-04-17T17:27:30.274Z,97223.17
2023-04-17T17:30:00.388Z,97225.34
2023-04-17T17:32:28.740Z,97228.20
2023-04-17T17:34:58.485Z,97230.86
2023-04-17T17:37:27.694Z,97233.09
2023-04-17T17:39:55.978Z,97237.59
2023-04-17T17:42:24.343Z,97242.02
2023-04-17T17:44:55.582Z,97242.76
2023-04-17T17:47:23.876Z,97242.61
2023-04-17T17:49:52.248Z,97243.27
2023-04-17T17:52:20.750Z,97246.67
2023-04-17T17:54:49.027Z,97245.77
2023-04-17T17:57:18.497Z,97248.11
2023-04-17T17:59:46.815Z,97254.09
2023-04-17T18:02:15.087Z,97258.14
2023-04-17T18:04:43.467Z,97265.34
2023-04-17T18:07:12.117Z,97266.83
2023-04-17T18:09:40.029Z,97267.58
2023-04-17T18:12:08.758Z,97268.09
2023-04-17T18:14:36.847Z,97268.75
2023-04-17T18:17:05.012Z,97267.66
2023-04-17T18:19:33.181Z,97268.28
2023-04-17T18:22:01.162Z,97273.04
2023-04-17T18:24:29.221Z,97276.30
2023-04-17T18:26:57.494Z,97275.33
2023-04-17T18:29:25.672Z,97272.97
2023-04-17T18:31:54.727Z,97275.85
2023-04-17T18:34:23.518Z,97275.95
2023-04-17T18:36:51.734Z,97279.39
2023-04-17T18:39:20.416Z,97281.99
2023-04-17T18:41:48.790Z,97278.88
2023-04-17T18:44:16.870Z,97282.28
2023-04-17T18:46:45.007Z,97282.40
2023-04-17T18:49:13.750Z,97284.52
2023-04-17T18:51:47.770Z,97281.70
2023-04-17T18:54:16.416Z,97281.14
2023-04-17T18:56:45.198Z,97282.48
2023-04-17T18:59:14.143Z,97283.27
2023-04-17T19:01:45.341Z,97284.64
2023-04-17T19:04:14.304Z,97286.64
2023-04-17T19:06:42.497Z,97288.85
2023-04-17T19:09:10.870Z,97291.76
2023-04-17T19:11:41.716Z,97292.13
2023-04-17T19:14:09.982Z,97294.06
2023-04-17T19:16:38.306Z,97300.94
2023-04-17T19:19:08.359Z,97302.16
2023-04-17T19:21:37.478Z,97298.51
2023-04-17T19:24:07.002Z,97302.18
2023-04-17T19:26:35.251Z,97303.96
2023-04-17T19:29:04.888Z,97308.13
2023-04-17T19:31:33.590Z,97308.02
2023-04-17T19:34:01.832Z,97309.70
2023-04-17T19:36:29.900Z,97307.59
2023-04-17T19:38:59.905Z,97310.38
2023-04-17T19:41:28.478Z,97309.23
2023-04-17T19:43:56.780Z,97311.71
2023-04-17T19:46:26.004Z,97311.70
2023-04-17T19:48:54.434Z,97312.15
2023-04-17T19:51:22.614Z,97313.71
2023-04-17T19:53:50.945Z,97309.49
2023-04-17T19:56:19.279Z,97306.83
2023-04-17T19:58:47.770Z,97308.66
2023-04-17T20:01:16.069Z,97309.33
2023-04-17T20:03:45.520Z,97304.84
2023-04-17T20:06:14.258Z,97305.79
2023-04-17T20:08:42.411Z,97305.60
2023-04-17T20:11:12.282Z,97309.81
2023-04-17T20:13:40.480Z,97310.73
2023-04-17T20:16:09.176Z,97308.19
2023-04-17T20:18:38.227Z,97308.48
2023-04-17T20:21:06.659Z,97309.77
2023-04-17T20:23:34.914Z,97307.80
2023-04-17T20:26:03.420Z,97307.05
2023-04-17T20:28:31.455Z,97307.83
2023-04-17T20:30:59.563Z,97310.63
2023-04-17T20:33:27.614Z,97307.94
2023-04-17T20:35:55.771Z,97309.99
2023-04-17T20:38:24.061Z,97316.11
2023-04-17T20:40:52.015Z,97313.48
2023-04-17T20:43:20.292Z,97312.31
2023-04-17T20:45:49.314Z,97316.45
2023-04-17T20:48:17.725Z,97319.66
2023-04-17T20:50:46.003Z,97324.13
2023-04-17T20:53:14.016Z,97324.38
2023-04-17T20:55:42.073Z,97321.69
2023-04-17T20:58:10.337Z,97322.86
2023-04-17T21:00:47.622Z,97326.48
2023-04-17T21:03:30.133Z,97326.23
2023-04-17T21:05:58.424Z,97324.04
2023-04-17T21:08:26.805Z,97322.60
2023-04-17T21:10:54.891Z,97323.26
2023-04-17T21:13:23.656Z,97321.77
2023-04-17T21:15:51.662Z,97321.23
2023-04-17T21:18:19.790Z,97320.83
2023-04-17T21:20:47.779Z,97324.52
2023-04-17T21:23:15.844Z,97327.44
2023-04-17T21:25:43.911Z,97333.92
2023-04-17T21:28:11.809Z,97332.05
2023-04-17T21:30:40.136Z,97330.52
2023-04-17T21:33:08.329Z,97337.17
2023-04-17T21:35:36.909Z,97341.48
2023-04-17T21:38:05.391Z,97344.13
2023-04-17T21:40:33.880Z,97344.59
2023-04-17T21:43:02.760Z,97340.42
2023-04-17T21:45:32.112Z,97335.27
2023-04-17T21:48:00.400Z,97332.25
2023-04-17T21:50:28.530Z,97337.46
2023-04-17T21:52:56.574Z,97339.69
2023-04-17T21:55:24.592Z,97335.82
2023-04-17T21:57:52.953Z,97338.49
2023-04-17T22:00:22.015Z,97336.83
2023-04-17T22:02:50.246Z,97339.67
2023-04-17T22:05:18.466Z,97339.15
2023-04-17T22:07:54.516Z,97343.83
2023-04-17T22:10:24.425Z,97343.41
2023-04-17T22:12:52.444Z,97345.79
2023-04-17T22:15:20.566Z,97343.75
2023-04-17T22:17:49.067Z,97344.44
2023-04-17T22:20:17.230Z,97343.79
2023-04-17T22:22:46.438Z,97345.16
2023-04-17T22:25:14.508Z,97346.66
2023-04-17T22:27:42.478Z,97346.77
2023-04-17T22:30:11.367Z,97349.57
2023-04-17T22:32:39.591Z,97347.84
2023-04-17T22:35:08.714Z,97343.86
2023-04-17T22:37:36.806Z,97346.02
2023-04-17T22:40:05.720Z,97344.95
2023-04-17T22:42:33.768Z,97345.13
2023-04-17T22:45:01.941Z,97345.59
2023-04-17T22:47:29.844Z,97347.68
2023-04-17T22:49:59.076Z,97347.81
2023-04-17T22:52:27.364Z,97346.98
2023-04-17T22:54:55.862Z,97346.42
2023-04-17T22:57:23.776Z,97342.99
2023-04-17T22:59:51.907Z,97342.91
2023-04-17T23:02:20.114Z,97343.67
2023-04-17T23:04:48.584Z,97343.42
2023-04-17T23:07:16.830Z,97341.85
2023-04-17T23:09:46.230Z,97341.16
2023-04-17T23:12:14.282Z,97339.73
2023-04-17T23:14:43.694Z,97338.55
2023-04-17T23:17:12.378Z,97335.77
2023-04-17T23:19:40.444Z,97338.23
2023-04-17T23:22:09.433Z,97343.45
2023-04-17T23:24:37.617Z,97342.58
2023-04-17T23:27:05.798Z,97340.72
2023-04-17T23:29:33.866Z,97341.89
2023-04-17T23:32:02.204Z,97343.65
2023-04-17T23:34:30.228Z,97341.90
2023-04-17T23:36:58.480Z,97340.79
2023-04-17T23:39:26.481Z,97341.11
2023-04-17T23:41:55.046Z,97339.58
2023-04-17T23:44:23.140Z,97344.74
2023-04-17T23:46:51.535Z,97346.52
2023-04-17T23:49:19.648Z,97345.20
2023-04-17T23:51:47.630Z,97345.01
2023-04-17T23:54:16.126Z,97344.13
2023-04-17T23:56:44.694Z,97344.45
2023-04-17T23:59:12.858Z,97344.98
