createdAt,value
2023-01-26T00:00:10.501Z,0.5
2023-01-26T00:03:10.166Z,0.5
2023-01-26T00:06:09.953Z,0.6
2023-01-26T00:09:09.985Z,0.5
2023-01-26T00:12:09.904Z,0.5
2023-01-26T00:15:09.992Z,0.5
2023-01-26T00:18:09.957Z,0.5
2023-01-26T00:21:10.417Z,0.5
2023-01-26T00:24:10.278Z,0.5
2023-01-26T00:27:10.021Z,0.5
2023-01-26T00:30:10.217Z,0.5
2023-01-26T00:33:09.947Z,0.5
2023-01-26T00:36:10.299Z,0.4
2023-01-26T00:39:09.888Z,0.4
2023-01-26T00:42:10.047Z,0.4
2023-01-26T00:45:09.991Z,0.4
2023-01-26T00:48:09.924Z,0.4
2023-01-26T00:51:09.979Z,0.3
2023-01-26T00:54:09.982Z,0.4
2023-01-26T00:57:09.929Z,0.3
2023-01-26T01:00:10.316Z,0.2
2023-01-26T01:03:10.031Z,0.2
2023-01-26T01:06:09.929Z,0.2
2023-01-26T01:09:09.980Z,0.2
2023-01-26T01:12:10.008Z,0.2
2023-01-26T01:15:09.924Z,0.1
2023-01-26T01:18:09.906Z,0.1
2023-01-26T01:21:09.917Z,0.1
2023-01-26T01:24:10.347Z,0.1
2023-01-26T01:27:09.999Z,0.1
2023-01-26T01:30:10.475Z,0.1
2023-01-26T01:33:10.037Z,0.1
2023-01-26T01:36:09.949Z,0.1
2023-01-26T01:39:10.164Z,0
2023-01-26T01:42:09.894Z,0
2023-01-26T01:45:09.955Z,-0.1
2023-01-26T01:48:09.929Z,-0.1
2023-01-26T01:51:09.891Z,-0.1
2023-01-26T01:54:09.908Z,-0.1
2023-01-26T01:57:09.933Z,-0.1
2023-01-26T02:00:10.391Z,-0.1
2023-01-26T02:03:10.006Z,-0.1
2023-01-26T02:06:09.943Z,-0.1
2023-01-26T02:09:10.051Z,-0.1
2023-01-26T02:12:09.966Z,-0.1
2023-01-26T02:15:10.072Z,-0.2
2023-01-26T02:18:10.016Z,-0.2
2023-01-26T02:21:09.973Z,-0.2
2023-01-26T02:24:10.295Z,-0.3
2023-01-26T02:27:09.934Z,-0.3
2023-01-26T02:30:10.725Z,-0.3
2023-01-26T02:33:10.024Z,-0.3
2023-01-26T02:36:09.988Z,-0.3
2023-01-26T02:39:09.890Z,-0.3
2023-01-26T02:42:09.893Z,-0.3
2023-01-26T02:45:09.999Z,-0.3
2023-01-26T02:48:09.951Z,-0.3
2023-01-26T02:51:09.959Z,-0.3
2023-01-26T02:54:10.096Z,-0.3
2023-01-26T02:57:09.954Z,-0.4
2023-01-26T03:00:10.068Z,-0.4
2023-01-26T03:03:09.952Z,-0.4
2023-01-26T03:06:10.058Z,-0.4
2023-01-26T03:09:09.993Z,-0.4
2023-01-26T03:12:09.990Z,-0.4
2023-01-26T03:15:10.086Z,-0.4
2023-01-26T03:18:10.039Z,-0.4
2023-01-26T03:21:09.923Z,-0.4
2023-01-26T03:24:10.176Z,-0.4
2023-01-26T03:27:09.969Z,-0.4
2023-01-26T03:30:10.288Z,-0.4
2023-01-26T03:33:09.920Z,-0.4
2023-01-26T03:36:09.965Z,-0.4
2023-01-26T03:39:09.975Z,-0.4
2023-01-26T03:42:09.890Z,-0.4
2023-01-26T03:45:10.015Z,-0.4
2023-01-26T03:48:10.036Z,-0.4
2023-01-26T03:51:09.994Z,-0.4
2023-01-26T03:54:09.984Z,-0.4
2023-01-26T03:57:09.883Z,-0.4
2023-01-26T04:00:10.190Z,-0.4
2023-01-26T04:03:09.975Z,-0.4
2023-01-26T04:06:25.709Z,-0.4
2023-01-26T04:09:09.925Z,-0.4
2023-01-26T04:12:10.015Z,-0.4
2023-01-26T04:15:09.999Z,-0.4
2023-01-26T04:18:09.951Z,-0.4
2023-01-26T04:21:09.977Z,-0.4
2023-01-26T04:24:10.136Z,-0.4
2023-01-26T04:27:09.911Z,-0.4
2023-01-26T04:30:10.250Z,-0.4
2023-01-26T04:33:09.929Z,-0.4
2023-01-26T04:36:09.983Z,-0.4
2023-01-26T04:39:10.076Z,-0.4
2023-01-26T04:42:09.926Z,-0.4
2023-01-26T04:45:10.148Z,-0.4
2023-01-26T04:48:09.927Z,-0.4
2023-01-26T04:51:09.991Z,-0.4
2023-01-26T04:54:09.988Z,-0.4
2023-01-26T04:57:09.971Z,-0.3
2023-01-26T05:00:10.286Z,-0.3
2023-01-26T05:03:12.573Z,-0.3
2023-01-26T05:06:09.938Z,-0.3
2023-01-26T05:09:10.019Z,-0.3
2023-01-26T05:12:09.896Z,-0.3
2023-01-26T05:15:09.903Z,-0.2
2023-01-26T05:18:10.055Z,-0.3
2023-01-26T05:21:10.041Z,-0.2
2023-01-26T05:24:10.236Z,-0.3
2023-01-26T05:27:09.855Z,-0.3
2023-01-26T05:30:12.695Z,-0.3
2023-01-26T05:33:09.992Z,-0.3
2023-01-26T05:36:10.041Z,-0.3
2023-01-26T05:39:09.903Z,-0.2
2023-01-26T05:42:09.900Z,-0.2
2023-01-26T05:45:10.007Z,-0.2
2023-01-26T05:48:09.978Z,-0.2
2023-01-26T05:51:13.007Z,-0.2
2023-01-26T05:54:09.992Z,-0.2
2023-01-26T05:57:09.967Z,-0.2
2023-01-26T06:00:10.384Z,-0.2
2023-01-26T06:03:09.982Z,-0.2
2023-01-26T06:06:10.016Z,-0.2
2023-01-26T06:09:09.956Z,-0.2
2023-01-26T06:12:09.960Z,-0.3
2023-01-26T06:15:09.954Z,-0.2
2023-01-26T06:18:09.964Z,-0.3
2023-01-26T06:21:09.990Z,-0.2
2023-01-26T06:24:10.311Z,-0.2
2023-01-26T06:27:09.920Z,-0.2
2023-01-26T06:30:10.592Z,-0.2
2023-01-26T06:33:09.932Z,-0.2
2023-01-26T06:36:09.993Z,-0.1
2023-01-26T06:39:10.138Z,-0.1
2023-01-26T06:42:09.966Z,-0.1
2023-01-26T06:45:10.413Z,-0.1
2023-01-26T06:48:09.946Z,-0.1
2023-01-26T06:51:09.991Z,-0.1
2023-01-26T06:54:09.968Z,-0.1
2023-01-26T06:57:10.051Z,0
2023-01-26T07:00:10.432Z,0
2023-01-26T07:03:09.974Z,-0.1
2023-01-26T07:06:09.992Z,0
2023-01-26T07:09:10.139Z,0
2023-01-26T07:12:10.014Z,0
2023-01-26T07:15:10.046Z,0
2023-01-26T07:18:10.071Z,0
2023-01-26T07:21:10.109Z,0.1
2023-01-26T07:24:10.372Z,0.1
2023-01-26T07:27:10.070Z,0.1
2023-01-26T07:30:10.682Z,0.1
2023-01-26T07:33:10.084Z,0.1
2023-01-26T07:36:10.213Z,0.1
2023-01-26T07:39:12.739Z,0.2
2023-01-26T07:42:10.228Z,0.1
2023-01-26T07:45:10.129Z,0.1
2023-01-26T07:48:10.018Z,0.1
2023-01-26T07:51:10.018Z,0.1
2023-01-26T07:54:09.978Z,0.2
2023-01-26T07:57:10.243Z,0.2
2023-01-26T08:00:11.314Z,0.2
2023-01-26T08:03:11.457Z,0.2
2023-01-26T08:06:14.712Z,0.3
2023-01-26T08:09:10.336Z,0.2
2023-01-26T08:12:10.234Z,0.3
2023-01-26T08:15:10.143Z,0.3
2023-01-26T08:18:10.073Z,0.3
2023-01-26T08:21:10.050Z,0.3
2023-01-26T08:24:10.487Z,0.3
2023-01-26T08:27:10.026Z,0.3
2023-01-26T08:30:10.798Z,0.4
2023-01-26T08:33:10.609Z,0.4
2023-01-26T08:36:10.571Z,0.4
2023-01-26T08:39:10.222Z,0.5
2023-01-26T08:42:10.439Z,0.6
2023-01-26T08:45:10.608Z,0.6
2023-01-26T08:48:10.302Z,0.7
2023-01-26T08:51:10.236Z,0.9
2023-01-26T08:54:10.093Z,0.9
2023-01-26T08:57:10.407Z,1
2023-01-26T09:00:11.550Z,1.1
2023-01-26T09:03:11.388Z,1.2
2023-01-26T09:06:10.461Z,1.2
2023-01-26T09:09:10.899Z,1.2
2023-01-26T09:12:11.152Z,1.2
2023-01-26T09:15:10.775Z,1.2
2023-01-26T09:18:10.466Z,1.3
2023-01-26T09:21:10.397Z,1.3
2023-01-26T09:24:10.953Z,1.2
2023-01-26T09:27:10.303Z,1.3
2023-01-26T09:30:10.441Z,1.4
2023-01-26T09:33:10.261Z,1.4
2023-01-26T09:36:10.076Z,1.4
2023-01-26T09:39:10.877Z,1.4
2023-01-26T09:42:11.433Z,1.3
2023-01-26T09:45:10.430Z,1.2
2023-01-26T09:48:10.446Z,1.3
2023-01-26T09:51:10.196Z,1.3
2023-01-26T09:54:10.041Z,1.4
2023-01-26T09:57:10.318Z,1.3
2023-01-26T10:00:10.208Z,1.3
2023-01-26T10:03:10.375Z,1.2
2023-01-26T10:06:09.983Z,1.3
2023-01-26T10:09:10.068Z,1.2
2023-01-26T10:12:10.035Z,1.3
2023-01-26T10:15:10.111Z,1.3
2023-01-26T10:18:10.070Z,1.4
2023-01-26T10:21:10.073Z,1.4
2023-01-26T10:24:10.668Z,1.6
2023-01-26T10:27:10.018Z,1.6
2023-01-26T10:30:10.344Z,1.6
2023-01-26T10:33:10.363Z,1.7
2023-01-26T10:36:10.071Z,1.7
2023-01-26T10:39:10.278Z,1.8
2023-01-26T10:42:10.128Z,1.7
2023-01-26T10:45:10.171Z,1.8
2023-01-26T10:48:10.120Z,1.8
2023-01-26T10:51:11.431Z,1.9
2023-01-26T10:54:10.005Z,0
2023-01-26T10:57:10.036Z,0.1
2023-01-26T11:00:10.588Z,0.1
2023-01-26T11:03:10.462Z,0.1
2023-01-26T11:06:10.296Z,0.1
2023-01-26T11:09:10.457Z,1.9
2023-01-26T11:12:10.265Z,1.9
2023-01-26T11:15:11.156Z,1.9
2023-01-26T11:18:09.996Z,0.1
2023-01-26T11:21:10.280Z,0.1
2023-01-26T11:24:10.395Z,0.2
2023-01-26T11:27:10.025Z,0.2
2023-01-26T11:30:10.183Z,0.2
2023-01-26T11:33:10.111Z,0.2
2023-01-26T11:36:10.022Z,0.1
2023-01-26T11:39:10.026Z,0.1
2023-01-26T11:42:10.539Z,0.1
2023-01-26T11:45:10.610Z,0.1
2023-01-26T11:48:10.048Z,0.1
2023-01-26T11:51:12.347Z,0.1
2023-01-26T11:54:10.057Z,0.2
2023-01-26T11:57:10.044Z,0.3
2023-01-26T12:00:29.338Z,0.3
2023-01-26T12:03:10.412Z,0.3
2023-01-26T12:06:10.031Z,0.3
2023-01-26T12:09:10.507Z,0.3
2023-01-26T12:12:10.149Z,0.3
2023-01-26T12:15:13.285Z,0.2
2023-01-26T12:18:10.001Z,0.2
2023-01-26T12:21:10.035Z,0.3
2023-01-26T12:24:52.131Z,0.4
2023-01-26T12:27:10.036Z,0.3
2023-01-26T12:30:09.989Z,0.3
2023-01-26T12:33:09.967Z,0.3
2023-01-26T12:36:10.010Z,0.3
2023-01-26T12:39:10.313Z,0.3
2023-01-26T12:42:10.242Z,0.4
2023-01-26T12:45:10.209Z,0.3
2023-01-26T12:48:10.097Z,0.3
2023-01-26T12:51:10.020Z,0.4
2023-01-26T12:54:10.074Z,0.4
2023-01-26T12:57:10.039Z,0.4
2023-01-26T13:00:10.498Z,0.4
2023-01-26T13:03:10.069Z,0.4
2023-01-26T13:06:10.007Z,0.4
2023-01-26T13:09:10.049Z,0.4
2023-01-26T13:12:10.230Z,0.4
2023-01-26T13:15:13.815Z,0.4
2023-01-26T13:18:09.979Z,0.5
2023-01-26T13:21:10.080Z,0.5
2023-01-26T13:24:10.209Z,0.6
2023-01-26T13:27:09.973Z,0.6
2023-01-26T13:30:10.609Z,0.6
2023-01-26T13:33:10.290Z,0.6
2023-01-26T13:36:10.048Z,0.4
2023-01-26T13:39:10.016Z,0.3
2023-01-26T13:42:10.057Z,0.4
2023-01-26T13:45:10.449Z,0.3
2023-01-26T13:48:10.517Z,0.3
2023-01-26T13:51:09.962Z,0.2
2023-01-26T13:54:09.964Z,0.2
2023-01-26T13:57:10.048Z,0.2
2023-01-26T14:00:10.552Z,0.3
2023-01-26T14:03:10.242Z,0.2
2023-01-26T14:06:10.007Z,0.2
2023-01-26T14:09:09.983Z,0.2
2023-01-26T14:12:10.152Z,0.3
2023-01-26T14:15:10.435Z,0.3
2023-01-26T14:18:10.046Z,0.3
2023-01-26T14:21:10.256Z,0.2
2023-01-26T14:24:10.422Z,0.2
2023-01-26T14:27:10.094Z,0.1
2023-01-26T14:30:10.413Z,0.1
2023-01-26T14:33:09.972Z,0.1
2023-01-26T14:36:10.185Z,0.1
2023-01-26T14:39:10.030Z,0.1
2023-01-26T14:42:10.017Z,0.1
2023-01-26T14:45:10.155Z,0.1
2023-01-26T14:48:10.123Z,0
2023-01-26T14:51:09.961Z,0
2023-01-26T14:54:10.234Z,0
2023-01-26T14:57:11.795Z,1.9
2023-01-26T15:00:10.646Z,1.9
2023-01-26T15:03:09.944Z,1.9
2023-01-26T15:06:10.035Z,1.9
2023-01-26T15:09:10.112Z,1.9
2023-01-26T15:12:10.001Z,1.9
2023-01-26T15:15:09.978Z,1.9
2023-01-26T15:18:10.584Z,1.8
2023-01-26T15:21:10.194Z,1.8
2023-01-26T15:24:10.353Z,1.8
2023-01-26T15:27:10.185Z,1.8
2023-01-26T15:30:09.944Z,1.8
2023-01-26T15:33:10.183Z,1.8
2023-01-26T15:36:09.979Z,1.8
2023-01-26T15:39:09.958Z,1.8
2023-01-26T15:42:10.103Z,1.8
2023-01-26T15:45:10.334Z,1.8
2023-01-26T15:48:10.000Z,1.8
2023-01-26T15:51:09.995Z,1.9
2023-01-26T15:54:10.071Z,1.8
2023-01-26T15:57:10.135Z,1.9
2023-01-26T16:00:10.243Z,1.9
2023-01-26T16:03:09.882Z,1.8
2023-01-26T16:06:09.925Z,1.8
2023-01-26T16:09:09.947Z,1.8
2023-01-26T16:12:11.402Z,1.8
2023-01-26T16:15:10.233Z,1.8
2023-01-26T16:18:10.002Z,1.8
2023-01-26T16:21:09.926Z,1.8
2023-01-26T16:24:10.385Z,1.8
2023-01-26T16:27:09.983Z,1.8
2023-01-26T16:30:10.003Z,1.8
2023-01-26T16:33:10.066Z,1.8
2023-01-26T16:36:10.649Z,1.8
2023-01-26T16:39:09.911Z,1.8
2023-01-26T16:42:10.085Z,1.7
2023-01-26T16:45:10.385Z,1.8
2023-01-26T16:48:09.935Z,1.8
2023-01-26T16:51:09.969Z,1.8
2023-01-26T16:54:09.929Z,1.8
2023-01-26T16:57:10.065Z,1.8
2023-01-26T17:00:10.040Z,1.8
2023-01-26T17:03:10.026Z,1.8
2023-01-26T17:06:09.893Z,1.8
2023-01-26T17:09:10.069Z,1.8
2023-01-26T17:12:09.957Z,1.8
2023-01-26T17:15:10.416Z,1.9
2023-01-26T17:18:09.922Z,1.9
2023-01-26T17:21:09.938Z,1.9
2023-01-26T17:24:10.362Z,1.9
2023-01-26T17:27:09.982Z,1.9
2023-01-26T17:30:09.955Z,1.9
2023-01-26T17:33:10.026Z,1.9
2023-01-26T17:36:10.071Z,1.9
2023-01-26T17:39:09.963Z,1.9
2023-01-26T17:42:09.973Z,1.9
2023-01-26T17:45:10.437Z,1.9
2023-01-26T17:48:10.187Z,1.9
2023-01-26T17:51:09.971Z,1.9
2023-01-26T17:54:10.012Z,1.9
2023-01-26T17:57:09.976Z,1.9
2023-01-26T18:00:10.126Z,1.9
2023-01-26T18:03:09.956Z,1.9
2023-01-26T18:06:09.980Z,1.9
2023-01-26T18:09:10.047Z,1.9
2023-01-26T18:12:10.053Z,1.9
2023-01-26T18:15:10.410Z,1.9
2023-01-26T18:18:09.923Z,1.9
2023-01-26T18:21:10.019Z,1.9
2023-01-26T18:24:10.280Z,1.9
2023-01-26T18:27:10.021Z,1.9
2023-01-26T18:30:10.330Z,1.9
2023-01-26T18:33:10.001Z,1.9
2023-01-26T18:36:09.994Z,1.9
2023-01-26T18:39:10.093Z,1.9
2023-01-26T18:42:10.093Z,1.9
2023-01-26T18:45:10.293Z,1.9
2023-01-26T18:48:10.838Z,1.9
2023-01-26T18:51:10.273Z,1.9
2023-01-26T18:54:10.288Z,0
2023-01-26T18:57:12.828Z,0
2023-01-26T19:00:11.057Z,0
2023-01-26T19:03:09.941Z,0
2023-01-26T19:06:10.169Z,0
2023-01-26T19:09:10.612Z,0
2023-01-26T19:12:10.956Z,0
2023-01-26T19:15:10.594Z,0
2023-01-26T19:18:10.551Z,0
2023-01-26T19:21:10.246Z,0
2023-01-26T19:24:11.025Z,0
2023-01-26T19:27:10.354Z,0
2023-01-26T19:30:10.268Z,0
2023-01-26T19:33:10.189Z,0
2023-01-26T19:36:10.715Z,0
2023-01-26T19:39:10.095Z,0
2023-01-26T19:42:10.452Z,0
2023-01-26T19:45:10.922Z,0
2023-01-26T19:48:10.065Z,0
2023-01-26T19:51:10.068Z,0
2023-01-26T19:54:10.059Z,0
2023-01-26T19:57:09.979Z,1.9
2023-01-26T20:00:10.007Z,0
2023-01-26T20:03:10.052Z,0
2023-01-26T20:06:09.978Z,0
2023-01-26T20:09:09.978Z,0
2023-01-26T20:12:09.951Z,0
2023-01-26T20:15:10.137Z,0
2023-01-26T20:18:10.056Z,0
2023-01-26T20:21:10.329Z,0
2023-01-26T20:24:15.932Z,1.9
2023-01-26T20:27:10.021Z,0
2023-01-26T20:30:10.267Z,0
2023-01-26T20:33:10.001Z,0
2023-01-26T20:36:09.997Z,0
2023-01-26T20:39:10.006Z,0
2023-01-26T20:42:09.966Z,0
2023-01-26T20:45:10.400Z,0
2023-01-26T20:48:10.091Z,0
2023-01-26T20:51:10.021Z,0
2023-01-26T20:54:10.033Z,0
2023-01-26T20:57:09.946Z,0
2023-01-26T21:00:10.761Z,0
2023-01-26T21:03:10.197Z,0
2023-01-26T21:06:10.022Z,0
2023-01-26T21:09:12.612Z,0
2023-01-26T21:12:10.044Z,0
2023-01-26T21:15:10.026Z,0.1
2023-01-26T21:18:09.995Z,0
2023-01-26T21:21:10.065Z,0
2023-01-26T21:24:10.587Z,0.1
2023-01-26T21:27:09.975Z,0.1
2023-01-26T21:30:10.216Z,0.1
2023-01-26T21:33:10.211Z,0.1
2023-01-26T21:36:10.043Z,0.1
2023-01-26T21:39:09.982Z,0.1
2023-01-26T21:42:09.993Z,0.1
2023-01-26T21:45:10.117Z,0.1
2023-01-26T21:48:10.017Z,0.1
2023-01-26T21:51:10.231Z,0.1
2023-01-26T21:54:10.389Z,0.1
2023-01-26T21:57:10.426Z,0.1
2023-01-26T22:00:13.984Z,0.1
2023-01-26T22:03:10.126Z,0.1
2023-01-26T22:06:09.993Z,0.1
2023-01-26T22:09:10.372Z,0.1
2023-01-26T22:12:10.068Z,0.1
2023-01-26T22:15:10.433Z,0.1
2023-01-26T22:18:09.994Z,0.1
2023-01-26T22:21:11.570Z,0.1
2023-01-26T22:24:13.577Z,0.1
2023-01-26T22:27:09.971Z,0.1
2023-01-26T22:30:10.404Z,0.1
2023-01-26T22:33:10.122Z,0.1
2023-01-26T22:36:10.009Z,0.1
2023-01-26T22:39:10.036Z,0.1
2023-01-26T22:42:09.963Z,0.1
2023-01-26T22:45:10.020Z,0.1
2023-01-26T22:48:09.974Z,0.1
2023-01-26T22:51:09.943Z,0.1
2023-01-26T22:54:10.073Z,0.1
2023-01-26T22:57:09.926Z,0.1
2023-01-26T23:00:11.737Z,0.1
2023-01-26T23:03:09.940Z,0.1
2023-01-26T23:06:10.020Z,0.1
2023-01-26T23:09:10.154Z,0
2023-01-26T23:12:09.911Z,0.1
2023-01-26T23:15:09.880Z,0.1
2023-01-26T23:18:09.931Z,0.1
2023-01-26T23:21:09.939Z,0.1
2023-01-26T23:24:10.259Z,0.1
2023-01-26T23:27:10.016Z,0.1
2023-01-26T23:30:13.476Z,0.1
2023-01-26T23:33:09.881Z,0.1
2023-01-26T23:36:09.929Z,0.1
2023-01-26T23:39:09.932Z,0.1
2023-01-26T23:42:09.906Z,0.1
2023-01-26T23:45:09.892Z,0.1
2023-01-26T23:48:09.897Z,0.1
2023-01-26T23:51:10.066Z,0.1
2023-01-26T23:54:09.916Z,0.1
2023-01-26T23:57:09.908Z,0.1
