createdAt,value
2022-12-18T00:01:21.456Z,-7.76
2022-12-18T00:03:49.187Z,-7.64
2022-12-18T00:06:16.694Z,-7.82
2022-12-18T00:08:44.910Z,-7.69
2022-12-18T00:11:20.332Z,-7.77
2022-12-18T00:13:47.431Z,-8.12
2022-12-18T00:16:16.755Z,-7.89
2022-12-18T00:18:43.752Z,-8.03
2022-12-18T00:21:12.980Z,-7.94
2022-12-18T00:23:41.629Z,-8.01
2022-12-18T00:26:16.612Z,-8.00
2022-12-18T00:28:44.261Z,-7.99
2022-12-18T00:31:13.827Z,-8.01
2022-12-18T00:33:40.921Z,-8.11
2022-12-18T00:36:13.154Z,-8.19
2022-12-18T00:38:39.782Z,-8.22
2022-12-18T00:41:07.965Z,-8.23
2022-12-18T00:43:34.420Z,-8.25
2022-12-18T00:46:01.095Z,-8.29
2022-12-18T00:48:27.689Z,-8.27
2022-12-18T00:50:54.389Z,-8.29
2022-12-18T00:53:21.372Z,-8.42
2022-12-18T00:55:47.971Z,-8.29
2022-12-18T00:58:17.249Z,-8.34
2022-12-18T01:00:44.195Z,-8.38
2022-12-18T01:03:15.008Z,-8.43
2022-12-18T01:05:42.594Z,-8.43
2022-12-18T01:08:09.512Z,-8.51
2022-12-18T01:10:36.065Z,-8.58
2022-12-18T01:13:02.588Z,-8.65
2022-12-18T01:15:29.100Z,-8.70
2022-12-18T01:17:55.567Z,-8.76
2022-12-18T01:20:22.075Z,-8.78
2022-12-18T01:22:48.542Z,-8.77
2022-12-18T01:25:15.111Z,-8.84
2022-12-18T01:27:41.664Z,-8.84
2022-12-18T01:30:08.767Z,-8.81
2022-12-18T01:32:35.366Z,-8.74
2022-12-18T01:35:02.131Z,-8.70
2022-12-18T01:37:28.646Z,-8.65
2022-12-18T01:39:57.647Z,-8.65
2022-12-18T01:42:24.221Z,-8.80
2022-12-18T01:44:59.627Z,-8.74
2022-12-18T01:47:34.718Z,-8.95
2022-12-18T01:50:07.546Z,-8.88
2022-12-18T01:52:35.641Z,-8.74
2022-12-18T01:55:04.124Z,-8.72
2022-12-18T01:57:30.767Z,-8.79
2022-12-18T02:00:04.624Z,-8.84
2022-12-18T02:02:33.873Z,-8.89
2022-12-18T02:05:01.041Z,-8.88
2022-12-18T02:07:33.272Z,-8.86
2022-12-18T02:10:27.634Z,-8.84
2022-12-18T02:13:00.007Z,-8.77
2022-12-18T02:15:34.959Z,-8.71
2022-12-18T02:18:07.581Z,-8.88
2022-12-18T02:20:42.781Z,-8.65
2022-12-18T02:23:25.208Z,-8.69
2022-12-18T02:26:15.443Z,-8.71
2022-12-18T02:29:07.227Z,-8.64
2022-12-18T02:31:44.387Z,-8.74
2022-12-18T02:34:12.977Z,-8.60
2022-12-18T02:36:43.931Z,-8.58
2022-12-18T02:39:13.539Z,-8.57
2022-12-18T02:41:40.980Z,-8.60
2022-12-18T02:44:10.679Z,-8.63
2022-12-18T02:46:57.501Z,-8.59
2022-12-18T02:49:52.929Z,-8.59
2022-12-18T02:52:37.954Z,-8.63
2022-12-18T02:55:51.421Z,-8.69
2022-12-18T02:58:48.161Z,-8.73
2022-12-18T03:01:26.971Z,-8.79
2022-12-18T03:04:00.276Z,-8.80
2022-12-18T03:06:41.882Z,-8.88
2022-12-18T03:09:12.082Z,-8.87
2022-12-18T03:12:01.509Z,-8.91
2022-12-18T03:14:32.293Z,-8.90
2022-12-18T03:17:02.875Z,-8.89
2022-12-18T03:19:32.616Z,-8.82
2022-12-18T03:22:03.136Z,-8.80
2022-12-18T03:24:30.784Z,-8.82
2022-12-18T03:27:03.800Z,-8.81
2022-12-18T03:29:56.015Z,-8.85
2022-12-18T03:32:30.138Z,-8.94
2022-12-18T03:35:02.484Z,-9.10
2022-12-18T03:37:29.034Z,-8.98
2022-12-18T03:39:55.680Z,-8.81
2022-12-18T03:42:49.749Z,-8.83
2022-12-18T03:45:33.639Z,-8.86
2022-12-18T03:48:07.104Z,-8.82
2022-12-18T03:50:39.352Z,-8.83
2022-12-18T03:53:21.295Z,-8.84
2022-12-18T03:55:50.294Z,-8.99
2022-12-18T03:58:21.169Z,-8.86
2022-12-18T04:00:50.666Z,-8.80
2022-12-18T04:03:22.656Z,-8.83
2022-12-18T04:05:55.266Z,-8.81
2022-12-18T04:08:23.470Z,-8.77
2022-12-18T04:10:49.958Z,-8.78
2022-12-18T04:13:29.686Z,-8.82
2022-12-18T04:15:56.379Z,-8.96
2022-12-18T04:18:22.993Z,-8.71
2022-12-18T04:20:49.458Z,-8.72
2022-12-18T04:23:16.008Z,-8.71
2022-12-18T04:25:42.542Z,-8.77
2022-12-18T04:28:09.111Z,-8.81
2022-12-18T04:30:35.711Z,-8.84
2022-12-18T04:33:02.336Z,-8.86
2022-12-18T04:35:28.845Z,-8.86
2022-12-18T04:37:55.376Z,-8.86
2022-12-18T04:40:22.276Z,-8.83
2022-12-18T04:42:48.906Z,-8.89
2022-12-18T04:45:15.602Z,-9.10
2022-12-18T04:47:42.263Z,-8.95
2022-12-18T04:50:09.016Z,-8.90
2022-12-18T04:52:35.560Z,-8.92
2022-12-18T04:55:02.055Z,-9.08
2022-12-18T04:57:28.599Z,-8.88
2022-12-18T04:59:55.049Z,-8.88
2022-12-18T05:02:21.742Z,-8.81
2022-12-18T05:04:48.322Z,-8.83
2022-12-18T05:07:14.800Z,-8.82
2022-12-18T05:09:41.348Z,-9.00
2022-12-18T05:12:08.281Z,-8.74
2022-12-18T05:14:34.743Z,-8.72
2022-12-18T05:17:01.953Z,-8.74
2022-12-18T05:19:28.520Z,-8.82
2022-12-18T05:21:55.039Z,-8.82
2022-12-18T05:24:22.219Z,-8.84
2022-12-18T05:26:48.636Z,-8.86
2022-12-18T05:29:15.278Z,-8.90
2022-12-18T05:31:42.767Z,-8.95
2022-12-18T05:34:10.159Z,-8.91
2022-12-18T05:36:37.651Z,-9.01
2022-12-18T05:39:04.377Z,-8.94
2022-12-18T05:41:31.190Z,-8.94
2022-12-18T05:43:57.778Z,-8.92
2022-12-18T05:46:25.315Z,-8.88
2022-12-18T05:48:52.242Z,-8.97
2022-12-18T05:51:21.143Z,-8.78
2022-12-18T05:53:49.118Z,-8.80
2022-12-18T05:56:18.542Z,-8.72
2022-12-18T05:58:46.334Z,-8.68
2022-12-18T06:01:22.315Z,-8.67
2022-12-18T06:03:49.491Z,-8.65
2022-12-18T06:06:17.421Z,-8.68
2022-12-18T06:08:46.491Z,-8.78
2022-12-18T06:11:16.628Z,-9.00
2022-12-18T06:13:43.202Z,-8.86
2022-12-18T06:16:09.789Z,-8.90
2022-12-18T06:18:36.532Z,-9.05
2022-12-18T06:21:02.990Z,-8.86
2022-12-18T06:23:32.050Z,-8.82
2022-12-18T06:25:58.816Z,-8.86
2022-12-18T06:28:25.355Z,-9.05
2022-12-18T06:30:52.020Z,-8.88
2022-12-18T06:33:18.737Z,-8.87
2022-12-18T06:35:45.302Z,-8.82
2022-12-18T06:38:11.805Z,-9.02
2022-12-18T06:40:40.178Z,-8.92
2022-12-18T06:43:07.300Z,-9.08
2022-12-18T06:45:33.809Z,-8.91
2022-12-18T06:48:00.386Z,-8.91
2022-12-18T06:50:26.934Z,-9.09
2022-12-18T06:52:53.426Z,-8.89
2022-12-18T06:55:19.902Z,-8.93
2022-12-18T06:57:46.424Z,-8.98
2022-12-18T07:00:13.767Z,-9.21
2022-12-18T07:02:41.443Z,-8.95
2022-12-18T07:05:10.913Z,-8.95
2022-12-18T07:07:37.962Z,-8.89
2022-12-18T07:10:05.406Z,-9.08
2022-12-18T07:12:31.883Z,-8.96
2022-12-18T07:14:58.395Z,-9.01
2022-12-18T07:17:25.105Z,-8.98
2022-12-18T07:19:51.645Z,-9.00
2022-12-18T07:22:18.208Z,-9.08
2022-12-18T07:24:44.936Z,-9.06
2022-12-18T07:27:11.392Z,-9.03
2022-12-18T07:29:38.381Z,-9.02
2022-12-18T07:32:06.373Z,-9.02
2022-12-18T07:34:32.965Z,-8.98
2022-12-18T07:36:59.699Z,-8.98
2022-12-18T07:39:26.253Z,-8.95
2022-12-18T07:42:11.567Z,-9.00
2022-12-18T07:44:38.439Z,-8.76
2022-12-18T07:47:10.388Z,-8.69
2022-12-18T07:49:38.387Z,-8.66
2022-12-18T07:52:04.982Z,-8.65
2022-12-18T07:54:31.441Z,-8.65
2022-12-18T07:56:57.926Z,-8.61
2022-12-18T07:59:24.408Z,-8.50
2022-12-18T08:01:50.965Z,-8.45
2022-12-18T08:04:17.680Z,-8.39
2022-12-18T08:06:47.755Z,-8.55
2022-12-18T08:09:14.966Z,-8.57
2022-12-18T08:11:41.628Z,-8.34
2022-12-18T08:14:08.180Z,-8.45
2022-12-18T08:16:35.007Z,-8.25
2022-12-18T08:19:01.594Z,-8.18
2022-12-18T08:21:30.275Z,-8.04
2022-12-18T08:23:59.097Z,-7.95
2022-12-18T08:26:28.528Z,-7.87
2022-12-18T08:28:59.449Z,-7.69
2022-12-18T08:31:27.903Z,-7.53
2022-12-18T08:33:55.285Z,-7.45
2022-12-18T08:36:22.590Z,-7.36
2022-12-18T08:38:49.819Z,-7.28
2022-12-18T08:41:17.901Z,-7.30
2022-12-18T08:44:03.426Z,-6.98
2022-12-18T08:46:35.468Z,-6.87
2022-12-18T08:49:02.153Z,-6.75
2022-12-18T08:51:29.475Z,-6.66
2022-12-18T08:53:56.030Z,-6.56
2022-12-18T08:56:22.590Z,-6.49
2022-12-18T08:58:52.902Z,-6.38
2022-12-18T09:01:19.908Z,-6.29
2022-12-18T09:03:46.514Z,-6.40
2022-12-18T09:06:18.996Z,-6.11
2022-12-18T09:08:45.944Z,-6.02
2022-12-18T09:11:21.365Z,-5.97
2022-12-18T09:13:47.922Z,-5.89
2022-12-18T09:16:14.748Z,-5.97
2022-12-18T09:18:41.544Z,-5.78
2022-12-18T09:21:19.843Z,-5.66
2022-12-18T09:23:53.737Z,-5.65
2022-12-18T09:26:21.409Z,-5.57
2022-12-18T09:28:48.083Z,-5.69
2022-12-18T09:31:15.128Z,-5.53
2022-12-18T09:33:41.986Z,-5.50
2022-12-18T09:36:11.873Z,-5.51
2022-12-18T09:38:38.859Z,-5.42
2022-12-18T09:41:30.478Z,-5.34
2022-12-18T09:44:03.175Z,-5.36
2022-12-18T09:46:38.425Z,-5.33
2022-12-18T09:49:12.821Z,-5.51
2022-12-18T09:51:57.202Z,-5.21
2022-12-18T09:54:55.931Z,-5.09
2022-12-18T09:57:25.949Z,-5.09
2022-12-18T10:00:06.202Z,-5.16
2022-12-18T10:02:33.774Z,-5.08
2022-12-18T10:05:06.473Z,-4.91
2022-12-18T10:08:08.036Z,-4.83
2022-12-18T10:10:43.043Z,-4.81
2022-12-18T10:13:20.751Z,-4.82
2022-12-18T10:15:56.414Z,-4.79
2022-12-18T10:19:25.396Z,-4.75
2022-12-18T10:22:24.829Z,-4.57
2022-12-18T10:25:02.009Z,-4.45
2022-12-18T10:27:30.027Z,-4.38
2022-12-18T10:29:58.986Z,-4.35
2022-12-18T10:32:30.416Z,-4.33
2022-12-18T10:35:00.783Z,-4.31
2022-12-18T10:37:29.215Z,-4.32
2022-12-18T10:40:16.639Z,-4.38
2022-12-18T10:42:46.739Z,-4.47
2022-12-18T10:45:18.696Z,-4.52
2022-12-18T10:47:49.420Z,-4.52
2022-12-18T10:51:09.220Z,-4.42
2022-12-18T10:53:30.801Z,-4.39
2022-12-18T10:55:59.830Z,-4.35
2022-12-18T10:58:36.129Z,-4.41
2022-12-18T11:01:08.141Z,-4.58
2022-12-18T11:03:40.524Z,-4.33
2022-12-18T11:06:09.435Z,-4.49
2022-12-18T11:08:36.325Z,-4.28
2022-12-18T11:11:03.600Z,-4.27
2022-12-18T11:13:32.448Z,-4.34
2022-12-18T11:16:00.317Z,-4.30
2022-12-18T11:18:36.125Z,-4.29
2022-12-18T11:21:13.934Z,-4.29
2022-12-18T11:23:54.912Z,-4.30
2022-12-18T11:26:22.799Z,-4.20
2022-12-18T11:29:08.618Z,-4.18
2022-12-18T11:31:35.366Z,-4.12
2022-12-18T11:34:31.495Z,-4.10
2022-12-18T11:37:01.759Z,-4.27
2022-12-18T11:39:50.809Z,-4.21
2022-12-18T11:42:50.735Z,-4.21
2022-12-18T11:45:29.827Z,-4.23
2022-12-18T11:48:13.681Z,-4.26
2022-12-18T11:50:52.315Z,-4.35
2022-12-18T11:53:19.627Z,-4.40
2022-12-18T11:56:27.084Z,-4.46
2022-12-18T11:59:17.129Z,-4.26
2022-12-18T12:02:12.911Z,-4.13
2022-12-18T12:04:49.133Z,-4.08
2022-12-18T12:07:46.792Z,-4.03
2022-12-18T12:10:16.161Z,-4.07
2022-12-18T12:13:00.965Z,-3.88
2022-12-18T12:15:46.455Z,-3.88
2022-12-18T12:19:04.111Z,-3.81
2022-12-18T12:21:43.740Z,-3.79
2022-12-18T12:24:31.188Z,-3.74
2022-12-18T12:27:27.162Z,-3.78
2022-12-18T12:30:02.533Z,-3.92
2022-12-18T12:32:36.582Z,-3.88
2022-12-18T12:35:19.320Z,-3.74
2022-12-18T12:38:00.280Z,-3.74
2022-12-18T12:43:28.189Z,-3.66
2022-12-18T12:45:57.613Z,-3.69
2022-12-18T12:48:46.785Z,-3.71
2022-12-18T12:51:22.909Z,-3.76
2022-12-18T12:53:50.207Z,-3.76
2022-12-18T12:56:19.522Z,-3.72
2022-12-18T12:58:52.906Z,-3.84
2022-12-18T13:01:25.993Z,-3.64
2022-12-18T13:04:22.959Z,-3.66
2022-12-18T13:07:25.488Z,-3.68
2022-12-18T13:10:15.465Z,-3.64
2022-12-18T13:12:57.052Z,-3.60
2022-12-18T13:15:44.256Z,-3.56
2022-12-18T13:18:19.282Z,-3.50
2022-12-18T13:20:55.276Z,-3.44
2022-12-18T13:23:24.838Z,-3.42
2022-12-18T13:26:27.922Z,-3.45
2022-12-18T13:28:56.183Z,-3.49
2022-12-18T13:31:32.852Z,-3.50
2022-12-18T13:34:26.168Z,-3.48
2022-12-18T13:36:55.882Z,-3.50
2022-12-18T13:39:32.674Z,-3.43
2022-12-18T13:42:07.892Z,-3.41
2022-12-18T13:44:42.242Z,-3.61
2022-12-18T13:47:27.285Z,-3.42
2022-12-18T13:49:53.943Z,-3.45
2022-12-18T13:52:24.016Z,-3.48
2022-12-18T13:54:57.351Z,-3.45
2022-12-18T13:57:35.168Z,-3.48
2022-12-18T14:00:32.143Z,-3.47
2022-12-18T14:03:00.727Z,-3.44
2022-12-18T14:05:37.253Z,-3.57
2022-12-18T14:08:16.240Z,-3.51
2022-12-18T14:10:48.399Z,-3.74
2022-12-18T14:13:32.614Z,-3.66
2022-12-18T14:16:03.939Z,-3.58
2022-12-18T14:18:34.445Z,-3.60
2022-12-18T14:21:03.455Z,-3.77
2022-12-18T14:23:40.812Z,-3.55
2022-12-18T14:26:30.601Z,-3.48
2022-12-18T14:28:59.566Z,-3.46
2022-12-18T14:31:29.463Z,-3.48
2022-12-18T14:33:56.667Z,-3.59
2022-12-18T14:36:27.910Z,-3.65
2022-12-18T14:38:57.165Z,-3.58
2022-12-18T14:41:24.562Z,-3.59
2022-12-18T14:43:54.017Z,-3.57
2022-12-18T14:46:35.581Z,-3.57
2022-12-18T14:49:23.853Z,-3.56
2022-12-18T14:51:53.551Z,-3.60
2022-12-18T14:54:22.272Z,-3.61
2022-12-18T14:56:52.848Z,-3.63
2022-12-18T14:59:25.155Z,-3.63
2022-12-18T15:01:57.862Z,-3.58
2022-12-18T15:04:37.644Z,-3.58
2022-12-18T15:07:24.252Z,-3.76
2022-12-18T15:10:14.243Z,-3.66
2022-12-18T15:12:44.986Z,-3.66
2022-12-18T15:15:29.954Z,-3.76
2022-12-18T15:18:12.696Z,-3.77
2022-12-18T15:20:54.261Z,-3.70
2022-12-18T15:23:22.837Z,-3.71
2022-12-18T15:25:58.404Z,-3.73
2022-12-18T15:28:35.864Z,-3.75
2022-12-18T15:31:07.393Z,-3.76
2022-12-18T15:33:40.479Z,-3.93
2022-12-18T15:36:12.220Z,-3.82
2022-12-18T15:38:38.886Z,-3.79
2022-12-18T15:41:08.937Z,-3.82
2022-12-18T15:43:40.195Z,-3.82
2022-12-18T15:46:17.753Z,-3.82
2022-12-18T15:48:49.784Z,-3.83
2022-12-18T15:51:18.277Z,-3.85
2022-12-18T15:53:45.690Z,-3.92
2022-12-18T15:56:32.248Z,-4.03
2022-12-18T15:58:59.156Z,-4.00
2022-12-18T16:01:28.454Z,-3.91
2022-12-18T16:03:56.065Z,-3.97
2022-12-18T16:06:23.606Z,-4.15
2022-12-18T16:08:50.559Z,-4.04
2022-12-18T16:11:40.253Z,-4.02
2022-12-18T16:14:17.816Z,-4.06
2022-12-18T16:16:45.508Z,-4.15
2022-12-18T16:19:12.210Z,-4.17
2022-12-18T16:21:38.981Z,-4.33
2022-12-18T16:24:05.786Z,-4.15
2022-12-18T16:26:32.498Z,-4.24
2022-12-18T16:28:58.975Z,-4.27
2022-12-18T16:31:25.488Z,-4.31
2022-12-18T16:34:11.583Z,-4.35
2022-12-18T16:36:38.244Z,-4.38
2022-12-18T16:39:05.132Z,-4.35
2022-12-18T16:41:34.363Z,-4.32
2022-12-18T16:44:01.985Z,-4.36
2022-12-18T16:46:28.525Z,-4.55
2022-12-18T16:48:55.188Z,-4.42
2022-12-18T16:51:21.669Z,-4.41
2022-12-18T16:53:48.169Z,-4.42
2022-12-18T16:56:15.092Z,-4.43
2022-12-18T16:58:41.748Z,-4.45
2022-12-18T17:01:10.486Z,-4.43
2022-12-18T17:03:39.815Z,-4.42
2022-12-18T17:06:07.289Z,-4.42
2022-12-18T17:08:33.862Z,-4.39
2022-12-18T17:11:08.216Z,-4.40
2022-12-18T17:13:35.218Z,-4.38
2022-12-18T17:16:08.299Z,-4.37
2022-12-18T17:18:35.746Z,-4.29
2022-12-18T17:21:04.741Z,-4.29
2022-12-18T17:23:31.299Z,-4.36
2022-12-18T17:25:59.148Z,-4.26
2022-12-18T17:28:27.280Z,-4.22
2022-12-18T17:30:55.201Z,-4.16
2022-12-18T17:33:23.622Z,-4.14
2022-12-18T17:35:50.396Z,-4.16
2022-12-18T17:38:17.540Z,-4.15
2022-12-18T17:40:46.451Z,-4.32
2022-12-18T17:43:13.209Z,-4.15
2022-12-18T17:45:40.602Z,-4.15
2022-12-18T17:48:09.155Z,-4.13
2022-12-18T17:50:36.101Z,-4.10
2022-12-18T17:53:03.225Z,-4.14
2022-12-18T17:55:30.821Z,-4.13
2022-12-18T17:57:57.328Z,-4.13
2022-12-18T18:00:23.854Z,-4.17
2022-12-18T18:02:50.471Z,-4.15
2022-12-18T18:05:17.147Z,-4.09
2022-12-18T18:07:43.663Z,-4.11
2022-12-18T18:10:10.183Z,-4.14
2022-12-18T18:12:55.729Z,-4.11
2022-12-18T18:15:22.309Z,-4.10
2022-12-18T18:17:48.819Z,-4.10
2022-12-18T18:20:22.275Z,-4.11
2022-12-18T18:22:49.220Z,-4.08
2022-12-18T18:25:16.961Z,-4.11
2022-12-18T18:27:45.719Z,-4.11
2022-12-18T18:30:14.154Z,-4.06
2022-12-18T18:32:40.824Z,-4.06
2022-12-18T18:35:19.368Z,-4.16
2022-12-18T18:37:54.862Z,-4.02
2022-12-18T18:40:21.884Z,-3.95
2022-12-18T18:42:48.441Z,-3.91
2022-12-18T18:45:15.049Z,-3.98
2022-12-18T18:47:43.363Z,-3.94
2022-12-18T18:50:12.775Z,-4.01
2022-12-18T18:52:39.463Z,-3.93
2022-12-18T18:55:19.501Z,-3.93
2022-12-18T18:57:52.139Z,-3.94
2022-12-18T19:00:18.890Z,-3.93
2022-12-18T19:02:45.909Z,-3.84
2022-12-18T19:05:12.610Z,-3.98
2022-12-18T19:07:39.138Z,-3.82
2022-12-18T19:10:06.262Z,-3.78
2022-12-18T19:12:52.868Z,-3.76
2022-12-18T19:15:19.510Z,-3.74
2022-12-18T19:17:47.505Z,-3.71
2022-12-18T19:20:15.124Z,-3.62
2022-12-18T19:22:41.968Z,-3.55
2022-12-18T19:25:09.856Z,-3.50
2022-12-18T19:27:38.857Z,-3.47
2022-12-18T19:30:05.831Z,-3.31
2022-12-18T19:32:32.493Z,-3.20
2022-12-18T19:34:59.161Z,-3.16
2022-12-18T19:37:25.869Z,-3.06
2022-12-18T19:39:52.849Z,-2.97
2022-12-18T19:42:28.169Z,-2.95
2022-12-18T19:44:58.363Z,-2.94
2022-12-18T19:47:24.914Z,-2.85
2022-12-18T19:49:51.655Z,-2.84
2022-12-18T19:52:18.189Z,-2.99
2022-12-18T19:54:44.727Z,-2.82
2022-12-18T19:57:12.444Z,-2.80
2022-12-18T19:59:38.990Z,-2.79
2022-12-18T20:02:06.741Z,-2.77
2022-12-18T20:04:33.453Z,-2.78
2022-12-18T20:06:59.927Z,-2.93
2022-12-18T20:09:26.522Z,-2.72
2022-12-18T20:11:54.245Z,-2.75
2022-12-18T20:14:23.091Z,-2.73
2022-12-18T20:16:51.394Z,-2.70
2022-12-18T20:19:18.588Z,-2.70
2022-12-18T20:21:45.902Z,-2.67
2022-12-18T20:24:12.918Z,-2.70
2022-12-18T20:26:40.565Z,-2.77
2022-12-18T20:29:07.454Z,-2.76
2022-12-18T20:31:34.003Z,-2.71
2022-12-18T20:34:02.704Z,-2.70
2022-12-18T20:36:31.746Z,-2.71
2022-12-18T20:39:01.770Z,-2.88
2022-12-18T20:41:38.447Z,-2.70
2022-12-18T20:44:23.075Z,-2.72
2022-12-18T20:46:52.818Z,-2.74
2022-12-18T20:49:19.736Z,-2.67
2022-12-18T20:51:49.140Z,-2.70
2022-12-18T20:54:15.960Z,-2.66
2022-12-18T20:56:42.509Z,-2.70
2022-12-18T20:59:09.047Z,-2.69
2022-12-18T21:01:35.613Z,-2.67
2022-12-18T21:04:04.084Z,-2.66
2022-12-18T21:06:30.981Z,-2.58
2022-12-18T21:08:58.805Z,-2.77
2022-12-18T21:11:50.498Z,-2.70
2022-12-18T21:14:20.444Z,-2.54
2022-12-18T21:16:48.820Z,-2.69
2022-12-18T21:19:18.056Z,-2.50
2022-12-18T21:21:45.584Z,-2.49
2022-12-18T21:24:12.346Z,-2.50
2022-12-18T21:26:45.121Z,-2.54
2022-12-18T21:29:15.829Z,-2.46
2022-12-18T21:31:43.472Z,-2.47
2022-12-18T21:34:16.933Z,-2.53
2022-12-18T21:36:43.660Z,-2.48
2022-12-18T21:39:10.359Z,-2.44
2022-12-18T21:41:55.597Z,-2.40
2022-12-18T21:44:23.905Z,-2.44
2022-12-18T21:46:56.167Z,-2.45
2022-12-18T21:49:26.689Z,-2.45
2022-12-18T21:51:58.184Z,-2.43
2022-12-18T21:54:26.533Z,-2.49
2022-12-18T21:57:00.557Z,-2.42
2022-12-18T21:59:35.987Z,-2.42
2022-12-18T22:02:14.173Z,-2.42
2022-12-18T22:04:42.046Z,-2.42
2022-12-18T22:07:09.499Z,-2.42
2022-12-18T22:09:37.909Z,-2.41
2022-12-18T22:12:05.375Z,-2.42
2022-12-18T22:14:32.519Z,-2.39
2022-12-18T22:16:59.114Z,-2.41
2022-12-18T22:19:26.625Z,-2.39
2022-12-18T22:21:56.245Z,-2.34
2022-12-18T22:24:25.636Z,-2.36
2022-12-18T22:26:57.302Z,-2.34
2022-12-18T22:29:47.699Z,-2.34
2022-12-18T22:32:17.057Z,-2.34
2022-12-18T22:35:03.098Z,-2.34
2022-12-18T22:37:33.193Z,-2.35
2022-12-18T22:39:59.787Z,-2.21
2022-12-18T22:42:30.665Z,-2.23
2022-12-18T22:44:57.239Z,-2.21
2022-12-18T22:47:28.011Z,-2.22
2022-12-18T22:49:56.186Z,-2.22
2022-12-18T22:52:23.822Z,-2.20
2022-12-18T22:54:53.163Z,-2.25
2022-12-18T22:57:21.577Z,-2.18
2022-12-18T22:59:49.192Z,-2.10
2022-12-18T23:02:17.624Z,-2.08
2022-12-18T23:04:44.995Z,-2.12
2022-12-18T23:07:12.485Z,-2.23
2022-12-18T23:09:39.905Z,-2.09
2022-12-18T23:12:06.983Z,-1.99
2022-12-18T23:14:33.799Z,-2.07
2022-12-18T23:17:00.280Z,-2.08
2022-12-18T23:19:27.091Z,-2.10
2022-12-18T23:21:54.888Z,-2.14
2022-12-18T23:24:25.394Z,-2.06
2022-12-18T23:26:52.115Z,-2.09
2022-12-18T23:29:18.860Z,-2.16
2022-12-18T23:31:45.592Z,-2.16
2022-12-18T23:34:13.461Z,-2.17
2022-12-18T23:36:45.474Z,-2.18
2022-12-18T23:39:15.323Z,-2.16
2022-12-18T23:41:56.344Z,-2.11
2022-12-18T23:44:22.984Z,-2.17
2022-12-18T23:46:49.607Z,-2.13
2022-12-18T23:49:16.197Z,-2.08
2022-12-18T23:51:43.414Z,-2.06
2022-12-18T23:54:10.424Z,-2.07
2022-12-18T23:56:37.036Z,-2.06
2022-12-18T23:59:03.544Z,-2.07
