createdAt,value
2018-07-27T00:00:20.824Z,0.00
2018-07-27T00:01:20.816Z,0.00
2018-07-27T00:02:20.798Z,0.00
2018-07-27T00:03:20.798Z,0.00
2018-07-27T00:04:21.161Z,0.00
2018-07-27T00:05:20.769Z,0.00
2018-07-27T00:06:20.753Z,0.00
2018-07-27T00:07:20.751Z,0.00
2018-07-27T00:08:20.735Z,0.00
2018-07-27T00:09:20.722Z,0.00
2018-07-27T00:10:20.745Z,0.00
2018-07-27T00:11:20.698Z,0.00
2018-07-27T00:12:20.689Z,0.00
2018-07-27T00:13:20.682Z,0.00
2018-07-27T00:14:20.666Z,0.00
2018-07-27T00:15:20.693Z,0.00
2018-07-27T00:16:20.648Z,0.00
2018-07-27T00:17:20.634Z,0.00
2018-07-27T00:18:20.624Z,0.00
2018-07-27T00:19:20.621Z,0.00
2018-07-27T00:20:20.647Z,0.00
2018-07-27T00:21:20.590Z,0.00
2018-07-27T00:22:20.579Z,0.00
2018-07-27T00:23:20.567Z,0.00
2018-07-27T00:24:20.568Z,0.00
2018-07-27T00:25:20.550Z,0.00
2018-07-27T00:26:20.922Z,0.00
2018-07-27T00:27:20.520Z,0.00
2018-07-27T00:28:20.513Z,0.00
2018-07-27T00:29:20.499Z,0.00
2018-07-27T00:30:20.490Z,0.00
2018-07-27T00:31:20.483Z,0.00
2018-07-27T00:32:20.505Z,0.00
2018-07-27T00:33:20.462Z,0.00
2018-07-27T00:34:20.444Z,0.00
2018-07-27T00:35:20.438Z,0.00
2018-07-27T00:36:20.424Z,0.00
2018-07-27T00:37:20.513Z,0.00
2018-07-27T00:38:20.408Z,0.00
2018-07-27T00:39:20.393Z,0.00
2018-07-27T00:40:20.378Z,0.00
2018-07-27T00:41:20.369Z,0.00
2018-07-27T00:42:20.361Z,0.00
2018-07-27T00:43:20.380Z,0.00
2018-07-27T00:44:20.338Z,0.00
2018-07-27T00:45:20.327Z,0.00
2018-07-27T00:46:20.316Z,0.00
2018-07-27T00:47:20.303Z,0.00
2018-07-27T00:48:20.324Z,0.00
2018-07-27T00:49:20.293Z,0.00
2018-07-27T00:50:20.269Z,0.00
2018-07-27T00:51:20.257Z,0.00
2018-07-27T00:52:20.245Z,0.00
2018-07-27T00:53:20.290Z,0.00
2018-07-27T00:54:20.225Z,0.00
2018-07-27T00:55:20.220Z,0.00
2018-07-27T00:56:20.206Z,0.00
2018-07-27T00:57:20.192Z,0.00
2018-07-27T00:58:20.183Z,0.00
2018-07-27T00:59:20.364Z,0.00
2018-07-27T01:00:20.160Z,0.00
2018-07-27T01:01:20.157Z,0.00
2018-07-27T01:02:20.142Z,0.00
2018-07-27T01:03:20.129Z,0.00
2018-07-27T01:04:20.117Z,0.00
2018-07-27T01:05:20.137Z,0.00
2018-07-27T01:06:20.094Z,0.00
2018-07-27T01:07:20.088Z,0.00
2018-07-27T01:08:20.089Z,0.00
2018-07-27T01:09:20.062Z,0.00
2018-07-27T01:10:20.090Z,0.00
2018-07-27T01:11:20.038Z,0.00
2018-07-27T01:12:20.031Z,0.00
2018-07-27T01:13:20.018Z,0.00
2018-07-27T01:14:20.007Z,0.00
2018-07-27T01:15:20.053Z,0.00
2018-07-27T01:16:19.989Z,0.00
2018-07-27T01:17:19.978Z,0.00
2018-07-27T01:18:19.967Z,0.00
2018-07-27T01:19:19.959Z,0.00
2018-07-27T01:20:19.947Z,0.00
2018-07-27T01:21:19.985Z,0.00
2018-07-27T01:22:19.942Z,0.00
2018-07-27T01:23:19.908Z,0.00
2018-07-27T01:24:19.906Z,0.00
2018-07-27T01:25:19.895Z,0.00
2018-07-27T01:26:19.876Z,0.00
2018-07-27T01:27:19.908Z,0.00
2018-07-27T01:28:19.866Z,0.00
2018-07-27T01:29:19.846Z,0.00
2018-07-27T01:30:19.847Z,0.00
2018-07-27T01:31:19.841Z,0.00
2018-07-27T01:32:19.854Z,0.00
2018-07-27T01:33:19.813Z,0.00
2018-07-27T01:34:19.813Z,0.00
2018-07-27T01:35:19.782Z,0.00
2018-07-27T01:36:20.460Z,0.00
2018-07-27T01:37:19.801Z,0.00
2018-07-27T01:38:19.751Z,0.00
2018-07-27T01:39:19.742Z,0.00
2018-07-27T01:40:19.757Z,0.00
2018-07-27T01:41:19.721Z,0.00
2018-07-27T01:42:19.722Z,0.00
2018-07-27T01:43:19.738Z,0.00
2018-07-27T01:44:19.688Z,0.00
2018-07-27T01:45:19.687Z,0.00
2018-07-27T01:46:19.693Z,0.00
2018-07-27T01:47:19.656Z,0.00
2018-07-27T01:48:19.665Z,0.00
2018-07-27T01:49:19.671Z,0.00
2018-07-27T01:50:19.634Z,0.00
2018-07-27T01:51:19.624Z,0.00
2018-07-27T01:52:19.611Z,0.00
2018-07-27T01:53:19.597Z,0.00
2018-07-27T01:54:19.795Z,0.00
2018-07-27T01:55:19.574Z,0.00
2018-07-27T01:56:19.557Z,0.00
2018-07-27T01:57:19.548Z,0.00
2018-07-27T01:58:19.540Z,0.00
2018-07-27T01:59:19.527Z,0.00
2018-07-27T02:00:19.556Z,0.00
2018-07-27T02:01:19.507Z,0.00
2018-07-27T02:02:19.504Z,0.00
2018-07-27T02:03:19.496Z,0.00
2018-07-27T02:04:19.483Z,0.00
2018-07-27T02:05:19.516Z,0.00
2018-07-27T02:06:19.480Z,0.00
2018-07-27T02:07:19.451Z,0.00
2018-07-27T02:08:19.639Z,0.00
2018-07-27T02:09:20.204Z,0.00
2018-07-27T02:10:19.406Z,0.00
2018-07-27T02:11:19.440Z,0.00
2018-07-27T02:12:19.386Z,0.00
2018-07-27T02:13:19.378Z,0.00
2018-07-27T02:14:19.366Z,0.00
2018-07-27T02:15:19.357Z,0.00
2018-07-27T02:16:19.345Z,0.00
2018-07-27T02:17:19.365Z,0.00
2018-07-27T02:18:19.326Z,0.00
2018-07-27T02:19:19.311Z,0.00
2018-07-27T02:20:19.300Z,0.00
2018-07-27T02:21:19.293Z,0.00
2018-07-27T02:22:19.312Z,0.00
2018-07-27T02:23:19.276Z,0.00
2018-07-27T02:24:19.257Z,0.00
2018-07-27T02:25:19.245Z,0.00
2018-07-27T02:26:19.236Z,0.00
2018-07-27T02:27:19.607Z,0.00
2018-07-27T02:28:19.217Z,0.00
2018-07-27T02:29:19.214Z,0.00
2018-07-27T02:30:19.194Z,0.00
2018-07-27T02:31:19.182Z,0.00
2018-07-27T02:32:19.183Z,0.00
2018-07-27T02:33:19.353Z,0.00
2018-07-27T02:34:19.155Z,0.00
2018-07-27T02:35:19.150Z,0.00
2018-07-27T02:36:19.129Z,0.00
2018-07-27T02:37:19.117Z,0.00
2018-07-27T02:38:19.112Z,0.00
2018-07-27T02:39:19.130Z,0.00
2018-07-27T02:40:19.093Z,0.00
2018-07-27T02:41:19.075Z,0.00
2018-07-27T02:42:19.068Z,0.00
2018-07-27T02:43:19.062Z,0.00
2018-07-27T02:44:19.091Z,0.00
2018-07-27T02:45:19.032Z,0.00
2018-07-27T02:46:19.032Z,0.00
2018-07-27T02:47:19.009Z,0.00
2018-07-27T02:48:19.001Z,0.00
2018-07-27T02:49:19.041Z,0.00
2018-07-27T02:50:18.981Z,0.00
2018-07-27T02:51:18.977Z,0.00
2018-07-27T02:52:18.966Z,0.00
2018-07-27T02:53:18.947Z,0.00
2018-07-27T02:54:18.934Z,0.00
2018-07-27T02:55:19.124Z,0.00
2018-07-27T02:56:18.914Z,0.00
2018-07-27T02:57:18.902Z,0.00
2018-07-27T02:58:18.900Z,0.00
2018-07-27T02:59:18.913Z,0.00
2018-07-27T03:00:18.882Z,0.00
2018-07-27T03:01:18.890Z,0.00
2018-07-27T03:02:18.848Z,0.00
2018-07-27T03:03:18.840Z,0.00
2018-07-27T03:04:18.841Z,0.00
2018-07-27T03:05:18.815Z,0.00
2018-07-27T03:06:18.852Z,0.00
2018-07-27T03:07:18.808Z,0.00
2018-07-27T03:08:18.790Z,0.00
2018-07-27T03:09:18.775Z,0.00
2018-07-27T03:10:18.772Z,0.00
2018-07-27T03:11:18.798Z,0.00
2018-07-27T03:12:18.783Z,0.00
2018-07-27T03:13:18.749Z,0.00
2018-07-27T03:14:18.720Z,0.00
2018-07-27T03:15:18.714Z,0.00
2018-07-27T03:16:18.717Z,0.00
2018-07-27T03:17:18.739Z,0.00
2018-07-27T03:18:18.680Z,0.00
2018-07-27T03:19:18.684Z,0.00
2018-07-27T03:20:18.655Z,0.00
2018-07-27T03:21:18.648Z,0.00
2018-07-27T03:22:18.634Z,0.00
2018-07-27T03:23:18.993Z,0.00
2018-07-27T03:24:18.613Z,0.00
2018-07-27T03:25:18.606Z,0.00
2018-07-27T03:26:18.591Z,0.00
2018-07-27T03:27:18.594Z,0.00
2018-07-27T03:28:18.572Z,0.00
2018-07-27T03:29:18.602Z,0.00
2018-07-27T03:30:18.548Z,0.00
2018-07-27T03:31:18.543Z,0.00
2018-07-27T03:32:18.523Z,0.00
2018-07-27T03:33:18.522Z,0.00
2018-07-27T03:34:18.538Z,0.00
2018-07-27T03:35:18.494Z,0.00
2018-07-27T03:36:18.489Z,0.00
2018-07-27T03:37:18.470Z,0.00
2018-07-27T03:38:18.550Z,0.00
2018-07-27T03:39:18.481Z,0.00
2018-07-27T03:40:18.439Z,0.00
2018-07-27T03:41:18.426Z,0.00
2018-07-27T03:42:18.432Z,0.00
2018-07-27T03:43:18.403Z,5.62
2018-07-27T03:44:18.442Z,5.62
2018-07-27T03:45:18.396Z,5.62
2018-07-27T03:46:18.372Z,5.62
2018-07-27T03:47:18.369Z,5.62
2018-07-27T03:48:18.350Z,5.62
2018-07-27T03:49:18.341Z,5.62
2018-07-27T03:50:18.475Z,5.62
2018-07-27T03:51:18.318Z,11.25
2018-07-27T03:52:18.311Z,11.25
2018-07-27T03:53:18.298Z,11.25
2018-07-27T03:54:18.287Z,11.25
2018-07-27T03:55:18.284Z,11.25
2018-07-27T03:56:18.300Z,11.25
2018-07-27T03:57:18.255Z,16.88
2018-07-27T03:58:18.241Z,16.88
2018-07-27T03:59:18.236Z,16.88
2018-07-27T04:00:18.221Z,16.88
2018-07-27T04:01:18.253Z,16.88
2018-07-27T04:02:18.258Z,22.50
2018-07-27T04:03:18.203Z,22.50
2018-07-27T04:04:18.179Z,22.50
2018-07-27T04:05:18.176Z,22.50
2018-07-27T04:06:18.197Z,22.50
2018-07-27T04:07:18.182Z,28.12
2018-07-27T04:08:18.148Z,28.12
2018-07-27T04:09:18.122Z,28.12
2018-07-27T04:10:18.112Z,28.12
2018-07-27T04:11:18.100Z,28.12
2018-07-27T04:12:18.459Z,33.75
2018-07-27T04:13:18.077Z,33.75
2018-07-27T04:14:18.074Z,33.75
2018-07-27T04:15:18.054Z,33.75
2018-07-27T04:16:18.043Z,39.38
2018-07-27T04:17:18.035Z,39.38
2018-07-27T04:18:18.053Z,39.38
2018-07-27T04:19:18.016Z,39.38
2018-07-27T04:20:18.011Z,45.00
2018-07-27T04:21:17.991Z,45.00
2018-07-27T04:22:17.991Z,45.00
2018-07-27T04:23:18.184Z,50.62
2018-07-27T04:24:17.958Z,50.62
2018-07-27T04:25:17.951Z,56.25
2018-07-27T04:26:17.961Z,56.25
2018-07-27T04:27:17.926Z,56.25
2018-07-27T04:28:17.935Z,56.25
2018-07-27T04:29:17.938Z,61.88
2018-07-27T04:30:17.902Z,61.88
2018-07-27T04:31:17.888Z,61.88
2018-07-27T04:32:17.877Z,67.50
2018-07-27T04:33:17.866Z,67.50
2018-07-27T04:34:18.029Z,67.50
2018-07-27T04:35:17.838Z,73.12
2018-07-27T04:36:17.832Z,73.12
2018-07-27T04:37:17.822Z,73.12
2018-07-27T04:38:17.806Z,73.12
2018-07-27T04:39:17.797Z,73.12
2018-07-27T04:40:18.027Z,78.75
2018-07-27T04:41:17.773Z,78.75
2018-07-27T04:42:17.778Z,78.75
2018-07-27T04:43:17.753Z,84.38
2018-07-27T04:44:17.742Z,84.38
2018-07-27T04:45:17.741Z,90.00
2018-07-27T04:46:17.752Z,90.00
2018-07-27T04:47:17.711Z,95.62
2018-07-27T04:48:17.703Z,95.62
2018-07-27T04:49:17.739Z,95.62
2018-07-27T04:50:17.675Z,101.25
2018-07-27T04:51:17.713Z,101.25
2018-07-27T04:52:17.657Z,101.25
2018-07-27T04:53:17.649Z,101.25
2018-07-27T04:54:17.634Z,101.25
2018-07-27T04:55:17.630Z,101.25
2018-07-27T04:56:17.693Z,106.88
2018-07-27T04:57:17.660Z,106.88
2018-07-27T04:58:17.608Z,112.50
2018-07-27T04:59:17.581Z,112.50
2018-07-27T05:00:17.574Z,112.50
2018-07-27T05:01:17.558Z,112.50
2018-07-27T05:02:17.550Z,112.50
2018-07-27T05:03:17.572Z,112.50
2018-07-27T05:04:17.535Z,112.50
2018-07-27T05:05:17.524Z,118.12
2018-07-27T05:06:17.523Z,118.12
2018-07-27T05:07:17.499Z,118.12
2018-07-27T05:08:17.531Z,118.12
2018-07-27T05:09:17.475Z,112.50
2018-07-27T05:10:17.461Z,112.50
2018-07-27T05:11:17.451Z,112.50
2018-07-27T05:12:17.445Z,112.50
2018-07-27T05:13:17.465Z,112.50
2018-07-27T05:14:17.417Z,112.50
2018-07-27T05:15:17.413Z,112.50
2018-07-27T05:16:17.399Z,112.50
2018-07-27T05:17:17.388Z,118.12
2018-07-27T05:18:17.494Z,118.12
2018-07-27T05:19:17.364Z,118.12
2018-07-27T05:20:17.352Z,123.75
2018-07-27T05:21:17.349Z,129.38
2018-07-27T05:22:17.344Z,129.38
2018-07-27T05:23:17.370Z,129.38
2018-07-27T05:24:17.316Z,135.00
2018-07-27T05:25:17.302Z,135.00
2018-07-27T05:26:17.290Z,135.00
2018-07-27T05:27:17.287Z,135.00
2018-07-27T05:28:17.268Z,135.00
2018-07-27T05:29:17.304Z,135.00
2018-07-27T05:30:17.254Z,135.00
2018-07-27T05:31:17.251Z,135.00
2018-07-27T05:32:17.230Z,135.00
2018-07-27T05:33:17.214Z,140.62
2018-07-27T05:34:17.239Z,140.62
2018-07-27T05:35:17.223Z,146.25
2018-07-27T05:36:17.177Z,146.25
2018-07-27T05:37:17.169Z,151.88
2018-07-27T05:38:17.172Z,151.88
2018-07-27T05:39:17.159Z,157.50
2018-07-27T05:40:17.207Z,163.12
2018-07-27T05:41:17.128Z,163.12
2018-07-27T05:42:17.119Z,168.75
2018-07-27T05:43:17.109Z,180.00
2018-07-27T05:44:17.122Z,185.62
2018-07-27T05:45:17.108Z,191.25
2018-07-27T05:46:17.107Z,191.25
2018-07-27T05:47:17.066Z,196.88
2018-07-27T05:48:17.052Z,196.88
2018-07-27T05:49:17.046Z,202.50
2018-07-27T05:50:17.040Z,202.50
2018-07-27T05:51:17.093Z,202.50
2018-07-27T05:52:17.007Z,202.50
2018-07-27T05:53:16.997Z,208.12
2018-07-27T05:54:16.996Z,213.75
2018-07-27T05:55:16.981Z,219.38
2018-07-27T05:56:16.990Z,230.62
2018-07-27T05:57:17.137Z,236.25
2018-07-27T05:58:16.941Z,247.50
2018-07-27T05:59:16.986Z,253.12
2018-07-27T06:00:16.920Z,258.75
2018-07-27T06:01:16.956Z,264.38
2018-07-27T06:02:16.908Z,270.00
2018-07-27T06:03:16.928Z,270.00
2018-07-27T06:04:16.876Z,275.62
2018-07-27T06:05:16.878Z,275.62
2018-07-27T06:06:16.857Z,275.62
2018-07-27T06:07:16.846Z,275.62
2018-07-27T06:08:16.867Z,270.00
2018-07-27T06:09:16.821Z,264.38
2018-07-27T06:10:16.814Z,270.00
2018-07-27T06:11:16.848Z,264.38
2018-07-27T06:12:16.790Z,270.00
2018-07-27T06:13:17.146Z,270.00
2018-07-27T06:14:16.790Z,281.25
2018-07-27T06:15:16.759Z,281.25
2018-07-27T06:16:16.766Z,286.88
2018-07-27T06:17:16.763Z,298.12
2018-07-27T06:18:16.852Z,292.50
2018-07-27T06:19:16.900Z,292.50
2018-07-27T06:20:16.705Z,292.50
2018-07-27T06:21:16.693Z,292.50
2018-07-27T06:22:16.680Z,292.50
2018-07-27T06:23:16.669Z,298.12
2018-07-27T06:24:16.774Z,303.75
2018-07-27T06:25:16.683Z,303.75
2018-07-27T06:26:16.680Z,298.12
2018-07-27T06:27:16.624Z,298.12
2018-07-27T06:28:16.642Z,303.75
2018-07-27T06:29:16.623Z,303.75
2018-07-27T06:30:16.633Z,303.75
2018-07-27T06:31:16.592Z,309.38
2018-07-27T06:32:16.577Z,303.75
2018-07-27T06:33:16.561Z,303.75
2018-07-27T06:34:16.562Z,303.75
2018-07-27T06:35:16.908Z,309.38
2018-07-27T06:36:16.531Z,315.00
2018-07-27T06:37:16.518Z,326.25
2018-07-27T06:38:16.506Z,331.88
2018-07-27T06:39:16.503Z,348.75
2018-07-27T06:40:16.483Z,348.75
2018-07-27T06:41:16.521Z,360.00
2018-07-27T06:42:16.466Z,365.62
2018-07-27T06:43:16.453Z,371.25
2018-07-27T06:44:16.442Z,376.88
2018-07-27T06:45:16.506Z,376.88
2018-07-27T06:46:16.422Z,388.12
2018-07-27T06:47:16.456Z,399.38
2018-07-27T06:48:16.407Z,405.00
2018-07-27T06:49:16.390Z,416.25
2018-07-27T06:50:16.379Z,421.88
2018-07-27T06:51:16.383Z,433.12
2018-07-27T06:52:16.565Z,455.62
2018-07-27T06:53:16.345Z,461.25
2018-07-27T06:54:16.342Z,461.25
2018-07-27T06:55:16.329Z,461.25
2018-07-27T06:56:16.314Z,455.62
2018-07-27T06:57:16.308Z,461.25
2018-07-27T06:58:16.326Z,455.62
2018-07-27T06:59:16.282Z,455.62
2018-07-27T07:00:16.269Z,450.00
2018-07-27T07:01:16.261Z,438.75
2018-07-27T07:02:16.253Z,433.12
2018-07-27T07:03:16.313Z,433.12
2018-07-27T07:04:16.231Z,427.50
2018-07-27T07:05:16.217Z,427.50
2018-07-27T07:06:16.209Z,427.50
2018-07-27T07:07:16.196Z,427.50
2018-07-27T07:08:16.185Z,427.50
2018-07-27T07:09:16.310Z,433.12
2018-07-27T07:10:16.169Z,433.12
2018-07-27T07:11:16.151Z,438.75
2018-07-27T07:12:16.146Z,444.38
2018-07-27T07:13:16.133Z,438.75
2018-07-27T07:14:16.123Z,444.38
2018-07-27T07:15:16.205Z,450.00
2018-07-27T07:16:16.101Z,455.62
2018-07-27T07:17:16.089Z,455.62
2018-07-27T07:18:16.081Z,444.38
2018-07-27T07:19:16.076Z,455.62
2018-07-27T07:20:16.091Z,450.00
2018-07-27T07:21:16.045Z,450.00
2018-07-27T07:22:16.038Z,455.62
2018-07-27T07:23:16.049Z,472.50
2018-07-27T07:24:16.013Z,483.75
2018-07-27T07:25:16.349Z,483.75
2018-07-27T07:26:16.000Z,483.75
2018-07-27T07:27:15.982Z,489.38
2018-07-27T07:28:15.976Z,500.62
2018-07-27T07:29:15.974Z,511.88
2018-07-27T07:30:15.951Z,511.88
2018-07-27T07:31:16.134Z,511.88
2018-07-27T07:32:15.938Z,511.88
2018-07-27T07:33:15.972Z,506.25
2018-07-27T07:34:15.911Z,489.38
2018-07-27T07:35:15.902Z,489.38
2018-07-27T07:36:15.885Z,500.62
2018-07-27T07:37:15.917Z,495.00
2018-07-27T07:38:15.878Z,500.62
2018-07-27T07:39:15.951Z,517.50
2018-07-27T07:40:15.848Z,528.75
2018-07-27T07:41:15.840Z,528.75
2018-07-27T07:42:15.856Z,528.75
2018-07-27T07:43:15.814Z,540.00
2018-07-27T07:44:15.814Z,545.62
2018-07-27T07:45:15.790Z,551.25
2018-07-27T07:46:15.787Z,545.62
2018-07-27T07:47:15.952Z,551.25
2018-07-27T07:48:15.758Z,556.88
2018-07-27T07:49:15.797Z,579.38
2018-07-27T07:50:15.744Z,585.00
2018-07-27T07:51:15.726Z,596.25
2018-07-27T07:52:15.720Z,601.88
2018-07-27T07:53:15.753Z,607.50
2018-07-27T07:54:15.694Z,613.12
2018-07-27T07:55:15.688Z,613.12
2018-07-27T07:56:15.674Z,613.12
2018-07-27T07:57:15.665Z,607.50
2018-07-27T07:58:15.654Z,601.88
2018-07-27T07:59:15.694Z,601.88
2018-07-27T08:00:15.629Z,601.88
2018-07-27T08:01:15.632Z,601.88
2018-07-27T08:02:15.610Z,607.50
2018-07-27T08:03:15.599Z,613.12
2018-07-27T08:04:15.655Z,624.38
2018-07-27T08:05:15.582Z,630.00
2018-07-27T08:06:15.567Z,641.25
2018-07-27T08:07:15.573Z,641.25
2018-07-27T08:08:15.545Z,646.88
2018-07-27T08:09:15.536Z,652.50
2018-07-27T08:10:16.056Z,675.00
2018-07-27T08:11:15.522Z,720.00
2018-07-27T08:12:15.510Z,658.12
2018-07-27T08:13:15.495Z,652.50
2018-07-27T08:14:15.487Z,669.38
2018-07-27T08:15:15.522Z,714.38
2018-07-27T08:16:15.466Z,776.25
2018-07-27T08:17:15.520Z,956.25
2018-07-27T08:18:15.441Z,1417.50
2018-07-27T08:19:15.454Z,1496.25
2018-07-27T08:20:15.424Z,1158.75
2018-07-27T08:21:15.455Z,838.12
2018-07-27T08:22:15.411Z,1018.12
2018-07-27T08:23:15.389Z,1141.88
2018-07-27T08:24:15.380Z,1434.38
2018-07-27T08:25:15.369Z,1198.12
2018-07-27T08:26:15.360Z,1108.12
2018-07-27T08:27:15.386Z,1130.62
2018-07-27T08:28:15.339Z,916.88
2018-07-27T08:29:15.329Z,894.38
2018-07-27T08:30:15.320Z,916.88
2018-07-27T08:31:15.318Z,950.62
2018-07-27T08:32:15.326Z,1198.12
2018-07-27T08:33:15.285Z,1119.38
2018-07-27T08:34:15.277Z,871.88
2018-07-27T08:35:15.262Z,849.38
2018-07-27T08:36:15.256Z,826.88
2018-07-27T08:37:15.285Z,804.38
2018-07-27T08:38:15.233Z,787.50
2018-07-27T08:39:15.232Z,781.88
2018-07-27T08:40:15.214Z,770.62
2018-07-27T08:41:15.212Z,759.38
2018-07-27T08:42:15.229Z,748.12
2018-07-27T08:43:15.183Z,748.12
2018-07-27T08:44:15.177Z,759.38
2018-07-27T08:45:15.163Z,770.62
2018-07-27T08:46:15.157Z,787.50
2018-07-27T08:47:15.236Z,793.12
2018-07-27T08:48:15.133Z,798.75
2018-07-27T08:49:15.123Z,810.00
2018-07-27T08:50:15.118Z,815.62
2018-07-27T08:51:15.099Z,815.62
2018-07-27T08:52:15.270Z,815.62
2018-07-27T08:53:15.080Z,849.38
2018-07-27T08:54:15.070Z,900.00
2018-07-27T08:55:15.059Z,838.12
2018-07-27T08:56:15.085Z,1636.88
2018-07-27T08:57:15.038Z,1912.50
2018-07-27T08:58:15.219Z,1681.88
2018-07-27T08:59:15.016Z,1856.25
2018-07-27T09:00:15.012Z,2520.00
2018-07-27T09:01:14.999Z,2362.50
2018-07-27T09:02:14.990Z,2480.62
2018-07-27T09:03:14.977Z,2379.38
2018-07-27T09:04:14.998Z,2334.38
2018-07-27T09:05:14.953Z,2227.50
2018-07-27T09:06:14.944Z,2452.50
2018-07-27T09:07:14.931Z,2520.00
2018-07-27T09:08:14.923Z,2435.62
2018-07-27T09:09:15.106Z,2587.50
2018-07-27T09:10:14.943Z,2660.62
2018-07-27T09:11:14.896Z,2553.75
2018-07-27T09:12:14.883Z,2576.25
2018-07-27T09:13:14.874Z,2745.00
2018-07-27T09:14:14.862Z,2806.88
2018-07-27T09:15:14.903Z,2829.38
2018-07-27T09:16:14.846Z,2666.25
2018-07-27T09:17:14.840Z,2475.00
2018-07-27T09:18:14.828Z,2632.50
2018-07-27T09:19:14.822Z,2761.88
2018-07-27T09:20:14.849Z,2688.75
2018-07-27T09:21:14.800Z,2559.38
2018-07-27T09:22:14.786Z,1755.00
2018-07-27T09:23:14.795Z,1215.00
2018-07-27T09:24:14.820Z,1136.25
2018-07-27T09:25:15.090Z,1181.25
2018-07-27T09:26:14.937Z,1231.88
2018-07-27T09:27:14.741Z,1771.88
2018-07-27T09:28:14.731Z,2508.75
2018-07-27T09:29:14.732Z,2278.12
2018-07-27T09:30:14.712Z,1923.75
2018-07-27T09:31:14.708Z,1265.62
2018-07-27T09:32:14.732Z,1096.88
2018-07-27T09:33:14.687Z,1293.75
2018-07-27T09:34:14.731Z,1456.88
2018-07-27T09:35:14.721Z,1411.88
2018-07-27T09:36:14.658Z,1226.25
2018-07-27T09:37:14.692Z,1108.12
2018-07-27T09:38:14.646Z,1141.88
2018-07-27T09:39:14.637Z,1861.88
2018-07-27T09:40:14.621Z,1035.00
2018-07-27T09:41:14.615Z,990.00
2018-07-27T09:42:14.602Z,967.50
2018-07-27T09:43:14.729Z,945.00
2018-07-27T09:44:14.641Z,973.12
2018-07-27T09:45:14.576Z,1816.88
2018-07-27T09:46:14.568Z,3465.00
2018-07-27T09:47:14.553Z,3358.12
2018-07-27T09:48:14.548Z,3324.38
2018-07-27T09:49:14.578Z,3262.50
2018-07-27T09:50:14.578Z,3341.25
2018-07-27T09:51:14.518Z,3420.00
2018-07-27T09:52:14.526Z,3498.75
2018-07-27T09:53:14.503Z,3408.75
2018-07-27T09:54:14.524Z,3256.88
2018-07-27T09:55:14.491Z,3223.12
2018-07-27T09:56:14.475Z,3245.62
2018-07-27T09:57:14.464Z,3375.00
2018-07-27T09:58:14.465Z,3358.12
2018-07-27T09:59:14.633Z,3307.50
2018-07-27T10:00:14.436Z,3313.12
2018-07-27T10:01:14.436Z,3290.62
2018-07-27T10:02:14.426Z,3183.75
2018-07-27T10:03:14.414Z,3088.12
2018-07-27T10:04:14.410Z,3234.38
2018-07-27T10:05:14.472Z,3341.25
2018-07-27T10:06:14.393Z,3369.38
2018-07-27T10:07:14.381Z,3453.75
2018-07-27T10:08:14.374Z,3346.88
2018-07-27T10:09:14.363Z,3223.12
2018-07-27T10:10:14.355Z,3251.25
2018-07-27T10:11:14.383Z,3436.88
2018-07-27T10:12:14.351Z,3397.50
2018-07-27T10:13:14.334Z,3093.75
2018-07-27T10:14:14.322Z,3037.50
2018-07-27T10:15:14.323Z,3223.12
2018-07-27T10:16:14.497Z,3318.75
2018-07-27T10:17:14.302Z,3346.88
2018-07-27T10:18:14.296Z,3290.62
2018-07-27T10:19:14.297Z,3307.50
2018-07-27T10:20:14.274Z,3279.38
2018-07-27T10:21:14.271Z,3189.38
2018-07-27T10:22:14.299Z,3133.12
2018-07-27T10:23:14.255Z,3166.88
2018-07-27T10:24:14.268Z,3301.88
2018-07-27T10:25:14.244Z,3335.62
2018-07-27T10:26:14.236Z,3251.25
2018-07-27T10:27:14.420Z,3200.62
2018-07-27T10:28:14.221Z,3324.38
2018-07-27T10:29:14.210Z,3307.50
2018-07-27T10:30:14.201Z,3217.50
2018-07-27T10:31:14.248Z,3195.00
2018-07-27T10:32:14.195Z,3144.38
2018-07-27T10:33:14.391Z,3268.12
2018-07-27T10:34:14.198Z,3256.88
2018-07-27T10:35:14.166Z,3251.25
2018-07-27T10:36:14.172Z,3375.00
2018-07-27T10:37:14.173Z,3391.88
2018-07-27T10:38:14.144Z,3358.12
2018-07-27T10:39:14.180Z,3403.12
2018-07-27T10:40:14.141Z,3487.50
2018-07-27T10:41:14.120Z,3375.00
2018-07-27T10:42:14.117Z,3352.50
2018-07-27T10:43:14.118Z,3251.25
2018-07-27T10:44:14.294Z,3223.12
2018-07-27T10:45:14.117Z,3318.75
2018-07-27T10:46:14.089Z,3313.12
2018-07-27T10:47:14.083Z,3228.75
2018-07-27T10:48:14.151Z,3273.75
2018-07-27T10:49:14.068Z,3335.62
2018-07-27T10:50:14.275Z,3425.62
2018-07-27T10:51:14.063Z,3481.88
2018-07-27T10:52:14.046Z,3403.12
2018-07-27T10:53:14.037Z,3335.62
2018-07-27T10:54:14.031Z,3290.62
2018-07-27T10:55:14.036Z,3341.25
2018-07-27T10:56:14.049Z,3161.25
2018-07-27T10:57:14.012Z,3065.62
2018-07-27T10:58:14.017Z,3183.75
2018-07-27T10:59:14.001Z,3358.12
2018-07-27T11:00:13.988Z,3217.50
2018-07-27T11:01:14.346Z,3003.75
2018-07-27T11:02:13.979Z,3060.00
2018-07-27T11:03:13.984Z,3318.75
2018-07-27T11:04:13.962Z,3273.75
2018-07-27T11:05:13.954Z,3459.38
2018-07-27T11:06:13.956Z,3335.62
2018-07-27T11:07:15.260Z,3223.12
2018-07-27T11:08:13.939Z,3448.12
2018-07-27T11:09:13.929Z,3178.12
2018-07-27T11:10:13.927Z,3358.12
2018-07-27T11:11:13.916Z,3425.62
2018-07-27T11:12:13.953Z,3048.75
2018-07-27T11:13:14.008Z,2970.00
2018-07-27T11:14:13.899Z,2868.75
2018-07-27T11:15:13.915Z,2908.12
2018-07-27T11:16:13.965Z,3200.62
2018-07-27T11:17:13.909Z,3071.25
2018-07-27T11:18:13.901Z,2750.62
2018-07-27T11:19:13.861Z,3318.75
2018-07-27T11:20:13.852Z,3588.75
2018-07-27T11:21:13.852Z,3065.62
2018-07-27T11:22:13.854Z,2818.12
2018-07-27T11:23:14.029Z,3290.62
2018-07-27T11:24:13.832Z,3397.50
2018-07-27T11:25:13.835Z,2941.88
2018-07-27T11:26:13.822Z,2677.50
2018-07-27T11:27:13.820Z,2801.25
2018-07-27T11:28:13.799Z,2953.12
2018-07-27T11:29:13.855Z,2851.88
2018-07-27T11:30:13.785Z,2722.50
2018-07-27T11:31:13.786Z,3003.75
2018-07-27T11:32:13.884Z,3352.50
2018-07-27T11:33:13.770Z,3318.75
2018-07-27T11:34:14.145Z,2975.62
2018-07-27T11:35:13.853Z,2846.25
2018-07-27T11:36:13.765Z,3093.75
2018-07-27T11:37:13.895Z,3414.38
2018-07-27T11:38:13.738Z,630.00
2018-07-27T11:39:13.727Z,2846.25
2018-07-27T11:40:13.786Z,3110.62
2018-07-27T11:41:13.718Z,3476.25
2018-07-27T11:42:13.743Z,3583.12
2018-07-27T11:43:13.711Z,3386.25
2018-07-27T11:44:13.692Z,2857.50
2018-07-27T11:45:13.823Z,2795.62
2018-07-27T11:46:13.683Z,3116.25
2018-07-27T11:47:13.671Z,3487.50
2018-07-27T11:48:13.670Z,3436.88
2018-07-27T11:49:13.751Z,3121.88
2018-07-27T11:50:13.650Z,2840.62
2018-07-27T11:51:13.682Z,3037.50
2018-07-27T11:52:13.641Z,3341.25
2018-07-27T11:53:13.639Z,3476.25
2018-07-27T11:54:13.625Z,3273.75
2018-07-27T11:55:13.620Z,2981.25
2018-07-27T11:56:13.653Z,2745.00
2018-07-27T11:57:13.603Z,2638.12
2018-07-27T11:58:13.596Z,3223.12
2018-07-27T11:59:13.595Z,3369.38
2018-07-27T12:00:13.601Z,3285.00
2018-07-27T12:01:13.634Z,2930.62
2018-07-27T12:02:13.769Z,2756.25
2018-07-27T12:03:13.567Z,2784.38
2018-07-27T12:04:13.556Z,2868.75
2018-07-27T12:05:13.546Z,3127.50
2018-07-27T12:06:13.540Z,3335.62
2018-07-27T12:07:13.686Z,3279.38
2018-07-27T12:08:13.564Z,3015.00
2018-07-27T12:09:13.554Z,2778.75
2018-07-27T12:10:13.524Z,2570.62
2018-07-27T12:11:13.521Z,2677.50
2018-07-27T12:12:13.524Z,2964.38
2018-07-27T12:13:13.551Z,3003.75
2018-07-27T12:14:13.656Z,2840.62
2018-07-27T12:15:13.816Z,2801.25
2018-07-27T12:16:13.470Z,2919.38
2018-07-27T12:17:13.471Z,2902.50
2018-07-27T12:18:13.492Z,2925.00
2018-07-27T12:19:13.546Z,3403.12
2018-07-27T12:20:13.441Z,3515.62
2018-07-27T12:21:13.576Z,3043.12
2018-07-27T12:22:13.460Z,2306.25
2018-07-27T12:23:13.424Z,1800.00
2018-07-27T12:24:13.559Z,1918.12
2018-07-27T12:25:13.407Z,3138.75
2018-07-27T12:26:13.406Z,3470.62
2018-07-27T12:27:13.405Z,2536.88
2018-07-27T12:28:13.386Z,2767.50
2018-07-27T12:29:13.376Z,2728.12
2018-07-27T12:30:13.409Z,2688.75
2018-07-27T12:31:13.361Z,2694.38
2018-07-27T12:32:13.358Z,2733.75
2018-07-27T12:33:14.014Z,2840.62
2018-07-27T12:34:13.341Z,2874.38
2018-07-27T12:35:13.336Z,2958.75
2018-07-27T12:36:13.381Z,2947.50
2018-07-27T12:37:13.331Z,2880.00