createdAt,value
2022-11-13T00:09:17.404Z,19.4
2022-11-13T00:25:00.258Z,17.9
2022-11-13T00:40:42.969Z,17.9
2022-11-13T00:56:25.305Z,18.4
2022-11-13T01:12:08.173Z,18.29
2022-11-13T01:27:50.528Z,16.6
2022-11-13T01:43:33.046Z,16.4
2022-11-13T01:59:15.586Z,15.7
2022-11-13T02:14:58.242Z,14.2
2022-11-13T02:30:40.699Z,13.4
2022-11-13T02:46:23.013Z,12.4
2022-11-13T03:02:05.143Z,10.5
2022-11-13T03:17:47.943Z,10.1
2022-11-13T03:33:30.638Z,9.7
2022-11-13T03:49:13.679Z,9.89
2022-11-13T04:04:56.722Z,10.7
2022-11-13T04:20:39.783Z,10.5
2022-11-13T04:36:22.666Z,10.4
2022-11-13T04:52:05.637Z,9.7
2022-11-13T05:07:48.301Z,10.4
2022-11-13T05:23:31.188Z,10.7
2022-11-13T05:39:14.103Z,11.3
2022-11-13T05:54:56.571Z,11.5
2022-11-13T06:10:39.410Z,12.1
2022-11-13T06:26:21.480Z,13.9
2022-11-13T06:42:03.904Z,19
2022-11-13T06:57:46.128Z,16.4
2022-11-13T07:13:28.760Z,16.29
2022-11-13T07:29:10.947Z,15.5
2022-11-13T07:44:53.765Z,14.7
2022-11-13T08:00:36.611Z,14.6
2022-11-13T08:16:19.665Z,14.7
2022-11-13T08:32:02.204Z,13.5
2022-11-13T08:47:44.297Z,13.4
2022-11-13T09:03:27.171Z,11.1
2022-11-13T09:19:10.202Z,10.5
2022-11-13T09:34:53.042Z,9.1
2022-11-13T09:50:35.344Z,8.89
2022-11-13T10:06:17.620Z,8.89
2022-11-13T10:21:59.802Z,9.39
2022-11-13T10:37:42.048Z,8.89
2022-11-13T10:53:24.729Z,10.1
2022-11-13T11:09:06.690Z,8.8
2022-11-13T11:24:49.097Z,9.39
2022-11-13T11:40:31.778Z,10.6
2022-11-13T11:56:13.814Z,11.4
2022-11-13T12:11:56.743Z,12
2022-11-13T12:27:39.343Z,11.8
2022-11-13T12:43:21.944Z,9.7
2022-11-13T12:59:04.552Z,8.5
2022-11-13T13:14:46.775Z,8.3
2022-11-13T13:30:28.817Z,10.9
2022-11-13T13:46:11.154Z,10.9
2022-11-13T14:01:53.690Z,11.9
2022-11-13T14:17:36.264Z,10.8
2022-11-13T14:33:18.433Z,10.2
2022-11-13T14:49:01.337Z,10.7
2022-11-13T15:04:43.909Z,11.3
2022-11-13T15:20:26.424Z,12.2
2022-11-13T15:21:13.699Z,13.1
2022-11-13T15:36:55.975Z,13.5
2022-11-13T15:52:38.438Z,15.6
2022-11-13T16:08:20.720Z,17.1
2022-11-13T16:24:03.747Z,15.9
2022-11-13T16:39:46.045Z,17.29
2022-11-13T16:55:28.643Z,18.1
2022-11-13T17:11:11.057Z,18.1
2022-11-13T17:26:53.447Z,19.7
2022-11-13T17:42:36.207Z,22
2022-11-13T17:58:18.944Z,19.79
2022-11-13T18:14:01.159Z,18.79
2022-11-13T18:29:43.060Z,20.6
2022-11-13T18:45:26.217Z,19.29
2022-11-13T19:01:08.346Z,18.4
2022-11-13T19:16:51.240Z,18.1
2022-11-13T19:32:33.944Z,18.4
2022-11-13T19:48:16.937Z,18.6
2022-11-13T20:03:59.967Z,21.2
2022-11-13T20:19:42.953Z,22.2
2022-11-13T20:35:25.324Z,24
2022-11-13T20:51:07.568Z,26.7
2022-11-13T21:06:50.825Z,28.3
2022-11-13T21:22:33.798Z,27.8
2022-11-13T21:38:16.852Z,32.59
2022-11-13T21:53:59.912Z,34.4
2022-11-13T22:09:41.905Z,36.59
2022-11-13T22:25:24.652Z,37.3
2022-11-13T22:41:06.715Z,37.3
2022-11-13T22:56:49.835Z,39.2
2022-11-13T23:12:32.494Z,39.09
2022-11-13T23:28:15.533Z,39.59
2022-11-13T23:43:57.980Z,39.5
2022-11-13T23:59:40.449Z,41.4
