createdAt,value
2019-02-02T00:00:51.777Z,-21158.85
2019-02-02T00:03:20.048Z,-21175.33
2019-02-02T00:05:48.425Z,-21148.19
2019-02-02T00:08:16.705Z,-21155.16
2019-02-02T00:10:44.993Z,-21171.92
2019-02-02T00:13:13.362Z,-21155.16
2019-02-02T00:15:41.668Z,-21168.80
2019-02-02T00:18:09.957Z,-21163.68
2019-02-02T00:20:38.310Z,-21144.78
2019-02-02T00:23:06.963Z,-21140.80
2019-02-02T00:25:35.319Z,-21146.34
2019-02-02T00:28:03.613Z,-21144.07
2019-02-02T00:30:31.884Z,-21153.59
2019-02-02T00:33:00.244Z,-21140.80
2019-02-02T00:35:28.596Z,-21134.54
2019-02-02T00:37:56.949Z,-21139.80
2019-02-02T00:40:25.259Z,-21138.38
2019-02-02T00:42:53.679Z,-21166.95
2019-02-02T00:45:23.141Z,-21162.12
2019-02-02T00:47:51.883Z,-21136.24
2019-02-02T00:50:20.831Z,-21122.73
2019-02-02T00:52:49.175Z,-21149.47
2019-02-02T00:55:18.913Z,-21147.05
2019-02-02T00:57:53.665Z,-21147.91
2019-02-02T01:00:26.847Z,-21160.84
2019-02-02T01:02:55.468Z,-21156.44
2019-02-02T01:05:24.180Z,-21164.11
2019-02-02T01:07:53.616Z,-21175.47
2019-02-02T01:10:36.535Z,-21176.32
2019-02-02T01:13:05.801Z,-21180.87
2019-02-02T01:15:34.524Z,-21167.09
2019-02-02T01:18:02.811Z,-21167.80
2019-02-02T01:20:31.214Z,-21143.50
2019-02-02T01:22:59.556Z,-21147.34
2019-02-02T01:25:27.839Z,-21145.06
2019-02-02T01:28:04.916Z,-21143.93
2019-02-02T01:30:26.547Z,-21130.55
2019-02-02T01:32:54.839Z,-21130.55
2019-02-02T01:35:23.114Z,-21134.25
2019-02-02T01:37:51.574Z,-21138.38
2019-02-02T01:40:24.507Z,-21141.23
2019-02-02T01:42:52.864Z,-21144.92
2019-02-02T01:45:25.825Z,-21127.56
2019-02-02T01:47:54.630Z,-21137.81
2019-02-02T01:50:27.250Z,-21154.45
2019-02-02T01:52:55.592Z,-21145.21
2019-02-02T01:55:23.909Z,-21149.04
2019-02-02T01:57:52.234Z,-21148.34
2019-02-02T02:00:29.464Z,-21153.30
2019-02-02T02:02:57.725Z,-21155.86
2019-02-02T02:05:26.023Z,-21168.65
2019-02-02T02:07:54.367Z,-21162.12
2019-02-02T02:10:22.726Z,-21152.17
2019-02-02T02:12:51.074Z,-21164.25
2019-02-02T02:15:19.987Z,-21172.77
2019-02-02T02:17:48.634Z,-21178.60
2019-02-02T02:20:23.939Z,-21157.86
2019-02-02T02:22:50.973Z,-21136.67
2019-02-02T02:25:20.494Z,-21130.27
2019-02-02T02:27:49.613Z,-21140.80
2019-02-02T02:30:19.718Z,-21146.34
2019-02-02T02:32:48.024Z,-21119.88
2019-02-02T02:35:16.379Z,-21125.29
2019-02-02T02:37:44.883Z,-21128.28
2019-02-02T02:40:16.358Z,-21140.37
2019-02-02T02:42:44.648Z,-21147.05
2019-02-02T02:45:13.581Z,-21146.20
2019-02-02T02:47:41.929Z,-21152.74
2019-02-02T02:50:15.326Z,-21127.28
2019-02-02T02:52:43.591Z,-21122.73
2019-02-02T02:55:13.505Z,-21147.05
2019-02-02T02:57:41.787Z,-21149.90
2019-02-02T03:00:21.933Z,-21146.48
2019-02-02T03:02:50.228Z,-21150.75
2019-02-02T03:05:18.871Z,-21165.68
2019-02-02T03:07:48.163Z,-21167.52
2019-02-02T03:10:18.998Z,-21166.67
2019-02-02T03:12:47.259Z,-21155.86
2019-02-02T03:15:17.507Z,-21147.91
2019-02-02T03:17:46.159Z,-21140.94
2019-02-02T03:20:15.880Z,-21163.82
2019-02-02T03:22:44.532Z,-21157.57
2019-02-02T03:25:24.330Z,-21145.92
2019-02-02T03:27:52.619Z,-21159.28
2019-02-02T03:30:21.584Z,-21154.88
2019-02-02T03:32:50.126Z,-21152.46
2019-02-02T03:35:20.993Z,-21153.73
2019-02-02T03:37:49.435Z,-21139.23
2019-02-02T03:40:19.540Z,-21137.67
2019-02-02T03:42:47.961Z,-21150.33
2019-02-02T03:45:18.601Z,-21135.11
2019-02-02T03:47:46.913Z,-21135.39
2019-02-02T03:50:15.537Z,-21106.93
2019-02-02T03:52:43.888Z,-21114.04
2019-02-02T03:55:14.272Z,-21127.42
2019-02-02T03:57:42.731Z,-21158.42
2019-02-02T04:00:18.874Z,-21152.60
2019-02-02T04:02:47.609Z,-21125.57
2019-02-02T04:05:21.685Z,-21139.94
2019-02-02T04:07:50.036Z,-21147.20
2019-02-02T04:10:18.375Z,-21153.73
2019-02-02T04:12:46.649Z,-21146.77
2019-02-02T04:15:16.747Z,-21143.50
2019-02-02T04:17:45.024Z,-21135.96
2019-02-02T04:20:21.928Z,-21145.49
2019-02-02T04:22:50.762Z,-21138.80
2019-02-02T04:25:21.265Z,-21135.39
2019-02-02T04:27:49.723Z,-21139.23
2019-02-02T04:30:23.618Z,-21126.43
2019-02-02T04:32:51.900Z,-21127.13
2019-02-02T04:35:20.182Z,-21125.71
2019-02-02T04:37:48.513Z,-21126.00
2019-02-02T04:40:17.109Z,-21118.88
2019-02-02T04:42:45.762Z,-21121.59
2019-02-02T04:45:16.056Z,-21125.29
2019-02-02T04:47:44.619Z,-21135.81
2019-02-02T04:50:15.293Z,-21140.66
2019-02-02T04:52:43.967Z,-21124.29
2019-02-02T04:55:15.240Z,-21124.00
2019-02-02T04:57:43.451Z,-21121.16
2019-02-02T05:00:28.458Z,-21137.67
2019-02-02T05:02:56.807Z,-21139.94
2019-02-02T05:05:25.174Z,-21130.98
2019-02-02T05:07:53.677Z,-21133.54
2019-02-02T05:10:23.631Z,-21148.19
2019-02-02T05:12:52.453Z,-21151.04
2019-02-02T05:15:20.810Z,-21120.30
2019-02-02T05:17:49.155Z,-21125.15
2019-02-02T05:20:20.791Z,-21156.44
2019-02-02T05:22:49.132Z,-21159.28
2019-02-02T05:25:18.204Z,-21133.40
2019-02-02T05:27:46.494Z,-21130.55
2019-02-02T05:30:23.402Z,-21128.28
2019-02-02T05:32:51.668Z,-21131.26
2019-02-02T05:35:19.949Z,-21139.23
2019-02-02T05:37:48.258Z,-21160.13
2019-02-02T05:40:18.809Z,-21150.47
2019-02-02T05:42:47.156Z,-21146.34
2019-02-02T05:45:17.580Z,-21137.24
2019-02-02T05:47:45.988Z,-21123.01
2019-02-02T05:50:19.314Z,-21118.31
2019-02-02T05:52:47.716Z,-21139.66
2019-02-02T05:55:17.897Z,-21132.40
2019-02-02T05:57:46.178Z,-21136.67
2019-02-02T06:00:30.299Z,-21157.29
2019-02-02T06:02:58.663Z,-21129.84
2019-02-02T06:05:26.935Z,-21147.05
2019-02-02T06:07:55.299Z,-21126.57
2019-02-02T06:10:23.634Z,-21106.21
2019-02-02T06:12:51.902Z,-21122.59
2019-02-02T06:15:20.176Z,-21121.44
2019-02-02T06:17:48.509Z,-21115.90
2019-02-02T06:20:17.183Z,-21117.18
2019-02-02T06:22:45.522Z,-21120.73
2019-02-02T06:25:15.572Z,-21111.20
2019-02-02T06:27:44.161Z,-21123.72
2019-02-02T06:30:18.620Z,-21111.76
2019-02-02T06:32:46.892Z,-21104.65
2019-02-02T06:35:16.488Z,-21119.45
2019-02-02T06:37:44.781Z,-21120.73
2019-02-02T06:40:14.889Z,-21115.75
2019-02-02T06:42:43.174Z,-21128.99
2019-02-02T06:45:14.784Z,-21129.27
2019-02-02T06:47:43.064Z,-21120.30
2019-02-02T06:50:16.423Z,-21110.63
2019-02-02T06:52:44.778Z,-21103.08
2019-02-02T06:55:15.540Z,-21101.94
2019-02-02T06:57:43.805Z,-21120.30
2019-02-02T07:00:17.342Z,-21119.45
2019-02-02T07:02:45.711Z,-21107.21
2019-02-02T07:05:14.165Z,-21116.46
2019-02-02T07:07:42.502Z,-21127.28
2019-02-02T07:10:19.411Z,-21105.79
2019-02-02T07:12:47.712Z,-21101.23
2019-02-02T07:15:18.162Z,-21103.22
2019-02-02T07:17:46.537Z,-21121.02
2019-02-02T07:20:15.271Z,-21108.92
2019-02-02T07:22:43.638Z,-21111.34
2019-02-02T07:25:12.134Z,-21112.62
2019-02-02T07:27:40.409Z,-21113.76
2019-02-02T07:30:28.393Z,-21135.11
2019-02-02T07:32:50.460Z,-21131.69
2019-02-02T07:35:18.986Z,-21117.18
2019-02-02T07:37:47.271Z,-21097.10
2019-02-02T07:40:17.607Z,-21105.50
2019-02-02T07:42:46.181Z,-21124.15
2019-02-02T07:45:23.165Z,-21105.79
2019-02-02T07:47:51.454Z,-21101.80
2019-02-02T07:50:19.901Z,-21086.98
2019-02-02T07:52:48.261Z,-21102.08
2019-02-02T07:55:20.921Z,-21098.09
2019-02-02T07:57:49.251Z,-21089.97
2019-02-02T08:00:43.551Z,-21083.27
2019-02-02T08:03:11.984Z,-21086.55
2019-02-02T08:05:40.253Z,-21088.97
2019-02-02T08:08:08.610Z,-21098.37
2019-02-02T08:10:36.873Z,-21092.68
2019-02-02T08:13:05.822Z,-21089.97
2019-02-02T08:15:34.377Z,-21096.81
2019-02-02T08:18:02.637Z,-21096.53
2019-02-02T08:20:30.896Z,-21099.52
2019-02-02T08:22:59.197Z,-21097.38
2019-02-02T08:25:27.469Z,-21097.38
2019-02-02T08:27:55.811Z,-21098.95
2019-02-02T08:30:26.765Z,-21127.42
2019-02-02T08:32:55.103Z,-21098.95
2019-02-02T08:35:23.503Z,-21120.02
2019-02-02T08:37:52.758Z,-21099.09
2019-02-02T08:40:21.398Z,-21108.78
2019-02-02T08:42:49.682Z,-21096.10
2019-02-02T08:45:18.142Z,-21094.68
2019-02-02T08:47:46.541Z,-21090.68
2019-02-02T08:50:23.278Z,-21317.78
2019-02-02T08:52:51.556Z,-21109.49
2019-02-02T08:55:19.830Z,-21094.81
2019-02-02T08:57:48.153Z,-21100.94
2019-02-02T09:00:18.568Z,-21089.40
2019-02-02T09:02:46.928Z,-21096.39
2019-02-02T09:05:17.950Z,-21107.49
2019-02-02T09:07:46.220Z,-21106.50
2019-02-02T09:10:16.851Z,-21087.84
2019-02-02T09:12:45.172Z,-21094.68
2019-02-02T09:15:15.779Z,-21135.53
2019-02-02T09:17:44.197Z,-21123.16
2019-02-02T09:20:13.997Z,-21093.68
2019-02-02T09:22:42.726Z,-21100.52
2019-02-02T09:25:16.102Z,-21112.34
2019-02-02T09:27:44.401Z,-21112.19
2019-02-02T09:30:15.962Z,-21095.24
2019-02-02T09:32:44.164Z,-21115.18
2019-02-02T09:35:12.511Z,-21118.03
2019-02-02T09:37:40.799Z,-21126.71
2019-02-02T09:40:12.387Z,-21143.08
2019-02-02T09:42:40.670Z,-21108.63
2019-02-02T09:45:11.767Z,-21111.76
2019-02-02T09:47:40.126Z,-21120.87
2019-02-02T09:50:11.329Z,-21110.05
2019-02-02T09:52:39.635Z,-21098.66
2019-02-02T09:55:11.003Z,-21109.20
2019-02-02T09:57:39.377Z,-21116.04
2019-02-02T10:00:13.489Z,-21132.40
2019-02-02T10:02:41.778Z,-21148.90
2019-02-02T10:05:10.171Z,-21134.39
2019-02-02T10:07:38.456Z,-21112.19
2019-02-02T10:10:09.908Z,-21105.79
2019-02-02T10:12:38.190Z,-21135.53
2019-02-02T10:15:09.390Z,-21131.55
2019-02-02T10:17:37.682Z,-21129.13
2019-02-02T10:20:09.130Z,-21132.12
2019-02-02T10:22:37.449Z,-21135.96
2019-02-02T10:25:11.955Z,-21165.53
2019-02-02T10:27:40.216Z,-21097.52
2019-02-02T10:30:29.284Z,-21114.32
2019-02-02T10:32:57.638Z,-21110.48
2019-02-02T10:35:25.949Z,-21093.25
2019-02-02T10:37:54.223Z,-21094.81
2019-02-02T10:40:22.558Z,-21175.75
2019-02-02T10:42:50.896Z,-21200.88
2019-02-02T10:45:19.735Z,-21136.53
2019-02-02T10:47:48.001Z,-21181.44
2019-02-02T10:50:23.501Z,-21101.52
2019-02-02T10:52:51.838Z,-21114.61
2019-02-02T10:55:20.323Z,-21097.10
2019-02-02T10:57:48.584Z,-21093.11
2019-02-02T11:00:31.728Z,-21093.96
2019-02-02T11:02:59.984Z,-21102.23
2019-02-02T11:05:28.520Z,-21104.36
2019-02-02T11:07:57.045Z,-21104.65
2019-02-02T11:10:27.680Z,-21115.04
2019-02-02T11:12:56.641Z,-21096.81
2019-02-02T11:15:25.103Z,-21094.53
2019-02-02T11:17:53.477Z,-21147.34
2019-02-02T11:20:30.190Z,-21134.68
2019-02-02T11:22:58.560Z,-21105.79
2019-02-02T11:25:26.833Z,-21117.32
2019-02-02T11:27:55.246Z,-21102.08
2019-02-02T11:30:25.030Z,-21109.20
2019-02-02T11:32:53.277Z,-21129.84
2019-02-02T11:35:22.292Z,-21112.91
2019-02-02T11:37:50.817Z,-21098.09
2019-02-02T11:40:22.266Z,-21101.94
2019-02-02T11:42:50.603Z,-21121.44
2019-02-02T11:45:18.920Z,-21115.47
2019-02-02T11:47:47.210Z,-21131.26
2019-02-02T11:50:22.223Z,-21117.74
2019-02-02T11:52:50.648Z,-21124.00
2019-02-02T11:55:22.091Z,-21193.51
2019-02-02T11:57:50.375Z,-21177.88
2019-02-02T12:00:27.603Z,-21132.40
2019-02-02T12:02:55.926Z,-21170.64
2019-02-02T12:05:24.284Z,-21185.98
2019-02-02T12:07:52.641Z,-21191.09
2019-02-02T12:10:31.627Z,-21210.10
2019-02-02T12:12:59.934Z,-21164.68
2019-02-02T12:15:28.262Z,-21169.08
2019-02-02T12:17:56.660Z,-21159.70
2019-02-02T12:20:25.722Z,-21151.18
2019-02-02T12:22:54.060Z,-21178.60
2019-02-02T12:25:22.430Z,-21170.64
2019-02-02T12:27:50.696Z,-21173.48
2019-02-02T12:30:31.146Z,-21167.80
2019-02-02T12:33:02.726Z,-21164.39
2019-02-02T12:35:29.748Z,-21162.12
2019-02-02T12:37:58.184Z,-21158.85
2019-02-02T12:40:27.835Z,-21165.39
2019-02-02T12:42:56.185Z,-21179.02
2019-02-02T12:45:30.362Z,-21184.85
2019-02-02T12:47:58.687Z,-21178.31
2019-02-02T12:50:26.969Z,-21166.38
2019-02-02T12:52:55.261Z,-21160.98
2019-02-02T12:55:25.927Z,-21172.49
2019-02-02T12:57:53.654Z,-21178.74
2019-02-02T13:00:22.003Z,-21197.05
2019-02-02T13:02:50.306Z,-21187.12
2019-02-02T13:05:21.061Z,-21143.50
2019-02-02T13:07:49.435Z,-21155.30
2019-02-02T13:10:20.267Z,-21159.99
2019-02-02T13:12:48.576Z,-21185.98
2019-02-02T13:15:16.855Z,-21177.32
2019-02-02T13:17:45.127Z,-21172.77
2019-02-02T13:20:15.541Z,-21178.03
2019-02-02T13:22:43.916Z,-21174.05
2019-02-02T13:25:20.561Z,-21149.47
2019-02-02T13:27:48.921Z,-21178.74
2019-02-02T13:30:23.165Z,-21172.06
2019-02-02T13:32:51.738Z,-21166.38
2019-02-02T13:35:21.179Z,-21167.09
2019-02-02T13:37:49.489Z,-21147.20
2019-02-02T13:40:20.024Z,-21174.62
2019-02-02T13:42:48.481Z,-21182.58
2019-02-02T13:45:19.241Z,-21175.61
2019-02-02T13:47:47.895Z,-21182.72
2019-02-02T13:50:17.664Z,-21177.74
2019-02-02T13:52:46.349Z,-21181.29
2019-02-02T13:55:14.633Z,-21169.51
2019-02-02T13:57:42.932Z,-21162.12
2019-02-02T14:00:26.190Z,-21162.83
2019-02-02T14:03:02.845Z,-21146.63
2019-02-02T14:05:24.713Z,-21152.89
2019-02-02T14:07:53.080Z,-21148.19
2019-02-02T14:10:24.164Z,-21138.80
2019-02-02T14:12:52.464Z,-21136.24
2019-02-02T14:15:20.840Z,-21156.58
2019-02-02T14:17:49.131Z,-21170.50
2019-02-02T14:20:17.425Z,-21191.09
2019-02-02T14:22:45.771Z,-21181.15
2019-02-02T14:25:17.477Z,-21183.71
2019-02-02T14:27:45.818Z,-21188.54
2019-02-02T14:30:21.967Z,-21187.26
2019-02-02T14:32:50.487Z,-21184.00
2019-02-02T14:35:21.004Z,-21186.13
2019-02-02T14:37:49.298Z,-21171.21
2019-02-02T14:40:19.634Z,-21164.11
2019-02-02T14:42:47.939Z,-21159.00
2019-02-02T14:45:27.256Z,-21198.75
2019-02-02T14:47:55.785Z,-21204.43
2019-02-02T14:50:24.502Z,-21183.71
2019-02-02T14:52:53.906Z,-21152.03
2019-02-02T14:55:25.090Z,-21171.21
2019-02-02T14:57:53.452Z,-21190.81
2019-02-02T15:00:24.071Z,-21191.80
2019-02-02T15:02:52.441Z,-21180.02
2019-02-02T15:05:21.949Z,-21182.72
2019-02-02T15:07:50.308Z,-21190.52
2019-02-02T15:10:19.241Z,-21137.24
2019-02-02T15:12:47.720Z,-21153.59
2019-02-02T15:15:17.266Z,-21129.84
2019-02-02T15:17:45.637Z,-21126.14
2019-02-02T15:20:22.057Z,-21140.52
2019-02-02T15:22:49.922Z,-21126.71
2019-02-02T15:25:18.294Z,-21171.21
2019-02-02T15:27:46.644Z,-21180.44
2019-02-02T15:30:24.155Z,-21182.29
2019-02-02T15:32:52.531Z,-21161.84
2019-02-02T15:35:20.809Z,-21139.09
2019-02-02T15:37:49.186Z,-21140.23
2019-02-02T15:40:18.851Z,-21134.68
2019-02-02T15:42:47.274Z,-21148.62
2019-02-02T15:45:23.572Z,-21125.71
2019-02-02T15:47:51.865Z,-21173.06
2019-02-02T15:50:20.150Z,-21199.75
2019-02-02T15:52:48.509Z,-21201.88
2019-02-02T15:55:18.819Z,-21191.80
2019-02-02T15:57:47.197Z,-21174.34
2019-02-02T16:00:27.574Z,-21164.54
2019-02-02T16:02:55.850Z,-21176.61
2019-02-02T16:05:24.858Z,-21204.43
2019-02-02T16:07:53.234Z,-21190.39
2019-02-02T16:10:24.311Z,-21194.21
2019-02-02T16:12:52.598Z,-21195.49
2019-02-02T16:15:21.088Z,-21165.25
2019-02-02T16:17:49.394Z,-21133.11
2019-02-02T16:20:23.003Z,-21147.77
2019-02-02T16:22:51.351Z,-21135.11
2019-02-02T16:25:19.628Z,-21148.34
2019-02-02T16:27:47.905Z,-21168.51
2019-02-02T16:30:19.109Z,-21148.62
2019-02-02T16:32:47.499Z,-21161.13
2019-02-02T16:35:15.775Z,-21160.70
2019-02-02T16:37:44.161Z,-21175.75
2019-02-02T16:40:18.365Z,-21154.59
2019-02-02T16:42:46.796Z,-21182.72
2019-02-02T16:45:17.813Z,-21160.70
2019-02-02T16:47:46.114Z,-21162.12
2019-02-02T16:50:18.567Z,-21156.72
2019-02-02T16:52:47.291Z,-21167.66
2019-02-02T16:55:16.899Z,-21154.02
2019-02-02T16:57:45.204Z,-21155.30
2019-02-02T17:00:25.091Z,-21169.08
2019-02-02T17:02:53.452Z,-21167.23
2019-02-02T17:05:21.734Z,-21144.78
2019-02-02T17:07:50.053Z,-21146.63
2019-02-02T17:10:23.711Z,-21164.96
2019-02-02T17:12:52.255Z,-21176.89
2019-02-02T17:15:20.675Z,-21156.44
2019-02-02T17:17:48.991Z,-21160.70
2019-02-02T17:20:23.204Z,-21153.03
2019-02-02T17:22:51.500Z,-21145.06
2019-02-02T17:25:22.601Z,-21148.05
2019-02-02T17:27:51.414Z,-21155.02
2019-02-02T17:30:22.397Z,-21160.27
2019-02-02T17:32:51.458Z,-21139.66
2019-02-02T17:35:19.800Z,-21140.23
2019-02-02T17:37:48.224Z,-21147.05
2019-02-02T17:40:18.983Z,-21145.06
2019-02-02T17:42:47.282Z,-21160.70
2019-02-02T17:45:18.007Z,-21215.78
2019-02-02T17:47:46.264Z,-21238.73
2019-02-02T17:50:22.916Z,-21149.04
2019-02-02T17:52:51.299Z,-21161.84
2019-02-02T17:55:19.667Z,-21148.34
2019-02-02T17:57:48.095Z,-21160.70
2019-02-02T18:00:35.861Z,-21155.30
2019-02-02T18:03:05.182Z,-21179.02
2019-02-02T18:05:33.474Z,-21148.62
2019-02-02T18:08:01.784Z,-21133.82
2019-02-02T18:10:30.066Z,-21144.07
2019-02-02T18:12:58.536Z,-21149.18
2019-02-02T18:15:26.944Z,-21178.31
2019-02-02T18:18:02.440Z,-21190.39
2019-02-02T18:20:53.727Z,-21161.84
2019-02-02T18:23:26.205Z,-21150.61
2019-02-02T18:25:54.577Z,-21141.65
2019-02-02T18:28:22.897Z,-21141.79
2019-02-02T18:30:51.261Z,-21155.58
2019-02-02T18:33:20.475Z,-21222.72
2019-02-02T18:35:48.796Z,-21175.05
2019-02-02T18:38:17.246Z,-21164.11
2019-02-02T18:40:45.576Z,-21166.81
2019-02-02T18:43:13.880Z,-21165.53
2019-02-02T18:45:42.185Z,-21175.33
2019-02-02T18:48:10.552Z,-21166.95
2019-02-02T18:50:38.827Z,-21173.63
2019-02-02T18:53:07.147Z,-21165.82
2019-02-02T18:55:47.367Z,-21178.88
2019-02-02T18:58:15.648Z,-21179.73
2019-02-02T19:00:43.947Z,-21163.26
2019-02-02T19:03:12.322Z,-21178.46
2019-02-02T19:05:40.615Z,-21174.34
2019-02-02T19:08:09.007Z,-21176.04
2019-02-02T19:10:40.083Z,-21173.20
2019-02-02T19:13:08.452Z,-21170.93
2019-02-02T19:15:36.791Z,-21166.38
2019-02-02T19:18:06.622Z,-21184.85
2019-02-02T19:20:34.963Z,-21190.25
2019-02-02T19:23:03.271Z,-21204.15
2019-02-02T19:25:31.535Z,-21182.72
2019-02-02T19:27:59.848Z,-21179.87
2019-02-02T19:30:32.865Z,-21209.68
2019-02-02T19:33:01.165Z,-21183.71
2019-02-02T19:35:29.469Z,-21200.32
2019-02-02T19:37:57.848Z,-21216.48
2019-02-02T19:40:26.330Z,-21191.24
2019-02-02T19:42:54.611Z,-21185.84
2019-02-02T19:45:27.745Z,-21205.99
2019-02-02T19:47:56.032Z,-21204.86
2019-02-02T19:50:28.961Z,-21192.23
2019-02-02T19:52:57.353Z,-21199.04
2019-02-02T19:55:25.705Z,-21196.35
2019-02-02T19:57:54.060Z,-21197.76
2019-02-02T20:00:25.535Z,-21193.93
2019-02-02T20:02:53.950Z,-21195.49
2019-02-02T20:05:28.759Z,-21180.59
2019-02-02T20:07:52.240Z,-21193.93
2019-02-02T20:10:20.643Z,-21187.40
2019-02-02T20:12:48.919Z,-21168.65
2019-02-02T20:15:19.756Z,-21176.32
2019-02-02T20:17:48.016Z,-21160.70
2019-02-02T20:20:21.633Z,-21175.33
2019-02-02T20:22:50.472Z,-21184.00
2019-02-02T20:25:18.759Z,-21186.98
2019-02-02T20:27:47.109Z,-21195.07
2019-02-02T20:30:23.752Z,-21200.18
2019-02-02T20:32:52.111Z,-21195.35
2019-02-02T20:35:20.753Z,-21193.65
2019-02-02T20:37:49.547Z,-21198.75
2019-02-02T20:40:22.762Z,-21207.13
2019-02-02T20:42:51.076Z,-21203.72
2019-02-02T20:45:25.164Z,-21192.23
2019-02-02T20:47:53.452Z,-21203.15
2019-02-02T20:50:25.005Z,-21210.95
2019-02-02T20:52:53.746Z,-21196.35
2019-02-02T20:55:29.011Z,-21198.89
2019-02-02T20:58:00.551Z,-21202.30
2019-02-02T21:00:30.581Z,-21202.30
2019-02-02T21:02:58.912Z,-21206.98
2019-02-02T21:05:27.215Z,-21189.11
2019-02-02T21:07:56.146Z,-21166.24
2019-02-02T21:10:25.678Z,-21188.96
2019-02-02T21:12:54.196Z,-21195.63
2019-02-02T21:15:22.653Z,-21178.17
2019-02-02T21:17:51.173Z,-21172.35
2019-02-02T21:20:27.417Z,-21181.44
2019-02-02T21:22:55.793Z,-21199.04
2019-02-02T21:25:24.757Z,-21193.22
2019-02-02T21:27:54.274Z,-21205.99
2019-02-02T21:30:35.436Z,-21170.93
2019-02-02T21:33:05.851Z,-21170.07
2019-02-02T21:35:36.980Z,-21186.98
2019-02-02T21:38:05.659Z,-21179.45
2019-02-02T21:40:39.349Z,-21189.67
2019-02-02T21:43:11.283Z,-21184.14
2019-02-02T21:45:41.276Z,-21171.78
2019-02-02T21:48:11.233Z,-21176.75
2019-02-02T21:50:39.508Z,-21165.53
2019-02-02T21:53:08.027Z,-21182.01
2019-02-02T21:55:36.313Z,-21187.83
2019-02-02T21:58:06.553Z,-21179.73
2019-02-02T22:00:38.512Z,-21140.80
2019-02-02T22:03:07.431Z,-21138.10
2019-02-02T22:05:35.917Z,-21134.39
2019-02-02T22:08:04.943Z,-21159.28
2019-02-02T22:10:33.323Z,-21156.29
2019-02-02T22:13:01.699Z,-21160.84
2019-02-02T22:15:30.732Z,-21168.94
2019-02-02T22:17:59.100Z,-21193.79
2019-02-02T22:20:27.400Z,-21186.84
2019-02-02T22:22:55.933Z,-21174.34
2019-02-02T22:25:32.836Z,-21189.25
2019-02-02T22:28:02.543Z,-21166.95
2019-02-02T22:30:39.561Z,-21194.93
2019-02-02T22:33:08.258Z,-21197.62
2019-02-02T22:35:36.674Z,-21182.86
2019-02-02T22:38:05.130Z,-21170.79
2019-02-02T22:40:33.477Z,-21166.24
2019-02-02T22:43:01.900Z,-21177.60
2019-02-02T22:45:30.208Z,-21160.84
2019-02-02T22:47:58.470Z,-21179.30
2019-02-02T22:50:28.176Z,-21184.56
2019-02-02T22:52:56.643Z,-21209.11
2019-02-02T22:55:25.283Z,-21194.21
2019-02-02T22:57:54.489Z,-21219.46
2019-02-02T23:00:51.983Z,-21202.30
2019-02-02T23:03:26.483Z,-21202.87
2019-02-02T23:06:04.666Z,-21211.52
2019-02-02T23:08:38.850Z,-21205.71
2019-02-02T23:11:22.130Z,-21178.31
2019-02-02T23:14:17.562Z,-21188.82
2019-02-02T23:16:45.857Z,-21199.61
2019-02-02T23:19:14.243Z,-21183.29
2019-02-02T23:21:42.533Z,-21190.81
2019-02-02T23:24:10.815Z,-21188.40
2019-02-02T23:26:39.093Z,-21160.56
2019-02-02T23:29:07.771Z,-21184.14
2019-02-02T23:31:36.188Z,-21194.07
2019-02-02T23:34:05.097Z,-21209.54
2019-02-02T23:36:33.384Z,-21206.41
2019-02-02T23:39:01.667Z,-21187.40
2019-02-02T23:41:29.930Z,-21191.80
2019-02-02T23:43:58.279Z,-21199.61
2019-02-02T23:46:26.593Z,-21192.37
2019-02-02T23:48:54.873Z,-21188.11
2019-02-02T23:51:23.155Z,-21181.44
2019-02-02T23:53:51.434Z,-21172.77
2019-02-02T23:56:19.698Z,-21186.70
2019-02-02T23:58:47.984Z,-21183.00
