createdAt,value
2023-04-26T00:02:55.772Z,2.20
2023-04-26T00:07:57.319Z,1.80
2023-04-26T00:12:58.729Z,1.63
2023-04-26T00:18:00.284Z,1.93
2023-04-26T00:23:01.739Z,1.73
2023-04-26T00:28:03.141Z,2.20
2023-04-26T00:33:04.578Z,2.20
2023-04-26T00:38:06.053Z,2.60
2023-04-26T00:43:07.443Z,2.00
2023-04-26T00:48:08.877Z,1.77
2023-04-26T00:53:10.301Z,2.10
2023-04-26T00:58:11.709Z,1.63
2023-04-26T01:03:13.214Z,2.00
2023-04-26T01:08:14.703Z,1.80
2023-04-26T01:13:16.161Z,2.07
2023-04-26T01:18:17.612Z,2.00
2023-04-26T01:23:19.039Z,2.13
2023-04-26T01:28:20.446Z,2.17
2023-04-26T01:33:21.853Z,1.90
2023-04-26T01:38:23.280Z,1.97
2023-04-26T01:43:24.678Z,2.00
2023-04-26T01:48:26.115Z,2.17
2023-04-26T01:53:27.504Z,2.30
2023-04-26T01:58:28.900Z,1.83
2023-04-26T02:03:30.340Z,2.37
2023-04-26T02:08:31.724Z,1.60
2023-04-26T02:13:33.123Z,2.07
2023-04-26T02:18:34.545Z,2.37
2023-04-26T02:23:35.959Z,1.80
2023-04-26T02:28:37.384Z,1.70
2023-04-26T02:33:38.793Z,2.20
2023-04-26T02:38:40.194Z,2.23
2023-04-26T02:43:41.613Z,1.67
2023-04-26T02:48:43.110Z,2.03
2023-04-26T02:53:44.594Z,2.00
2023-04-26T02:58:45.990Z,1.87
2023-04-26T03:03:47.484Z,2.53
2023-04-26T03:08:48.973Z,2.23
2023-04-26T03:13:50.366Z,1.90
2023-04-26T03:18:51.908Z,2.43
2023-04-26T03:23:53.444Z,2.40
2023-04-26T03:28:55.006Z,2.00
2023-04-26T03:33:56.481Z,1.97
2023-04-26T03:38:57.866Z,2.20
2023-04-26T03:43:59.250Z,2.20
2023-04-26T03:49:00.669Z,2.50
2023-04-26T03:54:02.056Z,1.77
2023-04-26T03:59:03.445Z,2.00
2023-04-26T04:04:05.086Z,2.50
2023-04-26T04:09:06.718Z,2.43
2023-04-26T04:14:08.149Z,1.83
2023-04-26T04:19:09.563Z,1.90
2023-04-26T04:24:10.963Z,2.30
2023-04-26T04:29:12.350Z,2.10
2023-04-26T04:34:13.766Z,2.37
2023-04-26T04:39:15.161Z,2.03
2023-04-26T04:44:16.570Z,2.17
2023-04-26T04:49:17.978Z,2.07
2023-04-26T04:54:19.371Z,2.10
2023-04-26T04:59:20.762Z,1.90
2023-04-26T05:04:22.337Z,2.07
2023-04-26T05:09:23.919Z,2.70
2023-04-26T05:14:25.337Z,2.20
2023-04-26T05:19:26.743Z,1.90
2023-04-26T05:24:28.170Z,2.83
2023-04-26T05:29:29.556Z,2.63
2023-04-26T05:34:30.971Z,2.27
2023-04-26T05:39:32.384Z,2.40
2023-04-26T05:44:33.806Z,2.53
2023-04-26T05:49:35.206Z,2.53
2023-04-26T05:54:36.685Z,1.87
2023-04-26T05:59:38.102Z,2.20
2023-04-26T06:04:39.595Z,2.10
2023-04-26T06:09:41.068Z,2.30
2023-04-26T06:14:42.466Z,2.40
2023-04-26T06:19:43.844Z,2.03
2023-04-26T06:24:45.247Z,1.83
2023-04-26T06:29:46.628Z,2.00
2023-04-26T06:34:48.021Z,2.43
2023-04-26T06:39:49.420Z,2.57
2023-04-26T06:44:50.816Z,2.40
2023-04-26T06:49:52.207Z,3.00
2023-04-26T06:54:57.140Z,2.83
2023-04-26T06:59:59.094Z,2.50
2023-04-26T07:05:00.704Z,2.33
2023-04-26T07:10:02.267Z,2.67
2023-04-26T07:15:03.673Z,2.60
2023-04-26T07:20:05.128Z,2.43
2023-04-26T07:25:06.565Z,2.10
2023-04-26T07:30:07.965Z,2.40
2023-04-26T07:35:09.377Z,2.40
2023-04-26T07:40:10.793Z,2.03
2023-04-26T07:45:12.195Z,2.50
2023-04-26T07:50:13.603Z,2.70
2023-04-26T07:55:17.118Z,2.10
2023-04-26T08:00:19.093Z,2.40
2023-04-26T08:05:20.683Z,2.30
2023-04-26T08:10:22.201Z,2.40
2023-04-26T08:15:23.608Z,2.13
2023-04-26T08:20:25.014Z,2.67
2023-04-26T08:25:26.421Z,2.63
2023-04-26T08:30:27.834Z,3.00
2023-04-26T08:35:29.227Z,2.63
2023-04-26T08:40:30.609Z,2.53
2023-04-26T08:45:31.993Z,2.40
2023-04-26T08:50:33.411Z,2.90
2023-04-26T08:55:35.063Z,2.13
2023-04-26T09:00:36.496Z,2.10
2023-04-26T09:05:37.884Z,2.03
2023-04-26T09:10:39.265Z,2.33
2023-04-26T09:15:40.765Z,1.90
2023-04-26T09:20:42.156Z,2.00
2023-04-26T09:25:43.559Z,2.00
2023-04-26T09:30:44.954Z,2.30
2023-04-26T09:35:46.406Z,2.13
2023-04-26T09:40:47.856Z,2.33
2023-04-26T09:45:49.373Z,2.20
2023-04-26T09:50:50.865Z,2.30
2023-04-26T09:55:52.292Z,2.10
2023-04-26T10:00:53.757Z,2.17
2023-04-26T10:05:55.257Z,2.10
2023-04-26T10:10:56.697Z,2.50
2023-04-26T10:15:58.098Z,1.70
2023-04-26T10:20:59.580Z,1.80
2023-04-26T10:26:00.972Z,2.33
2023-04-26T10:31:02.390Z,2.30
2023-04-26T10:36:03.801Z,1.90
2023-04-26T10:41:05.235Z,2.30
2023-04-26T10:46:06.696Z,2.53
2023-04-26T10:51:08.214Z,2.03
2023-04-26T10:56:09.637Z,2.17
2023-04-26T11:01:11.081Z,1.70
2023-04-26T11:06:12.494Z,2.57
2023-04-26T11:11:13.916Z,2.47
2023-04-26T11:16:15.370Z,2.33
2023-04-26T11:21:16.833Z,2.83
2023-04-26T11:26:18.239Z,2.37
2023-04-26T11:31:19.736Z,2.10
2023-04-26T11:36:21.236Z,1.80
2023-04-26T11:41:22.766Z,2.30
2023-04-26T11:46:24.379Z,2.40
2023-04-26T11:51:25.858Z,1.83
2023-04-26T11:56:27.320Z,2.37
2023-04-26T12:01:28.765Z,2.60
2023-04-26T12:06:30.339Z,2.03
2023-04-26T12:11:31.758Z,1.93
2023-04-26T12:16:33.237Z,2.00
2023-04-26T12:21:34.645Z,1.90
2023-04-26T12:26:36.051Z,2.17
2023-04-26T12:31:37.480Z,1.73
2023-04-26T12:36:38.901Z,1.60
2023-04-26T12:41:40.291Z,2.20
2023-04-26T12:46:41.814Z,2.07
2023-04-26T12:51:43.263Z,2.10
2023-04-26T12:56:44.692Z,1.70
2023-04-26T13:01:46.128Z,2.23
2023-04-26T13:06:47.609Z,2.23
2023-04-26T13:11:49.132Z,2.27
2023-04-26T13:16:50.521Z,2.27
2023-04-26T13:21:51.918Z,2.00
2023-04-26T13:26:53.304Z,2.00
2023-04-26T13:31:54.828Z,1.97
2023-04-26T13:36:56.283Z,2.23
2023-04-26T13:41:57.681Z,2.13
2023-04-26T13:46:59.141Z,1.80
2023-04-26T13:52:00.551Z,2.33
2023-04-26T13:57:01.944Z,2.20
2023-04-26T14:02:03.366Z,2.30
2023-04-26T14:07:04.810Z,2.43
2023-04-26T14:12:08.394Z,2.20
2023-04-26T14:17:10.509Z,2.07
2023-04-26T14:22:11.927Z,3.10
2023-04-26T14:27:13.347Z,2.40
2023-04-26T14:32:15.004Z,2.40
2023-04-26T14:37:16.563Z,2.10
2023-04-26T14:42:17.957Z,2.50
2023-04-26T14:47:19.377Z,2.67
2023-04-26T14:52:20.836Z,2.67
2023-04-26T14:57:22.257Z,2.23
2023-04-26T15:02:23.861Z,2.87
2023-04-26T15:07:31.780Z,3.07
2023-04-26T15:12:34.092Z,3.00
2023-04-26T15:17:35.573Z,2.43
2023-04-26T15:22:38.729Z,2.80
2023-04-26T15:27:40.480Z,2.90
2023-04-26T15:32:41.922Z,3.07
2023-04-26T15:37:43.396Z,3.57
2023-04-26T15:42:44.869Z,3.30
2023-04-26T15:47:46.323Z,3.30
2023-04-26T15:52:47.749Z,3.37
2023-04-26T15:57:49.146Z,3.13
2023-04-26T16:02:50.654Z,3.10
2023-04-26T16:07:52.137Z,3.40
2023-04-26T16:12:53.572Z,2.93
2023-04-26T16:17:55.081Z,3.33
2023-04-26T16:22:56.507Z,3.27
2023-04-26T16:27:57.897Z,3.27
2023-04-26T16:32:59.339Z,3.23
2023-04-26T16:38:01.074Z,3.30
2023-04-26T16:43:02.501Z,3.20
2023-04-26T16:48:04.006Z,3.20
2023-04-26T16:53:05.436Z,3.20
2023-04-26T16:58:06.819Z,3.33
2023-04-26T17:03:08.410Z,3.40
2023-04-26T17:08:09.907Z,3.87
2023-04-26T17:13:11.326Z,3.20
2023-04-26T17:18:12.866Z,2.90
2023-04-26T17:23:14.310Z,2.93
2023-04-26T17:28:15.772Z,3.20
2023-04-26T17:33:17.313Z,3.40
2023-04-26T17:38:18.874Z,2.93
2023-04-26T17:43:20.515Z,2.73
2023-04-26T17:48:22.122Z,3.00
2023-04-26T17:53:23.518Z,3.00
2023-04-26T17:58:24.921Z,2.67
2023-04-26T18:03:26.448Z,3.47
2023-04-26T18:08:27.993Z,3.67
2023-04-26T18:13:29.410Z,3.40
2023-04-26T18:18:30.818Z,2.90
2023-04-26T18:23:32.238Z,3.20
2023-04-26T18:28:33.626Z,4.53
2023-04-26T18:33:35.018Z,3.60
2023-04-26T18:38:36.414Z,3.27
2023-04-26T18:43:37.793Z,3.30
2023-04-26T18:48:39.212Z,3.23
2023-04-26T18:53:40.608Z,3.03
2023-04-26T18:58:42.011Z,2.87
2023-04-26T19:03:43.564Z,2.97
2023-04-26T19:08:45.032Z,3.23
2023-04-26T19:13:46.428Z,3.07
2023-04-26T19:18:47.810Z,2.87
2023-04-26T19:23:49.234Z,2.30
2023-04-26T19:28:50.740Z,2.80
2023-04-26T19:33:52.212Z,3.20
2023-04-26T19:38:53.605Z,2.57
2023-04-26T19:43:54.997Z,2.60
2023-04-26T19:48:56.421Z,3.10
2023-04-26T19:53:57.828Z,3.13
2023-04-26T19:58:59.248Z,3.50
2023-04-26T20:04:00.715Z,2.93
2023-04-26T20:09:02.240Z,3.00
2023-04-26T20:14:03.719Z,4.00
2023-04-26T20:19:05.496Z,3.50
2023-04-26T20:24:07.084Z,3.20
2023-04-26T20:29:08.734Z,3.63
2023-04-26T20:34:10.502Z,3.27
2023-04-26T20:39:11.903Z,3.43
2023-04-26T20:44:13.305Z,3.00
2023-04-26T20:49:14.721Z,3.73
2023-04-26T20:54:16.138Z,3.17
2023-04-26T20:59:17.527Z,3.40
2023-04-26T21:04:19.202Z,3.40
2023-04-26T21:09:20.853Z,4.20
2023-04-26T21:14:22.242Z,4.00
2023-04-26T21:19:23.661Z,3.90
2023-04-26T21:24:25.090Z,3.77
2023-04-26T21:29:26.494Z,4.13
2023-04-26T21:34:27.868Z,3.43
2023-04-26T21:39:29.243Z,3.37
2023-04-26T21:44:30.642Z,3.50
2023-04-26T21:49:32.017Z,4.00
2023-04-26T21:54:33.406Z,3.50
2023-04-26T21:59:34.805Z,3.87
2023-04-26T22:04:36.194Z,3.30
2023-04-26T22:09:37.619Z,3.23
2023-04-26T22:14:39.057Z,3.67
2023-04-26T22:19:40.465Z,3.90
2023-04-26T22:24:41.854Z,3.13
2023-04-26T22:29:43.249Z,3.10
2023-04-26T22:34:44.641Z,3.40
2023-04-26T22:39:47.135Z,3.13
2023-04-26T22:44:48.550Z,2.67
2023-04-26T22:49:49.944Z,3.57
2023-04-26T22:54:51.334Z,3.30
2023-04-26T22:59:52.722Z,3.13
2023-04-26T23:04:54.256Z,3.03
2023-04-26T23:09:55.822Z,3.60
2023-04-26T23:14:57.260Z,3.10
2023-04-26T23:19:58.649Z,3.60
2023-04-26T23:25:00.077Z,3.40
2023-04-26T23:30:01.499Z,3.10
2023-04-26T23:35:02.887Z,3.20
2023-04-26T23:40:04.302Z,3.23
2023-04-26T23:45:05.689Z,2.90
2023-04-26T23:50:07.085Z,3.87
2023-04-26T23:55:08.481Z,3.57
