createdAt,value
2018-12-05T00:01:14.636Z,50.07
2018-12-05T00:03:44.228Z,53.27
2018-12-05T00:06:13.017Z,55.13
2018-12-05T00:08:41.807Z,55.67
2018-12-05T00:11:10.592Z,55.13
2018-12-05T00:13:39.147Z,55.47
2018-12-05T00:16:07.737Z,51.57
2018-12-05T00:18:36.649Z,50.47
2018-12-05T00:21:05.431Z,51.10
2018-12-05T00:23:33.950Z,45.50
2018-12-05T00:26:02.476Z,53.87
2018-12-05T00:28:31.067Z,48.00
2018-12-05T00:30:59.617Z,42.77
2018-12-05T00:33:28.176Z,46.13
2018-12-05T00:35:57.037Z,43.87
2018-12-05T00:38:25.598Z,46.33
2018-12-05T00:40:54.420Z,44.87
2018-12-05T00:43:22.984Z,47.33
2018-12-05T00:45:51.640Z,44.27
2018-12-05T00:48:20.267Z,45.53
2018-12-05T00:50:48.839Z,49.97
2018-12-05T00:53:17.433Z,46.17
2018-12-05T00:55:46.311Z,48.30
2018-12-05T00:58:14.813Z,50.87
2018-12-05T01:00:43.292Z,45.10
2018-12-05T01:03:11.825Z,45.13
2018-12-05T01:05:40.380Z,49.13
2018-12-05T01:08:08.943Z,38.50
2018-12-05T01:10:37.494Z,50.77
2018-12-05T01:13:06.050Z,42.40
2018-12-05T01:15:34.590Z,47.33
2018-12-05T01:18:03.146Z,40.07
2018-12-05T01:20:31.690Z,40.87
2018-12-05T01:23:00.872Z,43.77
2018-12-05T01:25:29.385Z,39.93
2018-12-05T01:27:58.341Z,39.23
2018-12-05T01:30:26.878Z,45.70
2018-12-05T01:32:55.540Z,45.97
2018-12-05T01:35:24.072Z,44.17
2018-12-05T01:37:52.701Z,39.90
2018-12-05T01:40:21.452Z,52.13
2018-12-05T01:42:49.997Z,39.07
2018-12-05T01:45:18.697Z,46.57
2018-12-05T01:47:47.197Z,42.73
2018-12-05T01:50:15.969Z,39.93
2018-12-05T01:52:44.529Z,43.40
2018-12-05T01:55:13.312Z,43.57
2018-12-05T01:57:41.939Z,43.20
2018-12-05T02:00:11.343Z,41.97
2018-12-05T02:02:39.854Z,50.40
2018-12-05T02:05:08.913Z,46.53
2018-12-05T02:07:37.609Z,50.80
2018-12-05T02:10:06.667Z,53.07
2018-12-05T02:12:35.214Z,54.10
2018-12-05T02:15:04.452Z,52.50
2018-12-05T02:17:33.116Z,49.27
2018-12-05T02:20:01.835Z,56.73
2018-12-05T02:22:30.351Z,52.80
2018-12-05T02:24:59.036Z,58.33
2018-12-05T02:27:27.661Z,55.73
2018-12-05T02:29:58.321Z,54.83
2018-12-05T02:32:27.193Z,62.80
2018-12-05T02:34:55.762Z,58.40
2018-12-05T02:37:24.341Z,54.13
2018-12-05T02:39:53.320Z,56.30
2018-12-05T02:42:21.925Z,53.77
2018-12-05T02:44:50.468Z,53.00
2018-12-05T02:47:18.981Z,52.40
2018-12-05T02:49:47.568Z,50.13
2018-12-05T02:52:16.614Z,49.40
2018-12-05T02:54:45.237Z,52.60
2018-12-05T02:57:13.963Z,52.93
2018-12-05T02:59:42.862Z,57.20
2018-12-05T03:02:11.800Z,49.37
2018-12-05T03:04:40.811Z,53.30
2018-12-05T03:07:09.305Z,50.37
2018-12-05T03:09:37.858Z,50.60
2018-12-05T03:12:06.789Z,53.33
2018-12-05T03:14:35.306Z,46.37
2018-12-05T03:17:03.996Z,50.50
2018-12-05T03:19:32.749Z,50.97
2018-12-05T03:22:01.255Z,46.97
2018-12-05T03:24:30.019Z,51.63
2018-12-05T03:26:58.509Z,49.20
2018-12-05T03:29:27.810Z,52.23
2018-12-05T03:31:56.360Z,49.50
2018-12-05T03:34:24.902Z,52.90
2018-12-05T03:36:53.784Z,48.93
2018-12-05T03:39:22.352Z,43.27
2018-12-05T03:41:50.866Z,46.03
2018-12-05T03:44:19.451Z,52.20
2018-12-05T03:46:48.133Z,49.47
2018-12-05T03:49:16.646Z,57.37
2018-12-05T03:51:45.525Z,53.23
2018-12-05T03:54:14.091Z,53.63
2018-12-05T03:56:42.598Z,47.40
2018-12-05T03:59:11.150Z,54.50
2018-12-05T04:01:39.905Z,46.10
2018-12-05T04:04:08.421Z,44.00
2018-12-05T04:06:37.743Z,47.67
2018-12-05T04:09:07.208Z,49.03
2018-12-05T04:11:36.128Z,55.73
2018-12-05T04:14:05.129Z,48.07
2018-12-05T04:16:33.660Z,48.77
2018-12-05T04:19:02.407Z,50.53
2018-12-05T04:21:31.016Z,56.40
2018-12-05T04:23:59.652Z,56.43
2018-12-05T04:26:28.746Z,56.53
2018-12-05T04:28:57.901Z,53.90
2018-12-05T04:31:26.492Z,54.77
2018-12-05T04:33:55.062Z,54.57
2018-12-05T04:36:23.618Z,54.00
2018-12-05T04:38:52.176Z,58.60
2018-12-05T04:41:20.678Z,47.60
2018-12-05T04:43:49.207Z,53.30
2018-12-05T04:46:17.701Z,47.53
2018-12-05T04:48:47.176Z,50.17
2018-12-05T04:51:15.734Z,47.50
2018-12-05T04:53:45.315Z,53.43
2018-12-05T04:56:13.864Z,55.03
2018-12-05T04:58:42.409Z,56.37
2018-12-05T05:01:11.965Z,51.57
2018-12-05T05:03:40.678Z,48.00
2018-12-05T05:06:09.806Z,51.07
2018-12-05T05:08:38.440Z,55.90
2018-12-05T05:11:06.912Z,57.90
2018-12-05T05:13:35.449Z,54.70
2018-12-05T05:16:03.927Z,55.23
2018-12-05T05:18:32.405Z,52.53
2018-12-05T05:21:01.016Z,51.00
2018-12-05T05:23:29.479Z,59.13
2018-12-05T05:25:57.943Z,50.53
2018-12-05T05:28:26.482Z,53.43
2018-12-05T05:30:55.077Z,54.73
2018-12-05T05:33:23.551Z,62.17
2018-12-05T05:35:52.228Z,62.20
2018-12-05T05:38:20.913Z,54.17
2018-12-05T05:40:49.359Z,57.63
2018-12-05T05:43:17.844Z,51.90
2018-12-05T05:45:46.461Z,54.00
2018-12-05T05:48:14.956Z,59.77
2018-12-05T05:50:43.527Z,55.00
2018-12-05T05:53:12.163Z,56.23
2018-12-05T05:55:40.654Z,55.33
2018-12-05T05:58:09.284Z,61.20
2018-12-05T06:00:37.829Z,56.33
2018-12-05T06:03:06.364Z,52.53
2018-12-05T06:05:35.101Z,54.57
2018-12-05T06:08:04.168Z,55.13
2018-12-05T06:10:32.743Z,58.83
2018-12-05T06:13:01.316Z,59.60
2018-12-05T06:15:29.777Z,48.57
2018-12-05T06:17:58.240Z,56.77
2018-12-05T06:20:26.742Z,57.87
2018-12-05T06:22:55.283Z,50.60
2018-12-05T06:25:23.716Z,54.70
2018-12-05T06:27:52.233Z,59.80
2018-12-05T06:30:20.924Z,55.87
2018-12-05T06:32:49.409Z,59.63
2018-12-05T06:35:18.202Z,62.63
2018-12-05T06:37:46.674Z,64.77
2018-12-05T06:40:15.174Z,63.50
2018-12-05T06:42:43.690Z,61.67
2018-12-05T06:45:12.177Z,60.53
2018-12-05T06:47:40.782Z,54.97
2018-12-05T06:50:09.530Z,60.00
2018-12-05T06:52:38.286Z,56.13
2018-12-05T06:55:06.992Z,56.97
2018-12-05T06:57:35.526Z,51.23
2018-12-05T07:00:04.821Z,53.57
2018-12-05T07:02:33.310Z,49.60
2018-12-05T07:05:02.542Z,59.43
2018-12-05T07:07:31.068Z,60.23
2018-12-05T07:09:59.523Z,61.37
2018-12-05T07:12:28.167Z,67.40
2018-12-05T07:14:56.645Z,72.40
2018-12-05T07:17:25.133Z,74.90
2018-12-05T07:19:53.643Z,70.77
2018-12-05T07:22:22.143Z,76.70
2018-12-05T07:24:50.706Z,76.60
2018-12-05T07:27:19.243Z,62.63
2018-12-05T07:29:47.745Z,62.10
2018-12-05T07:32:16.273Z,66.17
2018-12-05T07:34:44.865Z,55.63
2018-12-05T07:37:13.318Z,64.20
2018-12-05T07:39:41.869Z,54.67
2018-12-05T07:42:10.449Z,47.37
2018-12-05T07:44:39.062Z,45.27
2018-12-05T07:47:07.569Z,44.97
2018-12-05T07:49:36.148Z,38.27
2018-12-05T07:52:04.823Z,40.33
2018-12-05T07:54:35.429Z,37.60
2018-12-05T07:57:04.093Z,31.60
2018-12-05T07:59:33.064Z,38.40
2018-12-05T08:02:01.570Z,32.50
2018-12-05T08:04:30.315Z,36.37
2018-12-05T08:06:59.984Z,39.00
2018-12-05T08:09:28.877Z,33.83
2018-12-05T08:11:57.351Z,39.13
2018-12-05T08:14:25.984Z,35.43
2018-12-05T08:16:54.462Z,32.60
2018-12-05T08:19:22.912Z,29.13
2018-12-05T08:21:51.563Z,32.40
2018-12-05T08:24:20.061Z,39.57
2018-12-05T08:26:48.525Z,40.73
2018-12-05T08:29:17.008Z,40.37
2018-12-05T08:31:45.574Z,37.97
2018-12-05T08:34:14.197Z,35.97
2018-12-05T08:36:42.705Z,34.30
2018-12-05T08:39:11.245Z,36.70
2018-12-05T08:41:39.854Z,38.77
2018-12-05T08:44:08.343Z,39.37
2018-12-05T08:46:36.857Z,36.83
2018-12-05T08:49:05.495Z,39.27
2018-12-05T08:51:33.967Z,32.87
2018-12-05T08:54:02.439Z,38.27
2018-12-05T08:56:30.981Z,38.83
2018-12-05T08:58:59.471Z,32.00
2018-12-05T09:01:27.971Z,43.00
2018-12-05T09:03:56.733Z,35.10
2018-12-05T09:06:25.196Z,41.27
2018-12-05T09:08:53.651Z,31.60
2018-12-05T09:11:22.206Z,32.63
2018-12-05T09:13:50.840Z,35.67
2018-12-05T09:16:19.494Z,31.73
2018-12-05T09:18:48.048Z,34.70
2018-12-05T09:21:16.514Z,33.80
2018-12-05T09:23:44.998Z,32.63
2018-12-05T09:26:13.477Z,35.37
2018-12-05T09:28:41.921Z,35.93
2018-12-05T09:31:10.400Z,31.37
2018-12-05T09:33:38.866Z,35.63
2018-12-05T09:36:07.338Z,38.80
2018-12-05T09:38:35.874Z,33.87
2018-12-05T09:41:04.399Z,38.77
2018-12-05T09:43:32.916Z,32.20
2018-12-05T09:46:01.421Z,33.03
2018-12-05T09:48:29.901Z,34.87
2018-12-05T09:50:58.384Z,35.97
2018-12-05T09:53:27.003Z,35.03
2018-12-05T09:55:55.495Z,39.40
2018-12-05T09:58:24.005Z,35.17
2018-12-05T10:00:52.545Z,32.80
2018-12-05T10:03:21.250Z,36.73
2018-12-05T10:05:49.755Z,37.43
2018-12-05T10:08:18.310Z,38.80
2018-12-05T10:10:47.104Z,33.67
2018-12-05T10:13:15.619Z,30.83
2018-12-05T10:15:44.374Z,25.80
2018-12-05T10:18:12.961Z,27.70
2018-12-05T10:20:41.422Z,23.90
2018-12-05T10:23:10.023Z,31.30
2018-12-05T10:25:38.642Z,30.77
2018-12-05T10:28:07.146Z,31.77
2018-12-05T10:30:35.766Z,28.20
2018-12-05T10:33:04.412Z,26.13
2018-12-05T10:35:32.937Z,29.70
2018-12-05T10:38:01.461Z,24.47
2018-12-05T10:40:29.966Z,29.70
2018-12-05T10:42:58.485Z,32.53
2018-12-05T10:45:27.376Z,27.70
2018-12-05T10:47:55.921Z,21.03
2018-12-05T10:50:24.416Z,23.23
2018-12-05T10:52:52.929Z,20.73
2018-12-05T10:55:21.424Z,18.97
2018-12-05T10:57:49.867Z,21.27
2018-12-05T11:00:22.518Z,17.93
2018-12-05T11:02:56.766Z,19.63
2018-12-05T11:05:29.445Z,25.13
2018-12-05T11:08:03.472Z,21.83
2018-12-05T11:10:37.528Z,24.30
2018-12-05T11:13:11.494Z,22.63
2018-12-05T11:15:45.497Z,19.77
2018-12-05T11:18:19.537Z,20.03
2018-12-05T11:20:53.519Z,21.17
2018-12-05T11:23:27.722Z,22.37
2018-12-05T11:25:57.546Z,16.63
2018-12-05T11:28:26.016Z,17.70
2018-12-05T11:30:54.512Z,16.63
2018-12-05T11:33:22.981Z,22.07
2018-12-05T11:35:51.464Z,23.53
2018-12-05T11:38:20.023Z,20.20
2018-12-05T11:40:48.836Z,17.70
2018-12-05T11:43:17.537Z,16.87
2018-12-05T11:45:46.011Z,16.37
2018-12-05T11:48:14.774Z,16.87
2018-12-05T11:50:43.453Z,20.70
2018-12-05T11:53:11.949Z,23.57
2018-12-05T11:55:40.743Z,18.40
2018-12-05T11:58:09.207Z,13.50
2018-12-05T12:00:37.721Z,17.00
2018-12-05T12:03:06.496Z,12.97
2018-12-05T12:05:34.958Z,13.30
2018-12-05T12:08:03.457Z,14.90
2018-12-05T12:10:37.404Z,15.27
2018-12-05T12:13:07.076Z,15.47
2018-12-05T12:15:35.859Z,13.93
2018-12-05T12:18:04.490Z,15.33
2018-12-05T12:20:32.966Z,10.93
2018-12-05T12:23:02.511Z,13.37
2018-12-05T12:25:31.326Z,14.20
2018-12-05T12:27:59.749Z,12.90
2018-12-05T12:30:28.311Z,16.33
2018-12-05T12:32:56.854Z,11.27
2018-12-05T12:35:25.358Z,14.63
2018-12-05T12:37:53.858Z,17.73
2018-12-05T12:40:22.384Z,16.50
2018-12-05T12:42:50.928Z,15.27
2018-12-05T12:45:20.143Z,15.90
2018-12-05T12:47:48.956Z,14.83
2018-12-05T12:50:17.667Z,14.53
2018-12-05T12:52:46.159Z,15.87
2018-12-05T12:55:14.668Z,13.83
2018-12-05T12:57:43.311Z,18.90
2018-12-05T13:00:11.807Z,14.40
2018-12-05T13:02:40.508Z,14.70
2018-12-05T13:05:09.216Z,19.10
2018-12-05T13:07:37.749Z,19.57
2018-12-05T13:10:07.206Z,18.07
2018-12-05T13:12:35.685Z,22.67
2018-12-05T13:15:05.305Z,16.10
2018-12-05T13:17:33.800Z,18.13
2018-12-05T13:20:02.330Z,20.60
2018-12-05T13:22:30.864Z,22.30
2018-12-05T13:25:00.496Z,20.13
2018-12-05T13:27:29.001Z,22.67
2018-12-05T13:29:57.572Z,24.10
2018-12-05T13:32:26.111Z,19.33
2018-12-05T13:34:54.725Z,31.87
2018-12-05T13:37:23.351Z,23.63
2018-12-05T13:39:51.836Z,28.27
2018-12-05T13:42:20.289Z,24.83
2018-12-05T13:44:48.888Z,25.10
2018-12-05T13:47:17.423Z,23.83
2018-12-05T13:49:46.219Z,27.80
2018-12-05T13:52:14.703Z,26.47
2018-12-05T13:54:43.436Z,25.93
2018-12-05T13:57:12.236Z,26.13
2018-12-05T13:59:40.717Z,23.97
2018-12-05T14:02:09.437Z,28.77
2018-12-05T14:04:37.949Z,22.63
2018-12-05T14:07:06.567Z,22.13
2018-12-05T14:09:35.105Z,23.53
2018-12-05T14:12:03.681Z,20.00
2018-12-05T14:14:32.220Z,25.80
2018-12-05T14:17:00.697Z,22.83
2018-12-05T14:19:29.175Z,22.97
2018-12-05T14:21:57.645Z,18.30
2018-12-05T14:24:26.111Z,25.80
2018-12-05T14:26:54.749Z,20.40
2018-12-05T14:29:23.316Z,17.63
2018-12-05T14:31:51.805Z,22.60
2018-12-05T14:34:20.323Z,20.57
2018-12-05T14:36:49.856Z,20.67
2018-12-05T14:39:18.482Z,27.07
2018-12-05T14:41:46.972Z,42.43
2018-12-05T14:44:15.405Z,45.93
2018-12-05T14:46:44.577Z,42.43
2018-12-05T14:49:13.350Z,35.30
2018-12-05T14:51:41.986Z,42.93
2018-12-05T14:54:10.464Z,41.10
2018-12-05T14:56:39.197Z,38.43
2018-12-05T14:59:07.701Z,42.67
2018-12-05T15:01:36.311Z,38.03
2018-12-05T15:04:05.055Z,35.27
2018-12-05T15:06:33.849Z,37.17
2018-12-05T15:09:02.705Z,42.67
2018-12-05T15:11:31.186Z,39.40
2018-12-05T15:13:59.700Z,49.30
2018-12-05T15:16:28.483Z,51.23
2018-12-05T15:18:57.003Z,45.33
2018-12-05T15:21:25.534Z,58.50
2018-12-05T15:23:54.080Z,79.50
2018-12-05T15:26:22.745Z,81.70
2018-12-05T15:28:51.334Z,81.17
2018-12-05T15:31:20.018Z,81.10
2018-12-05T15:33:48.789Z,56.13
2018-12-05T15:36:17.344Z,50.20
2018-12-05T15:38:45.946Z,47.73
2018-12-05T15:41:14.396Z,64.07
2018-12-05T15:43:42.874Z,62.97
2018-12-05T15:46:11.463Z,68.83
2018-12-05T15:48:40.001Z,57.73
2018-12-05T15:51:08.500Z,57.97
2018-12-05T15:53:37.082Z,61.23
2018-12-05T15:56:05.744Z,57.40
2018-12-05T15:58:34.654Z,70.30
2018-12-05T16:01:03.268Z,64.67
2018-12-05T16:03:31.782Z,59.40
2018-12-05T16:06:00.885Z,77.07
2018-12-05T16:08:29.460Z,70.83
2018-12-05T16:10:57.925Z,77.63
2018-12-05T16:13:26.448Z,77.70
2018-12-05T16:15:55.002Z,76.83
2018-12-05T16:18:23.504Z,75.97
2018-12-05T16:20:52.050Z,74.73
2018-12-05T16:23:20.551Z,89.73
2018-12-05T16:25:49.301Z,87.77
2018-12-05T16:28:17.748Z,91.83
2018-12-05T16:30:46.941Z,94.80
2018-12-05T16:33:15.400Z,98.60
2018-12-05T16:35:43.886Z,105.00
2018-12-05T16:38:12.357Z,115.13
2018-12-05T16:40:41.004Z,127.17
2018-12-05T16:43:09.509Z,119.97
2018-12-05T16:45:37.984Z,115.13
2018-12-05T16:48:08.915Z,118.17
2018-12-05T16:50:37.510Z,133.97
2018-12-05T16:53:06.099Z,130.53
2018-12-05T16:55:34.635Z,134.20
2018-12-05T16:58:04.195Z,121.13
2018-12-05T17:00:32.689Z,112.27
2018-12-05T17:03:01.286Z,110.33
2018-12-05T17:05:29.796Z,124.33
2018-12-05T17:07:58.336Z,126.27
2018-12-05T17:10:27.209Z,125.20
2018-12-05T17:12:55.902Z,131.50
2018-12-05T17:15:24.549Z,122.93
2018-12-05T17:17:53.347Z,129.90
2018-12-05T17:20:21.882Z,134.40
2018-12-05T17:22:50.352Z,138.53
2018-12-05T17:25:19.040Z,130.77
2018-12-05T17:27:47.776Z,145.17
2018-12-05T17:30:16.490Z,144.10
2018-12-05T17:32:44.965Z,152.80
2018-12-05T17:35:13.468Z,172.90
2018-12-05T17:37:41.941Z,258.87
2018-12-05T17:40:10.583Z,264.10
2018-12-05T17:42:39.312Z,273.37
2018-12-05T17:45:08.129Z,251.80
2018-12-05T17:47:36.601Z,251.70
2018-12-05T17:50:05.974Z,218.70
2018-12-05T17:52:34.480Z,207.77
2018-12-05T17:55:02.971Z,199.23
2018-12-05T17:57:32.177Z,191.23
2018-12-05T18:00:01.373Z,211.23
2018-12-05T18:02:30.123Z,204.13
2018-12-05T18:04:59.780Z,214.20
2018-12-05T18:07:28.236Z,191.00
2018-12-05T18:09:56.860Z,212.87
2018-12-05T18:12:25.372Z,202.83
2018-12-05T18:14:53.952Z,212.43
2018-12-05T18:17:30.529Z,208.10
2018-12-05T18:19:59.039Z,236.47
2018-12-05T18:22:27.680Z,236.20
2018-12-05T18:24:56.400Z,253.23
2018-12-05T18:27:24.893Z,248.87
2018-12-05T18:29:53.759Z,251.53
2018-12-05T18:32:22.408Z,254.33
2018-12-05T18:34:50.979Z,240.73
2018-12-05T18:37:19.960Z,212.70
2018-12-05T18:39:48.627Z,215.07
2018-12-05T18:42:17.234Z,215.57
2018-12-05T18:44:46.076Z,216.70
2018-12-05T18:47:15.009Z,209.47
2018-12-05T18:49:45.343Z,220.13
2018-12-05T18:52:13.951Z,216.77
2018-12-05T18:54:48.379Z,214.80
2018-12-05T18:57:17.187Z,213.70
2018-12-05T18:59:45.997Z,205.57
2018-12-05T19:02:14.638Z,211.50
2018-12-05T19:04:47.161Z,270.13
2018-12-05T19:07:15.833Z,327.73
2018-12-05T19:09:44.627Z,313.70
2018-12-05T19:12:13.303Z,304.70
2018-12-05T19:14:45.972Z,311.40
2018-12-05T19:17:15.055Z,294.10
2018-12-05T19:19:43.941Z,318.00
2018-12-05T19:22:12.733Z,374.57
2018-12-05T19:24:41.535Z,380.00
2018-12-05T19:27:10.212Z,315.97
2018-12-05T19:29:38.889Z,309.93
2018-12-05T19:32:07.561Z,295.93
2018-12-05T19:34:36.269Z,314.33
2018-12-05T19:37:04.755Z,315.43
2018-12-05T19:39:33.327Z,294.90
2018-12-05T19:42:01.815Z,285.67
2018-12-05T19:44:30.393Z,306.77
2018-12-05T19:46:58.893Z,321.97
2018-12-05T19:49:27.410Z,343.73
2018-12-05T19:51:55.941Z,340.13
2018-12-05T19:54:24.489Z,312.37
2018-12-05T19:56:53.023Z,325.03
2018-12-05T19:59:21.525Z,300.40
2018-12-05T20:01:50.385Z,278.37
2018-12-05T20:04:19.565Z,243.00
2018-12-05T20:06:48.094Z,263.60
2018-12-05T20:09:16.713Z,312.27
2018-12-05T20:11:45.520Z,319.47
2018-12-05T20:14:19.265Z,304.60
2018-12-05T20:16:48.211Z,286.77
2018-12-05T20:19:16.779Z,261.90
2018-12-05T20:21:46.095Z,265.90
2018-12-05T20:24:15.028Z,252.07
2018-12-05T20:26:43.620Z,261.77
2018-12-05T20:29:13.020Z,259.80
2018-12-05T20:31:41.592Z,284.67
2018-12-05T20:34:10.567Z,285.80
2018-12-05T20:36:39.306Z,265.97
2018-12-05T20:39:12.595Z,265.57
2018-12-05T20:41:41.810Z,282.83
2018-12-05T20:44:10.348Z,297.87
2018-12-05T20:46:38.897Z,307.17
2018-12-05T20:49:07.622Z,302.60
2018-12-05T20:51:40.718Z,310.70
2018-12-05T20:54:53.214Z,300.17
2018-12-05T20:57:22.682Z,296.70
2018-12-05T20:59:52.194Z,310.43
2018-12-05T21:02:22.096Z,295.40
2018-12-05T21:04:50.913Z,296.10
2018-12-05T21:07:19.725Z,282.73
2018-12-05T21:09:48.494Z,278.20
2018-12-05T21:12:17.379Z,280.20
2018-12-05T21:14:46.272Z,274.97
2018-12-05T21:17:14.894Z,266.77
2018-12-05T21:19:44.129Z,257.90
2018-12-05T21:22:14.286Z,250.50
2018-12-05T21:24:43.511Z,283.83
2018-12-05T21:27:13.913Z,271.30
2018-12-05T21:29:43.801Z,249.80
2018-12-05T21:32:14.197Z,255.77
2018-12-05T21:34:42.799Z,257.10
2018-12-05T21:37:12.220Z,280.73
2018-12-05T21:39:42.143Z,277.13
2018-12-05T21:42:11.293Z,282.33
2018-12-05T21:44:39.916Z,301.67
2018-12-05T21:47:08.994Z,306.10
2018-12-05T21:49:38.704Z,297.57
2018-12-05T21:52:07.925Z,316.87
2018-12-05T21:54:36.814Z,291.57
2018-12-05T21:57:05.441Z,290.27
2018-12-05T21:59:34.164Z,269.97
2018-12-05T22:02:03.203Z,250.43
2018-12-05T22:04:31.757Z,252.43
2018-12-05T22:07:00.372Z,253.33
2018-12-05T22:09:29.348Z,263.80
2018-12-05T22:11:58.334Z,271.03
2018-12-05T22:14:26.889Z,258.57
2018-12-05T22:16:55.700Z,284.77
2018-12-05T22:19:25.044Z,264.43
2018-12-05T22:21:53.661Z,265.07
2018-12-05T22:24:22.310Z,267.73
2018-12-05T22:26:51.053Z,259.13
2018-12-05T22:29:19.604Z,256.47
2018-12-05T22:31:48.244Z,249.97
2018-12-05T22:34:16.821Z,208.70
2018-12-05T22:36:45.391Z,210.40
2018-12-05T22:39:13.990Z,209.10
2018-12-05T22:41:42.538Z,216.17
2018-12-05T22:44:11.142Z,228.87
2018-12-05T22:46:39.674Z,221.27
2018-12-05T22:49:08.327Z,225.67
2018-12-05T22:51:36.888Z,245.90
2018-12-05T22:54:05.646Z,270.23
2018-12-05T22:56:34.245Z,261.60
2018-12-05T22:59:02.781Z,255.83
2018-12-05T23:01:31.516Z,256.53
2018-12-05T23:04:00.117Z,276.30
2018-12-05T23:06:29.812Z,271.43
2018-12-05T23:08:58.539Z,284.67
2018-12-05T23:11:27.067Z,287.93
2018-12-05T23:13:55.604Z,326.20
2018-12-05T23:16:24.192Z,367.80
2018-12-05T23:18:52.834Z,365.87
2018-12-05T23:21:21.528Z,341.60
2018-12-05T23:23:50.064Z,305.10
2018-12-05T23:26:18.604Z,298.47
2018-12-05T23:28:47.231Z,285.50
2018-12-05T23:31:15.754Z,307.27
2018-12-05T23:33:44.265Z,324.90
2018-12-05T23:36:12.815Z,313.57
2018-12-05T23:38:41.373Z,297.60
2018-12-05T23:41:10.017Z,277.53
2018-12-05T23:43:38.597Z,290.37
2018-12-05T23:46:07.699Z,268.60
2018-12-05T23:48:36.284Z,295.97
2018-12-05T23:51:19.523Z,290.27
2018-12-05T23:53:48.923Z,301.70
2018-12-05T23:56:18.964Z,289.37
2018-12-05T23:58:47.649Z,289.17
