createdAt,value
2023-02-11T00:05:16.954Z,13.98
2023-02-11T00:07:47.058Z,16.25
2023-02-11T00:10:16.959Z,15.40
2023-02-11T00:12:46.843Z,16.40
2023-02-11T13:19:46.497Z,9.02
2023-02-11T13:22:26.124Z,9.23
2023-02-11T13:25:08.237Z,9.50
2023-02-11T13:27:50.638Z,9.75
2023-02-11T13:30:32.702Z,10.00
2023-02-11T13:33:05.595Z,10.00
2023-02-11T13:35:43.846Z,10.00
2023-02-11T13:38:27.556Z,10.30
2023-02-11T13:41:10.279Z,11.07
2023-02-11T13:43:40.746Z,9.82
2023-02-11T13:46:15.035Z,9.88
2023-02-11T13:48:56.325Z,10.23
2023-02-11T13:51:41.640Z,10.07
2023-02-11T13:54:33.457Z,10.38
2023-02-11T13:57:29.519Z,10.05
2023-02-11T14:00:11.618Z,10.82
2023-02-11T14:03:00.001Z,12.95
2023-02-11T14:05:52.762Z,13.90
2023-02-11T14:08:45.392Z,12.90
2023-02-11T14:11:28.660Z,12.63
2023-02-11T14:14:16.689Z,12.07
2023-02-11T14:17:04.546Z,12.23
2023-02-11T14:19:41.423Z,12.23
2023-02-11T14:22:52.630Z,12.60
2023-02-11T14:25:27.643Z,12.18
2023-02-11T14:28:12.702Z,11.13
2023-02-11T14:30:57.360Z,12.88
2023-02-11T14:33:43.360Z,23.27
2023-02-11T14:36:18.981Z,27.30
2023-02-11T14:39:17.256Z,15.05
2023-02-11T14:41:51.216Z,14.88
2023-02-11T14:44:25.999Z,14.80
2023-02-11T14:46:57.602Z,13.02
2023-02-11T14:49:42.474Z,13.00
2023-02-11T14:52:36.627Z,12.32
2023-02-11T14:55:17.625Z,12.32
2023-02-11T14:57:48.017Z,10.57
2023-02-11T15:00:25.114Z,9.77
2023-02-11T15:02:56.091Z,10.55
2023-02-11T15:05:29.417Z,9.98
2023-02-11T15:08:06.919Z,10.10
2023-02-11T15:10:46.726Z,9.02
2023-02-11T15:13:24.737Z,8.90
2023-02-11T15:16:02.805Z,9.65
2023-02-11T15:18:40.156Z,8.85
2023-02-11T15:21:11.195Z,8.75
2023-02-11T15:23:43.235Z,9.02
2023-02-11T15:26:23.834Z,8.30
2023-02-11T15:28:58.271Z,9.07
2023-02-11T15:31:32.530Z,9.18
2023-02-11T15:34:11.034Z,8.90
2023-02-11T15:36:41.556Z,9.02
2023-02-11T15:39:40.956Z,8.60
2023-02-11T15:42:44.051Z,8.68
2023-02-11T15:45:31.010Z,9.02
2023-02-11T15:48:16.851Z,8.85
2023-02-11T15:50:54.904Z,8.80
2023-02-11T15:53:31.087Z,9.40
2023-02-11T15:56:08.008Z,7.88
2023-02-11T15:58:44.956Z,9.02
2023-02-11T16:01:15.737Z,9.18
2023-02-11T16:03:46.573Z,8.27
2023-02-11T16:06:22.896Z,8.23
2023-02-11T16:09:01.093Z,8.05
2023-02-11T16:11:33.343Z,8.05
2023-02-11T16:14:06.949Z,8.65
2023-02-11T16:16:37.627Z,8.27
2023-02-11T16:19:08.053Z,8.50
2023-02-11T16:21:47.367Z,7.97
2023-02-11T16:24:32.806Z,9.07
2023-02-11T16:27:09.514Z,8.75
2023-02-11T16:29:40.267Z,9.27
2023-02-11T16:32:12.981Z,7.45
2023-02-11T16:34:43.095Z,8.45
2023-02-11T16:37:13.542Z,8.38
