createdAt,value
2019-03-22T00:00:09.487Z,91.40
2019-03-22T00:02:43.393Z,91.40
2019-03-22T00:05:16.084Z,91.20
2019-03-22T00:07:48.906Z,91.10
2019-03-22T00:10:21.806Z,91.00
2019-03-22T00:12:54.199Z,90.90
2019-03-22T00:15:27.053Z,90.60
2019-03-22T00:17:59.659Z,91.20
2019-03-22T00:20:32.353Z,90.40
2019-03-22T00:23:04.877Z,90.00
2019-03-22T00:25:37.524Z,90.10
2019-03-22T00:28:10.281Z,88.50
2019-03-22T00:30:43.102Z,88.20
2019-03-22T00:33:15.613Z,87.40
2019-03-22T00:35:48.360Z,87.30
2019-03-22T00:38:21.199Z,86.50
2019-03-22T00:40:54.000Z,86.00
2019-03-22T00:43:26.695Z,85.60
2019-03-22T00:45:59.469Z,85.50
2019-03-22T00:48:32.096Z,85.60
2019-03-22T00:51:04.462Z,85.00
2019-03-22T00:53:37.448Z,83.80
2019-03-22T00:56:09.842Z,84.00
2019-03-22T00:58:42.669Z,83.90
2019-03-22T01:01:15.055Z,84.40
2019-03-22T01:03:47.772Z,83.50
2019-03-22T01:06:21.276Z,82.70
2019-03-22T01:08:54.029Z,82.50
2019-03-22T01:11:26.354Z,82.80
2019-03-22T01:13:59.645Z,82.30
2019-03-22T01:16:32.110Z,82.10
2019-03-22T01:19:04.482Z,81.90
2019-03-22T01:21:36.946Z,81.90
2019-03-22T01:24:09.468Z,81.80
2019-03-22T01:26:42.073Z,81.60
2019-03-22T01:29:14.766Z,81.80
2019-03-22T01:31:47.249Z,82.00
2019-03-22T01:34:19.960Z,80.70
2019-03-22T01:36:52.941Z,80.20
2019-03-22T01:39:25.555Z,80.20
2019-03-22T01:41:57.955Z,80.10
2019-03-22T01:44:30.658Z,79.00
2019-03-22T01:47:03.890Z,78.60
2019-03-22T01:49:36.930Z,78.40
2019-03-22T01:52:09.432Z,77.70
2019-03-22T01:54:41.864Z,77.30
2019-03-22T01:57:14.153Z,76.10
2019-03-22T01:59:46.527Z,76.30
2019-03-22T02:02:19.030Z,74.60
2019-03-22T02:04:51.405Z,75.50
2019-03-22T02:07:24.632Z,74.10
2019-03-22T02:09:56.882Z,73.10
2019-03-22T02:12:29.794Z,73.40
2019-03-22T02:15:02.012Z,71.90
2019-03-22T02:17:35.054Z,69.60
2019-03-22T02:20:08.686Z,69.50
2019-03-22T02:22:41.422Z,69.10
2019-03-22T02:25:14.160Z,68.10
2019-03-22T02:27:46.881Z,67.80
2019-03-22T02:30:19.927Z,63.40
2019-03-22T02:32:52.998Z,63.00
2019-03-22T02:35:29.158Z,62.30
2019-03-22T02:37:59.597Z,62.80
2019-03-22T02:40:31.983Z,63.90
2019-03-22T02:43:04.489Z,64.70
2019-03-22T02:45:37.050Z,61.90
2019-03-22T02:48:09.732Z,63.60
2019-03-22T02:50:42.133Z,61.30
2019-03-22T02:53:14.871Z,62.60
2019-03-22T02:55:47.248Z,60.70
2019-03-22T02:58:21.363Z,61.60
2019-03-22T03:00:53.940Z,61.00
2019-03-22T03:03:26.769Z,61.00
2019-03-22T03:06:01.422Z,59.80
2019-03-22T03:08:34.078Z,58.80
2019-03-22T03:11:06.718Z,59.20
2019-03-22T03:13:39.079Z,58.00
2019-03-22T03:16:11.598Z,57.30
2019-03-22T03:18:43.814Z,58.90
2019-03-22T03:21:16.190Z,57.90
2019-03-22T03:23:48.729Z,58.80
2019-03-22T03:26:21.214Z,57.50
2019-03-22T03:28:53.801Z,56.30
2019-03-22T03:31:26.404Z,56.00
2019-03-22T03:33:59.051Z,55.90
2019-03-22T03:36:34.844Z,54.60
2019-03-22T03:39:06.969Z,54.20
2019-03-22T03:41:39.830Z,53.60
2019-03-22T03:44:12.543Z,52.90
2019-03-22T03:46:45.689Z,50.10
2019-03-22T03:49:18.066Z,51.20
2019-03-22T03:51:50.494Z,49.20
2019-03-22T03:54:22.915Z,47.90
2019-03-22T03:56:56.278Z,48.80
2019-03-22T03:59:28.744Z,48.90
2019-03-22T04:02:01.316Z,46.60
2019-03-22T04:04:33.667Z,47.00
2019-03-22T04:07:06.225Z,46.10
2019-03-22T04:09:38.460Z,44.40
2019-03-22T04:12:11.480Z,43.80
2019-03-22T04:14:44.485Z,41.60
2019-03-22T04:17:17.246Z,41.30
2019-03-22T04:19:50.172Z,41.90
2019-03-22T04:22:22.669Z,40.10
2019-03-22T04:24:55.058Z,43.20
2019-03-22T04:27:27.733Z,43.30
2019-03-22T04:30:00.187Z,42.70
2019-03-22T04:32:34.171Z,40.10
2019-03-22T04:35:08.672Z,39.30
2019-03-22T04:37:41.520Z,39.80
2019-03-22T04:40:16.147Z,37.70
2019-03-22T04:42:48.937Z,37.70
2019-03-22T04:45:22.591Z,36.90
2019-03-22T04:47:57.189Z,34.60
2019-03-22T04:50:30.922Z,33.70
2019-03-22T04:53:04.302Z,36.00
2019-03-22T04:55:37.513Z,35.40
2019-03-22T04:58:13.395Z,33.30
2019-03-22T05:00:46.328Z,34.30
2019-03-22T05:03:21.525Z,35.80
2019-03-22T05:05:54.988Z,34.00
2019-03-22T05:08:29.532Z,34.70
2019-03-22T05:11:04.377Z,33.30
2019-03-22T05:13:38.922Z,33.30
2019-03-22T05:16:13.439Z,33.50
2019-03-22T05:18:48.361Z,31.70
2019-03-22T05:21:23.001Z,32.10
2019-03-22T05:23:57.541Z,32.50
2019-03-22T05:26:32.204Z,30.40
2019-03-22T05:29:05.638Z,30.50
2019-03-22T05:31:40.786Z,32.20
2019-03-22T05:34:13.447Z,32.20
2019-03-22T05:36:46.352Z,30.90
2019-03-22T05:39:18.688Z,31.30
2019-03-22T05:41:51.591Z,31.30
2019-03-22T05:44:24.223Z,32.40
2019-03-22T05:46:57.169Z,33.20
2019-03-22T05:49:30.244Z,33.50
2019-03-22T05:52:02.989Z,31.60
2019-03-22T05:54:35.499Z,30.30
2019-03-22T05:57:13.742Z,30.00
2019-03-22T05:59:43.428Z,32.50
2019-03-22T06:02:15.870Z,32.20
2019-03-22T06:04:48.841Z,32.20
2019-03-22T06:07:21.357Z,31.80
2019-03-22T06:09:53.917Z,31.10
2019-03-22T06:12:26.793Z,32.10
2019-03-22T06:14:59.307Z,33.20
2019-03-22T06:17:32.089Z,33.90
2019-03-22T06:20:05.888Z,31.80
2019-03-22T06:22:38.742Z,30.60
2019-03-22T06:25:11.358Z,30.90
2019-03-22T06:27:44.327Z,31.00
2019-03-22T06:30:17.426Z,30.20
2019-03-22T06:32:50.112Z,30.00
2019-03-22T06:35:22.494Z,32.20
2019-03-22T06:37:54.912Z,29.20
2019-03-22T06:40:27.250Z,28.60
2019-03-22T06:42:59.771Z,31.50
2019-03-22T06:48:03.800Z,28.60
2019-03-22T06:50:36.521Z,29.10
2019-03-22T06:53:09.219Z,28.70
2019-03-22T06:55:41.737Z,28.90
2019-03-22T06:58:14.719Z,28.60
2019-03-22T07:00:47.427Z,29.70
2019-03-22T07:03:19.954Z,29.10
2019-03-22T07:05:52.313Z,29.30
2019-03-22T07:08:25.025Z,30.00
2019-03-22T07:10:57.364Z,29.90
2019-03-22T07:13:30.348Z,31.00
2019-03-22T07:16:02.635Z,29.40
2019-03-22T07:18:35.124Z,28.60
2019-03-22T07:21:07.466Z,30.00
2019-03-22T07:23:40.004Z,28.50
2019-03-22T07:26:12.376Z,28.90
2019-03-22T07:28:45.167Z,29.30
2019-03-22T07:31:17.747Z,28.90
2019-03-22T07:33:50.186Z,29.00
2019-03-22T07:36:23.108Z,29.70
2019-03-22T07:38:56.214Z,28.30
2019-03-22T07:41:28.851Z,30.20
2019-03-22T07:44:01.278Z,26.90
2019-03-22T07:46:33.890Z,28.30
2019-03-22T07:49:06.368Z,28.00
2019-03-22T07:51:39.060Z,29.10
2019-03-22T07:54:11.513Z,29.30
2019-03-22T07:56:44.017Z,28.20
2019-03-22T07:59:16.360Z,28.00
2019-03-22T08:01:49.866Z,28.40
2019-03-22T08:04:22.384Z,28.50
2019-03-22T08:06:55.871Z,29.30
2019-03-22T08:09:28.590Z,29.20
2019-03-22T08:12:01.287Z,29.00
2019-03-22T08:14:33.830Z,29.90
2019-03-22T08:17:06.517Z,29.90
2019-03-22T08:19:39.470Z,29.80
2019-03-22T08:22:12.064Z,29.40
2019-03-22T08:24:45.531Z,29.20
2019-03-22T08:27:17.894Z,29.70
2019-03-22T08:29:50.648Z,30.90
2019-03-22T08:32:23.337Z,30.70
2019-03-22T08:34:56.008Z,30.20
2019-03-22T08:37:28.738Z,30.50
2019-03-22T08:40:02.175Z,30.10
2019-03-22T08:42:35.676Z,30.40
2019-03-22T08:45:11.574Z,29.90
2019-03-22T08:47:44.219Z,29.40
2019-03-22T08:50:18.332Z,29.20
2019-03-22T08:52:51.370Z,29.80
2019-03-22T08:55:23.933Z,29.90
2019-03-22T08:57:56.242Z,29.90
2019-03-22T09:00:38.746Z,29.30
2019-03-22T09:03:02.280Z,29.40
2019-03-22T09:05:35.237Z,29.60
2019-03-22T09:08:07.899Z,29.10
2019-03-22T09:10:40.544Z,29.10
2019-03-22T09:13:13.044Z,29.60
2019-03-22T09:15:45.644Z,29.20
2019-03-22T09:18:18.053Z,29.60
2019-03-22T09:20:50.598Z,30.00
2019-03-22T09:23:23.348Z,30.40
2019-03-22T09:25:56.001Z,30.20
2019-03-22T09:28:28.385Z,30.10
2019-03-22T09:31:10.079Z,29.40
2019-03-22T09:33:34.959Z,29.50
2019-03-22T09:36:07.843Z,29.70
2019-03-22T09:38:40.616Z,29.60
2019-03-22T09:41:13.063Z,30.00
2019-03-22T09:43:46.467Z,30.00
2019-03-22T09:46:19.605Z,30.00
2019-03-22T09:48:52.374Z,30.20
2019-03-22T09:51:24.874Z,30.10
2019-03-22T09:53:57.447Z,29.90
2019-03-22T09:56:29.839Z,30.00
2019-03-22T09:59:02.165Z,30.40
2019-03-22T10:01:34.655Z,30.80
2019-03-22T10:04:07.283Z,30.80
2019-03-22T10:06:39.715Z,30.80
2019-03-22T10:09:13.413Z,30.60
2019-03-22T10:11:46.175Z,30.90
2019-03-22T10:14:21.278Z,31.30
2019-03-22T10:16:53.236Z,31.80
2019-03-22T10:19:25.555Z,31.00
2019-03-22T10:21:58.146Z,30.70
2019-03-22T10:24:30.528Z,30.60
2019-03-22T10:27:05.076Z,30.90
2019-03-22T10:29:36.531Z,30.90
2019-03-22T10:32:09.030Z,30.90
2019-03-22T10:34:41.425Z,31.60
2019-03-22T10:37:14.156Z,32.20
2019-03-22T10:39:46.911Z,31.70
2019-03-22T10:42:19.354Z,31.90
2019-03-22T10:44:52.229Z,32.10
2019-03-22T10:47:24.817Z,32.50
2019-03-22T10:49:57.219Z,33.00
2019-03-22T10:52:30.004Z,33.00
2019-03-22T10:55:17.506Z,34.10
2019-03-22T10:57:39.985Z,33.90
2019-03-22T11:00:14.225Z,33.80
2019-03-22T11:02:47.528Z,34.40
2019-03-22T11:05:20.235Z,34.60
2019-03-22T11:07:54.884Z,34.30
2019-03-22T11:10:28.638Z,34.60
2019-03-22T11:13:01.130Z,35.10
2019-03-22T11:15:33.885Z,35.70
2019-03-22T11:18:07.279Z,35.80
2019-03-22T11:20:39.598Z,35.60
2019-03-22T11:23:12.375Z,36.30
2019-03-22T11:25:44.932Z,36.80
2019-03-22T11:28:17.541Z,36.20
2019-03-22T11:30:50.048Z,36.90
2019-03-22T11:33:23.438Z,36.90
2019-03-22T11:35:55.877Z,36.70
2019-03-22T11:38:28.659Z,36.70
2019-03-22T11:41:01.446Z,37.10
2019-03-22T11:43:34.892Z,37.20
2019-03-22T11:46:07.544Z,37.70
2019-03-22T11:48:39.888Z,37.50
2019-03-22T11:51:12.692Z,37.70
2019-03-22T11:53:45.256Z,38.30
2019-03-22T11:56:17.862Z,39.50
2019-03-22T11:58:50.253Z,39.10
2019-03-22T12:01:23.176Z,40.90
2019-03-22T12:03:55.603Z,39.60
2019-03-22T12:06:28.248Z,40.20
2019-03-22T12:09:00.600Z,40.60
2019-03-22T12:11:33.612Z,41.60
2019-03-22T12:14:05.839Z,42.20
2019-03-22T12:16:38.696Z,42.70
2019-03-22T12:19:11.088Z,43.50
2019-03-22T12:21:43.813Z,43.70
2019-03-22T12:24:16.165Z,44.10
2019-03-22T12:26:48.793Z,44.30
2019-03-22T12:29:21.233Z,45.00
2019-03-22T12:31:54.193Z,44.00
2019-03-22T12:34:26.611Z,44.00
2019-03-22T12:36:59.220Z,44.60
2019-03-22T12:39:31.659Z,45.70
2019-03-22T12:42:04.652Z,45.00
2019-03-22T12:44:37.038Z,46.70
2019-03-22T12:47:10.011Z,47.80
2019-03-22T12:49:42.556Z,48.30
2019-03-22T12:52:15.270Z,48.20
2019-03-22T12:54:47.772Z,48.10
2019-03-22T12:57:20.851Z,47.60
2019-03-22T12:59:53.230Z,48.20
2019-03-22T13:02:25.854Z,48.10
2019-03-22T13:04:58.384Z,47.30
2019-03-22T13:07:31.094Z,49.20
2019-03-22T13:10:03.789Z,49.70
2019-03-22T13:12:36.845Z,50.20
2019-03-22T13:15:10.609Z,50.50
2019-03-22T13:17:43.491Z,51.20
2019-03-22T13:20:17.003Z,52.00
2019-03-22T13:22:49.987Z,52.50
2019-03-22T13:25:22.587Z,50.40
2019-03-22T13:27:55.235Z,50.90
2019-03-22T13:30:29.737Z,50.20
2019-03-22T13:33:02.644Z,49.90
2019-03-22T13:35:35.517Z,49.70
2019-03-22T13:38:08.599Z,51.80
2019-03-22T13:40:41.380Z,51.70
2019-03-22T13:43:15.000Z,51.20
2019-03-22T13:45:48.194Z,52.70
2019-03-22T13:48:21.042Z,51.90
2019-03-22T13:50:53.865Z,52.70
2019-03-22T13:53:27.071Z,54.00
2019-03-22T13:56:00.153Z,52.70
2019-03-22T13:58:32.976Z,51.60
2019-03-22T14:01:05.429Z,52.40
2019-03-22T14:03:38.211Z,51.90
2019-03-22T14:06:10.521Z,52.00
2019-03-22T14:08:42.970Z,52.60
2019-03-22T14:11:15.414Z,52.50
2019-03-22T14:13:48.134Z,52.80
2019-03-22T14:16:21.044Z,52.60
2019-03-22T14:18:53.563Z,52.70
2019-03-22T14:21:26.042Z,54.00
2019-03-22T14:23:58.711Z,52.80
2019-03-22T14:26:31.204Z,53.40
2019-03-22T14:29:03.978Z,53.70
2019-03-22T14:31:36.328Z,54.40
2019-03-22T14:34:09.043Z,54.30
2019-03-22T14:36:41.636Z,54.40
2019-03-22T14:39:14.282Z,54.20
2019-03-22T14:41:46.675Z,54.80
2019-03-22T14:44:25.194Z,54.20
2019-03-22T14:46:54.407Z,54.30
2019-03-22T14:49:27.099Z,54.70
2019-03-22T14:52:01.114Z,54.10
2019-03-22T14:54:33.497Z,54.70
2019-03-22T14:57:06.879Z,54.90
2019-03-22T14:59:40.474Z,55.30
2019-03-22T15:02:14.011Z,54.80
2019-03-22T15:04:46.657Z,55.10
2019-03-22T15:07:20.032Z,56.70
2019-03-22T15:09:52.732Z,58.70
2019-03-22T15:12:26.105Z,58.20
2019-03-22T15:15:01.343Z,57.50
2019-03-22T15:17:35.688Z,57.00
2019-03-22T15:20:10.256Z,57.70
2019-03-22T15:22:44.207Z,58.30
2019-03-22T15:25:18.273Z,57.80
2019-03-22T15:27:52.008Z,60.50
2019-03-22T15:30:25.680Z,58.60
2019-03-22T15:32:59.689Z,57.90
2019-03-22T15:35:33.715Z,58.60
2019-03-22T15:38:07.718Z,58.00
2019-03-22T15:40:41.766Z,58.00
2019-03-22T15:43:14.234Z,57.80
2019-03-22T15:45:47.083Z,57.90
2019-03-22T15:48:19.685Z,58.60
2019-03-22T15:50:52.499Z,58.50
2019-03-22T15:53:25.261Z,59.50
2019-03-22T15:55:57.815Z,62.40
2019-03-22T15:58:30.618Z,62.40
2019-03-22T16:01:03.040Z,63.90
2019-03-22T16:03:43.997Z,66.00
2019-03-22T16:06:09.463Z,66.80
2019-03-22T16:08:42.372Z,66.50
2019-03-22T16:11:15.226Z,66.60
2019-03-22T16:13:47.884Z,67.20
2019-03-22T16:16:20.287Z,68.20
2019-03-22T16:18:52.974Z,68.90
2019-03-22T16:21:25.449Z,69.40
2019-03-22T16:23:58.015Z,69.80
2019-03-22T16:26:30.342Z,71.00
2019-03-22T16:29:02.763Z,70.80
2019-03-22T16:31:35.363Z,70.40
2019-03-22T16:34:07.891Z,71.70
2019-03-22T16:36:40.529Z,71.50
2019-03-22T16:39:13.284Z,70.50
2019-03-22T16:41:45.801Z,71.60
2019-03-22T16:44:18.513Z,72.10
2019-03-22T16:46:50.987Z,74.00
2019-03-22T16:49:23.678Z,75.20
2019-03-22T16:51:56.478Z,76.00
2019-03-22T16:54:28.927Z,77.50
2019-03-22T16:57:01.500Z,74.90
2019-03-22T16:59:33.875Z,76.30
2019-03-22T17:02:06.650Z,73.80
2019-03-22T17:04:39.405Z,76.40
2019-03-22T17:07:11.802Z,76.90
2019-03-22T17:09:44.243Z,77.50
2019-03-22T17:12:16.768Z,79.30
2019-03-22T17:14:49.380Z,78.40
2019-03-22T17:17:21.952Z,76.90
2019-03-22T17:19:54.676Z,77.00
2019-03-22T17:22:27.471Z,76.40
2019-03-22T17:25:00.284Z,77.00
2019-03-22T17:27:32.713Z,77.70
2019-03-22T17:30:06.622Z,77.00
2019-03-22T17:32:39.365Z,78.00
2019-03-22T17:35:12.622Z,78.30
2019-03-22T17:37:45.443Z,78.70
2019-03-22T17:40:18.256Z,79.60
2019-03-22T17:42:50.867Z,81.50
2019-03-22T17:45:24.268Z,80.50
2019-03-22T17:47:56.858Z,79.70
2019-03-22T17:50:29.427Z,80.90
2019-03-22T17:53:01.988Z,79.20
2019-03-22T17:55:34.459Z,78.90
2019-03-22T17:58:07.287Z,77.90
2019-03-22T18:00:39.902Z,77.70
2019-03-22T18:03:12.453Z,79.10
2019-03-22T18:05:44.869Z,81.10
2019-03-22T18:08:17.179Z,81.00
2019-03-22T18:10:49.580Z,80.50
2019-03-22T18:13:22.379Z,80.10
2019-03-22T18:15:54.861Z,79.70
2019-03-22T18:18:27.713Z,79.10
2019-03-22T18:21:00.029Z,80.00
2019-03-22T18:23:35.975Z,78.80
2019-03-22T18:26:06.843Z,81.10
2019-03-22T18:28:39.462Z,82.30
2019-03-22T18:31:11.870Z,81.00
2019-03-22T18:33:44.892Z,80.30
2019-03-22T18:36:17.709Z,79.90
2019-03-22T18:38:50.839Z,80.90
2019-03-22T18:41:23.865Z,82.30
2019-03-22T18:43:56.768Z,81.60
2019-03-22T18:46:29.425Z,81.90
2019-03-22T18:49:01.957Z,81.80
2019-03-22T18:51:34.302Z,81.90
2019-03-22T18:54:07.335Z,81.80
2019-03-22T18:56:39.766Z,81.40
2019-03-22T18:59:12.410Z,82.00
2019-03-22T19:01:44.855Z,82.70
2019-03-22T19:04:17.980Z,83.20
2019-03-22T19:06:50.464Z,83.90
2019-03-22T19:09:22.956Z,83.50
2019-03-22T19:11:55.294Z,83.50
2019-03-22T19:14:28.092Z,82.80
2019-03-22T19:17:00.565Z,84.00
2019-03-22T19:19:33.175Z,84.60
2019-03-22T19:22:05.535Z,84.40
2019-03-22T19:24:38.303Z,84.00
2019-03-22T19:27:10.744Z,84.40
2019-03-22T19:29:43.365Z,85.30
2019-03-22T19:32:15.703Z,85.10
2019-03-22T19:34:54.388Z,86.50
2019-03-22T19:37:22.142Z,88.00
2019-03-22T19:39:54.974Z,88.60
2019-03-22T19:42:27.437Z,88.30
2019-03-22T19:44:59.724Z,88.40
2019-03-22T19:47:32.404Z,87.60
2019-03-22T19:50:06.004Z,87.90
2019-03-22T19:52:38.666Z,88.40
2019-03-22T19:55:11.872Z,89.60
2019-03-22T19:57:44.240Z,90.00
2019-03-22T20:00:18.884Z,90.00
2019-03-22T20:02:51.563Z,88.80
2019-03-22T20:05:26.273Z,88.50
2019-03-22T20:07:59.436Z,88.50
2019-03-22T20:10:32.183Z,89.10
2019-03-22T20:13:04.749Z,90.40
2019-03-22T20:15:37.062Z,90.70
2019-03-22T20:18:09.808Z,90.90
2019-03-22T20:20:42.327Z,91.20
2019-03-22T20:23:14.921Z,91.00
2019-03-22T20:25:47.430Z,91.80
2019-03-22T20:28:19.823Z,91.40
2019-03-22T20:30:52.471Z,91.30
2019-03-22T20:33:25.177Z,91.10
2019-03-22T20:35:57.768Z,91.00
2019-03-22T20:38:30.208Z,91.20
2019-03-22T20:41:02.887Z,91.10
2019-03-22T20:43:35.522Z,91.00
2019-03-22T20:46:08.847Z,90.60
2019-03-22T20:48:41.666Z,90.80
2019-03-22T20:51:15.070Z,91.10
2019-03-22T20:53:49.089Z,90.70
2019-03-22T20:56:21.509Z,90.60
2019-03-22T20:58:53.981Z,90.80
2019-03-22T21:01:26.366Z,91.70
2019-03-22T21:03:58.731Z,92.00
2019-03-22T21:06:31.181Z,92.20
2019-03-22T21:09:03.617Z,92.20
2019-03-22T21:11:36.638Z,91.40
2019-03-22T21:14:08.825Z,91.80
2019-03-22T21:16:41.340Z,91.80
2019-03-22T21:19:13.865Z,91.80
2019-03-22T21:21:47.743Z,92.00
2019-03-22T21:24:20.164Z,92.20
2019-03-22T21:26:52.741Z,91.80
2019-03-22T21:29:25.265Z,91.90
2019-03-22T21:31:58.118Z,92.10
2019-03-22T21:34:30.779Z,92.20
2019-03-22T21:37:03.343Z,92.70
2019-03-22T21:39:36.044Z,92.60
2019-03-22T21:42:08.335Z,92.60
2019-03-22T21:44:40.847Z,92.30
2019-03-22T21:47:13.392Z,92.40
2019-03-22T21:49:45.934Z,92.60
2019-03-22T21:52:18.545Z,92.90
2019-03-22T21:54:51.244Z,93.10
2019-03-22T21:57:23.888Z,93.00
2019-03-22T21:59:56.553Z,92.90
2019-03-22T22:02:29.206Z,92.70
2019-03-22T22:05:01.718Z,92.70
2019-03-22T22:07:35.078Z,93.10
2019-03-22T22:10:09.973Z,93.30
2019-03-22T22:12:42.474Z,93.10
2019-03-22T22:15:14.964Z,93.10
2019-03-22T22:17:47.688Z,93.00
2019-03-22T22:20:28.420Z,93.00
2019-03-22T22:22:53.970Z,93.20
2019-03-22T22:25:26.590Z,92.90
2019-03-22T22:27:59.203Z,92.90
2019-03-22T22:30:31.708Z,92.70
2019-03-22T22:33:04.158Z,92.50
2019-03-22T22:35:36.614Z,92.50
2019-03-22T22:38:09.306Z,92.30
2019-03-22T22:40:42.069Z,92.70
2019-03-22T22:43:14.922Z,93.00
2019-03-22T22:45:47.632Z,92.90
2019-03-22T22:48:20.136Z,92.70
2019-03-22T22:50:52.777Z,92.80
2019-03-22T22:53:25.173Z,92.80
2019-03-22T22:55:57.761Z,93.20
2019-03-22T22:58:30.256Z,93.10
2019-03-22T23:01:02.828Z,93.10
2019-03-22T23:03:35.638Z,93.80
2019-03-22T23:06:09.631Z,94.00
2019-03-22T23:08:42.358Z,93.90
2019-03-22T23:11:15.050Z,94.10
2019-03-22T23:13:47.451Z,94.00
2019-03-22T23:16:19.994Z,93.70
2019-03-22T23:18:52.378Z,94.50
2019-03-22T23:21:25.250Z,94.90
2019-03-22T23:23:57.649Z,94.60
2019-03-22T23:26:30.562Z,94.40
2019-03-22T23:29:02.785Z,94.40
2019-03-22T23:31:36.292Z,94.60
2019-03-22T23:34:08.909Z,94.80
2019-03-22T23:36:41.467Z,94.60
2019-03-22T23:39:13.939Z,94.50
2019-03-22T23:41:46.297Z,93.90
2019-03-22T23:44:19.062Z,93.50
2019-03-22T23:46:51.793Z,93.70
2019-03-22T23:49:24.466Z,93.50
2019-03-22T23:51:57.007Z,93.10
2019-03-22T23:54:29.701Z,93.20
2019-03-22T23:57:03.119Z,93.00
2019-03-22T23:59:35.477Z,93.10
