createdAt,value
2022-11-03T00:01:10.996Z,101499.53
2022-11-03T00:03:37.336Z,101494.41
2022-11-03T00:06:06.673Z,101492.69
2022-11-03T00:08:33.937Z,101490.09
2022-11-03T00:14:28.409Z,101472.66
2022-11-03T00:16:54.809Z,101465.69
2022-11-03T00:19:21.097Z,101460.59
2022-11-03T00:21:47.387Z,101456.28
2022-11-03T00:24:13.710Z,101451.97
2022-11-03T00:26:40.127Z,101445.97
2022-11-03T00:29:10.778Z,101447.78
2022-11-03T00:31:38.342Z,101445.19
2022-11-03T00:34:05.589Z,101430.25
2022-11-03T00:36:33.077Z,101437.31
2022-11-03T00:38:59.419Z,101432.91
2022-11-03T00:41:26.774Z,101432.06
2022-11-03T00:43:53.886Z,101427.75
2022-11-03T00:46:21.403Z,101430.41
2022-11-03T00:48:48.073Z,101427.81
2022-11-03T00:51:14.304Z,101429.72
2022-11-03T00:53:41.469Z,101420.09
2022-11-03T00:56:09.653Z,101420.97
2022-11-03T00:58:36.032Z,101415.69
2022-11-03T01:01:04.589Z,101413.06
2022-11-03T01:03:32.243Z,101420.13
2022-11-03T01:06:17.135Z,101404.25
2022-11-03T01:08:43.462Z,101397.97
2022-11-03T01:11:32.813Z,101391.78
2022-11-03T01:13:59.515Z,101395.19
2022-11-03T01:16:26.100Z,101389.09
2022-11-03T01:18:52.647Z,101380.38
2022-11-03T01:21:19.034Z,101377.75
2022-11-03T01:23:45.340Z,101376.03
2022-11-03T01:26:12.463Z,101379.66
2022-11-03T01:28:39.595Z,101373.47
2022-11-03T01:31:05.948Z,101370.03
2022-11-03T01:33:32.299Z,101362.19
2022-11-03T01:35:59.079Z,101364.84
2022-11-03T01:38:25.623Z,101362.22
2022-11-03T01:40:52.230Z,101349.97
2022-11-03T01:43:19.985Z,101347.38
2022-11-03T01:45:47.371Z,101353.53
2022-11-03T01:48:13.678Z,101352.66
2022-11-03T01:50:42.683Z,101351.81
2022-11-03T01:53:09.340Z,101344.84
2022-11-03T01:55:37.406Z,101344.88
2022-11-03T01:58:05.750Z,101339.69
2022-11-03T02:00:32.073Z,101338.03
2022-11-03T02:02:58.414Z,101335.47
2022-11-03T02:05:26.215Z,101334.66
2022-11-03T02:07:56.733Z,101330.41
2022-11-03T02:10:23.632Z,101323.47
2022-11-03T02:12:49.931Z,101338.47
2022-11-03T02:15:18.706Z,101318.38
2022-11-03T02:17:46.381Z,101315.81
2022-11-03T02:20:16.086Z,101308.81
2022-11-03T02:23:00.794Z,101314.06
2022-11-03T02:25:39.309Z,101308.81
2022-11-03T02:28:06.057Z,101303.47
2022-11-03T02:30:41.910Z,101307.84
2022-11-03T02:33:28.487Z,101301.75
2022-11-03T02:36:03.407Z,101301.72
2022-11-03T02:38:31.876Z,101300.84
2022-11-03T02:41:00.746Z,101303.41
2022-11-03T02:43:28.942Z,101293.72
2022-11-03T02:45:55.406Z,101282.28
2022-11-03T02:48:21.690Z,101283.94
2022-11-03T02:50:48.774Z,101284.81
2022-11-03T02:53:16.037Z,101284.78
2022-11-03T02:55:42.282Z,101289.13
2022-11-03T02:58:18.008Z,101284.75
2022-11-03T03:00:47.565Z,101288.31
2022-11-03T03:03:17.498Z,101290.03
2022-11-03T03:05:45.234Z,101279.50
2022-11-03T03:08:12.009Z,101290.94
2022-11-03T03:10:43.323Z,101284.81
2022-11-03T03:13:11.240Z,101282.22
2022-11-03T03:15:40.238Z,101283.97
2022-11-03T03:18:16.573Z,101279.59
2022-11-03T03:20:50.506Z,101285.69
2022-11-03T03:23:19.341Z,101281.31
2022-11-03T03:25:48.689Z,101283.03
2022-11-03T03:28:26.505Z,101275.09
2022-11-03T03:30:55.561Z,101269.75
2022-11-03T03:33:22.636Z,101267.13
2022-11-03T03:35:50.192Z,101257.47
2022-11-03T03:38:21.816Z,101244.25
2022-11-03T03:40:50.689Z,101233.72
2022-11-03T03:43:17.125Z,101239.81
2022-11-03T03:45:44.796Z,101228.38
2022-11-03T03:48:12.004Z,101237.97
2022-11-03T03:50:39.705Z,101228.31
2022-11-03T03:53:07.402Z,101240.59
2022-11-03T03:55:38.482Z,101242.34
2022-11-03T03:58:05.517Z,101234.41
2022-11-03T04:00:32.240Z,101233.44
2022-11-03T04:02:59.087Z,101223.91
2022-11-03T04:05:26.234Z,101227.38
2022-11-03T04:07:52.774Z,101228.19
2022-11-03T04:10:22.830Z,101224.56
2022-11-03T04:13:07.776Z,101226.19
2022-11-03T04:15:52.069Z,101223.50
2022-11-03T04:18:38.127Z,101223.41
2022-11-03T04:21:23.409Z,101222.41
2022-11-03T04:23:49.700Z,101206.53
2022-11-03T04:26:17.274Z,101202.94
2022-11-03T04:28:43.584Z,101207.31
2022-11-03T04:31:13.597Z,101204.63
2022-11-03T04:33:40.244Z,101201.22
2022-11-03T04:36:15.575Z,101203.09
2022-11-03T04:38:43.025Z,101199.63
2022-11-03T04:41:14.629Z,101186.50
2022-11-03T04:43:41.418Z,101197.03
2022-11-03T04:46:10.424Z,101184.84
2022-11-03T04:48:36.980Z,101185.69
2022-11-03T04:51:11.314Z,101190.06
2022-11-03T04:53:37.625Z,101185.69
2022-11-03T04:56:13.573Z,101191.78
2022-11-03T04:58:39.863Z,101186.56
2022-11-03T05:01:09.799Z,101182.25
2022-11-03T05:03:36.431Z,101183.94
2022-11-03T05:06:11.178Z,101175.19
2022-11-03T05:08:37.474Z,101176.03
2022-11-03T05:11:17.114Z,101169.78
2022-11-03T05:13:43.535Z,101172.41
2022-11-03T05:16:09.823Z,101179.38
2022-11-03T05:18:37.136Z,101180.28
2022-11-03T05:21:04.932Z,101173.19
2022-11-03T05:23:36.969Z,101174.03
2022-11-03T05:26:05.355Z,101174.03
2022-11-03T05:28:33.620Z,101171.38
2022-11-03T05:30:59.972Z,101172.28
2022-11-03T05:33:31.936Z,101175.81
2022-11-03T05:36:00.772Z,101177.53
2022-11-03T05:38:30.202Z,101165.25
2022-11-03T05:40:56.539Z,101163.47
2022-11-03T05:43:23.146Z,101165.13
2022-11-03T05:45:55.730Z,101166.06
2022-11-03T05:48:43.941Z,101163.44
2022-11-03T05:51:19.898Z,101157.31
2022-11-03T05:53:47.104Z,101153.00
2022-11-03T05:56:17.762Z,101140.75
2022-11-03T05:58:44.396Z,101141.66
2022-11-03T06:01:16.687Z,101135.44
2022-11-03T06:03:43.107Z,101131.94
2022-11-03T06:06:31.926Z,101130.16
2022-11-03T06:08:59.610Z,101135.44
2022-11-03T06:11:28.503Z,101124.06
2022-11-03T06:13:56.164Z,101127.56
2022-11-03T06:16:22.407Z,101124.97
2022-11-03T06:18:48.688Z,101125.06
2022-11-03T06:21:21.577Z,101119.00
2022-11-03T06:23:48.206Z,101125.97
2022-11-03T06:26:32.307Z,101121.59
2022-11-03T06:28:59.935Z,101124.28
2022-11-03T06:31:27.618Z,101121.69
2022-11-03T06:33:55.329Z,101118.25
2022-11-03T06:36:23.224Z,101119.09
2022-11-03T06:38:54.748Z,101112.97
2022-11-03T06:41:24.948Z,101120.03
2022-11-03T06:43:52.049Z,101114.78
2022-11-03T06:46:22.578Z,101111.25
2022-11-03T06:48:49.202Z,101111.28
2022-11-03T06:51:26.291Z,101103.44
2022-11-03T06:53:53.716Z,101090.31
2022-11-03T06:56:21.408Z,101093.88
2022-11-03T06:58:48.999Z,101098.38
2022-11-03T07:01:16.837Z,101103.69
2022-11-03T07:03:43.375Z,101094.06
2022-11-03T07:06:09.634Z,101087.97
2022-11-03T07:08:37.672Z,101077.56
2022-11-03T07:11:18.692Z,101078.50
2022-11-03T07:13:46.174Z,101084.72
2022-11-03T07:16:32.694Z,101076.00
2022-11-03T07:19:07.555Z,101085.75
2022-11-03T07:21:49.145Z,101084.97
2022-11-03T07:24:27.107Z,101091.19
2022-11-03T07:27:07.706Z,101079.00
2022-11-03T07:29:34.049Z,101088.78
2022-11-03T07:32:00.640Z,101092.34
2022-11-03T07:34:30.633Z,101095.03
2022-11-03T07:36:57.954Z,101095.06
2022-11-03T07:39:33.788Z,101089.91
2022-11-03T07:42:02.203Z,101085.56
2022-11-03T07:44:28.478Z,101078.63
2022-11-03T07:46:54.763Z,101080.41
2022-11-03T07:49:26.682Z,101085.75
2022-11-03T07:51:54.355Z,101087.63
2022-11-03T07:54:23.359Z,101079.72
2022-11-03T07:56:59.911Z,101082.44
2022-11-03T07:59:28.251Z,101072.84
2022-11-03T08:01:55.779Z,101069.38
2022-11-03T08:04:26.090Z,101075.53
2022-11-03T08:06:52.443Z,101061.56
2022-11-03T08:09:18.947Z,101055.47
2022-11-03T08:11:45.727Z,101059.88
2022-11-03T08:14:12.143Z,101059.03
2022-11-03T08:16:38.919Z,101054.63
2022-11-03T08:19:05.988Z,101052.06
2022-11-03T08:21:32.296Z,101045.94
2022-11-03T08:23:58.593Z,101045.94
2022-11-03T08:26:24.940Z,101042.44
2022-11-03T08:28:51.290Z,101038.97
2022-11-03T08:31:17.971Z,101038.16
2022-11-03T08:33:44.391Z,101034.66
2022-11-03T08:36:11.077Z,101030.31
2022-11-03T08:38:37.818Z,101032.06
2022-11-03T08:41:04.178Z,101022.41
2022-11-03T08:43:30.467Z,101025.97
2022-11-03T08:45:58.767Z,101027.75
2022-11-03T08:48:29.584Z,101026.00
2022-11-03T08:50:55.923Z,101026.00
2022-11-03T08:53:22.967Z,101025.13
2022-11-03T08:55:49.262Z,101024.31
2022-11-03T08:58:15.598Z,101013.75
2022-11-03T09:00:42.138Z,101020.81
2022-11-03T09:03:08.468Z,101006.72
2022-11-03T09:05:34.926Z,101008.56
2022-11-03T09:10:47.533Z,101002.56
2022-11-03T09:13:13.855Z,100994.72
2022-11-03T09:15:40.191Z,100995.69
2022-11-03T09:18:06.733Z,100993.03
2022-11-03T09:20:33.407Z,100990.50
2022-11-03T09:22:59.718Z,100984.41
2022-11-03T09:25:25.996Z,100987.91
2022-11-03T09:27:52.346Z,100986.19
2022-11-03T09:30:18.724Z,100969.53
2022-11-03T09:32:46.253Z,100982.72
2022-11-03T09:35:14.519Z,100966.88
2022-11-03T09:37:41.095Z,100967.72
2022-11-03T09:40:09.488Z,100972.13
2022-11-03T09:42:36.847Z,100971.25
2022-11-03T09:45:04.713Z,100972.13
2022-11-03T09:47:33.663Z,100965.09
2022-11-03T09:50:00.612Z,100950.97
2022-11-03T09:52:26.895Z,100952.75
2022-11-03T09:54:57.063Z,100948.41
2022-11-03T09:57:26.211Z,100949.28
2022-11-03T09:59:52.576Z,100948.41
2022-11-03T10:02:29.526Z,100945.78
2022-11-03T10:04:57.060Z,100938.78
2022-11-03T10:07:23.954Z,100942.31
2022-11-03T10:09:52.376Z,100931.75
2022-11-03T10:12:19.140Z,100938.78
2022-11-03T10:14:46.299Z,100930.88
2022-11-03T10:17:15.743Z,100925.59
2022-11-03T10:19:42.680Z,100921.22
2022-11-03T10:22:09.250Z,100922.97
2022-11-03T10:24:35.904Z,100915.94
2022-11-03T10:27:02.170Z,100910.66
2022-11-03T10:29:28.676Z,100912.44
2022-11-03T10:31:56.224Z,100894.78
2022-11-03T10:34:42.814Z,100898.28
2022-11-03T10:37:22.465Z,100895.66
2022-11-03T10:39:49.819Z,100893.00
2022-11-03T10:42:17.663Z,100887.69
2022-11-03T10:44:43.990Z,100887.66
2022-11-03T10:47:22.055Z,100881.47
2022-11-03T10:49:48.399Z,100890.28
2022-11-03T10:52:17.504Z,100887.66
2022-11-03T10:54:43.815Z,100884.97
2022-11-03T10:57:10.198Z,100878.72
2022-11-03T10:59:38.016Z,100871.59
2022-11-03T11:02:13.130Z,100865.38
2022-11-03T11:04:40.036Z,100857.28
2022-11-03T11:07:15.061Z,100858.09
2022-11-03T11:09:41.506Z,100858.16
2022-11-03T11:12:16.262Z,100856.34
2022-11-03T11:14:56.324Z,100861.66
2022-11-03T11:17:37.760Z,100846.47
2022-11-03T11:20:18.788Z,100849.03
2022-11-03T11:22:45.800Z,100845.50
2022-11-03T11:25:12.162Z,100839.28
2022-11-03T11:27:38.435Z,100831.19
2022-11-03T11:30:24.884Z,100833.06
2022-11-03T11:32:58.999Z,100835.66
2022-11-03T11:35:26.207Z,100836.47
2022-11-03T11:37:53.215Z,100831.97
2022-11-03T11:40:25.447Z,100823.03
2022-11-03T11:43:05.563Z,100824.78
2022-11-03T11:45:50.830Z,100809.59
2022-11-03T11:48:19.121Z,100813.06
2022-11-03T11:50:45.748Z,100799.69
2022-11-03T11:53:19.992Z,100796.22
2022-11-03T11:55:51.931Z,100792.84
2022-11-03T11:58:20.686Z,100791.06
2022-11-03T12:00:52.360Z,100786.56
2022-11-03T12:03:22.595Z,100792.84
2022-11-03T12:05:49.879Z,100791.06
2022-11-03T12:08:20.990Z,100786.88
2022-11-03T12:10:53.790Z,100779.81
2022-11-03T12:13:38.943Z,100780.69
2022-11-03T12:16:05.735Z,100768.41
2022-11-03T12:18:40.844Z,100768.47
2022-11-03T12:21:15.712Z,100761.44
2022-11-03T12:23:45.977Z,100764.00
2022-11-03T12:26:15.102Z,100755.13
2022-11-03T12:28:41.572Z,100751.56
2022-11-03T12:31:08.044Z,100744.44
2022-11-03T12:33:34.371Z,100738.16
2022-11-03T12:36:00.689Z,100743.47
2022-11-03T12:38:26.962Z,100729.28
2022-11-03T12:40:53.710Z,100735.50
2022-11-03T12:43:20.097Z,100733.81
2022-11-03T12:45:46.411Z,100725.13
2022-11-03T12:48:12.684Z,100724.38
2022-11-03T12:50:39.702Z,100720.88
2022-11-03T12:53:06.904Z,100712.13
2022-11-03T12:55:34.387Z,100705.94
2022-11-03T12:58:00.843Z,100707.75
2022-11-03T13:00:27.189Z,100700.72
2022-11-03T13:02:54.463Z,100705.13
2022-11-03T13:05:20.842Z,100695.44
2022-11-03T13:07:47.146Z,100686.59
2022-11-03T13:10:13.481Z,100688.41
2022-11-03T13:12:41.481Z,100680.44
2022-11-03T13:15:08.293Z,100678.63
2022-11-03T13:17:51.828Z,100675.06
2022-11-03T13:20:20.823Z,100670.59
2022-11-03T13:22:47.154Z,100668.81
2022-11-03T13:25:13.623Z,100654.63
2022-11-03T13:27:39.983Z,100651.88
2022-11-03T13:30:07.333Z,100657.16
2022-11-03T13:32:33.657Z,100657.16
2022-11-03T13:35:00.146Z,100655.38
2022-11-03T13:37:26.515Z,100645.63
2022-11-03T13:39:52.800Z,100643.88
2022-11-03T13:42:19.195Z,100641.22
2022-11-03T13:44:45.541Z,100643.88
2022-11-03T13:47:12.194Z,100636.75
2022-11-03T13:50:12.640Z,100638.50
2022-11-03T13:52:25.206Z,100634.06
2022-11-03T14:00:24.965Z,100619.94
2022-11-03T14:05:37.682Z,100621.78
2022-11-03T14:08:05.652Z,100625.44
2022-11-03T14:10:32.165Z,100622.88
2022-11-03T14:12:58.434Z,100622.97
2022-11-03T14:15:24.756Z,100616.81
2022-11-03T14:17:51.020Z,100624.84
2022-11-03T14:20:17.467Z,100628.41
2022-11-03T14:22:43.829Z,100623.13
2022-11-03T14:25:10.215Z,100614.22
2022-11-03T14:27:36.706Z,100610.66
2022-11-03T14:30:04.221Z,100613.34
2022-11-03T14:32:30.552Z,100606.34
2022-11-03T14:34:56.904Z,100599.31
2022-11-03T14:37:25.288Z,100595.88
2022-11-03T14:39:51.748Z,100592.38
2022-11-03T14:42:18.087Z,100589.78
2022-11-03T14:44:45.631Z,100597.81
2022-11-03T14:47:13.406Z,100591.72
2022-11-03T14:49:39.821Z,100580.34
2022-11-03T14:52:07.458Z,100573.38
2022-11-03T14:54:34.617Z,100576.97
2022-11-03T14:57:01.040Z,100583.19
2022-11-03T14:59:27.372Z,100575.28
2022-11-03T15:01:54.340Z,100575.34
2022-11-03T15:04:21.409Z,100578.91
2022-11-03T15:06:47.822Z,100576.31
2022-11-03T15:09:14.815Z,100579.84
2022-11-03T15:11:42.054Z,100573.72
2022-11-03T15:14:08.518Z,100567.56
2022-11-03T15:16:36.641Z,100560.53
2022-11-03T15:19:03.939Z,100547.34
2022-11-03T15:21:30.618Z,100541.19
2022-11-03T15:26:43.398Z,100546.47
2022-11-03T15:29:09.677Z,100547.38
2022-11-03T15:31:35.970Z,100542.97
2022-11-03T15:34:05.958Z,100531.53
2022-11-03T15:36:35.119Z,100519.22
2022-11-03T15:39:01.490Z,100520.13
2022-11-03T15:41:27.813Z,100513.94
2022-11-03T15:43:54.116Z,100506.06
2022-11-03T15:46:20.664Z,100504.25
2022-11-03T15:48:48.675Z,100503.38
2022-11-03T15:51:15.007Z,100499.84
2022-11-03T15:53:41.291Z,100501.66
2022-11-03T15:56:07.852Z,100491.94
2022-11-03T15:58:34.653Z,100485.78
2022-11-03T16:01:02.348Z,100483.16
2022-11-03T16:03:29.515Z,100479.69
2022-11-03T16:05:56.061Z,100473.50
2022-11-03T16:08:22.356Z,100471.69
2022-11-03T16:10:54.641Z,100458.53
2022-11-03T16:13:24.688Z,100459.41
2022-11-03T16:15:51.382Z,100450.63
2022-11-03T16:18:17.739Z,100422.44
2022-11-03T16:20:44.019Z,100425.09
2022-11-03T16:23:10.294Z,100420.72
2022-11-03T16:25:36.655Z,100427.81
2022-11-03T16:28:02.954Z,100425.19
2022-11-03T16:30:29.549Z,100419.03
2022-11-03T16:32:55.896Z,100417.31
2022-11-03T16:35:55.342Z,100419.97
2022-11-03T16:38:22.095Z,100414.72
2022-11-03T16:40:55.367Z,100417.38
2022-11-03T16:43:29.951Z,100409.50
2022-11-03T16:45:56.519Z,100402.44
2022-11-03T16:48:22.828Z,100412.16
2022-11-03T16:50:52.747Z,100406.00
2022-11-03T16:53:20.974Z,100394.59
2022-11-03T16:55:49.440Z,100396.34
2022-11-03T16:58:15.876Z,100393.72
2022-11-03T17:00:42.899Z,100388.47
2022-11-03T17:03:09.594Z,100394.59
2022-11-03T17:05:36.003Z,100396.34
2022-11-03T17:08:02.431Z,100396.34
2022-11-03T17:10:30.599Z,100396.34
2022-11-03T17:12:56.869Z,100389.31
2022-11-03T17:15:23.378Z,100377.84
2022-11-03T17:17:49.746Z,100378.75
2022-11-03T17:20:16.608Z,100376.19
2022-11-03T17:22:42.914Z,100360.34
2022-11-03T17:25:10.612Z,100360.41
2022-11-03T17:27:43.175Z,100362.16
2022-11-03T17:30:20.209Z,100365.72
2022-11-03T17:32:47.634Z,100363.09
2022-11-03T17:35:18.730Z,100356.97
2022-11-03T17:37:45.141Z,100366.63
2022-11-03T17:40:15.095Z,100356.06
2022-11-03T17:42:41.429Z,100354.34
2022-11-03T17:45:11.250Z,100345.56
2022-11-03T17:47:37.537Z,100342.03
2022-11-03T17:50:04.168Z,100340.28
2022-11-03T17:52:31.139Z,100331.47
2022-11-03T17:54:58.361Z,100320.94
2022-11-03T17:57:25.642Z,100336.81
2022-11-03T17:59:56.085Z,100330.66
2022-11-03T18:02:26.890Z,100335.94
2022-11-03T18:04:57.941Z,100342.09
2022-11-03T18:07:25.751Z,100338.59
2022-11-03T18:09:52.493Z,100340.38
2022-11-03T18:12:57.882Z,100336.84
2022-11-03T18:15:25.282Z,100324.53
2022-11-03T18:17:52.154Z,100313.97
2022-11-03T18:20:21.674Z,100317.47
2022-11-03T18:22:48.436Z,100315.69
2022-11-03T18:25:19.221Z,100306.00
2022-11-03T18:27:45.873Z,100294.59
2022-11-03T18:30:13.295Z,100279.59
2022-11-03T18:32:40.715Z,100272.56
2022-11-03T18:35:07.420Z,100272.56
2022-11-03T18:37:33.733Z,100269.91
2022-11-03T18:40:00.133Z,100273.38
2022-11-03T18:42:26.472Z,100252.28
2022-11-03T18:44:52.772Z,100242.63
2022-11-03T18:47:19.093Z,100225.03
2022-11-03T18:49:46.320Z,100230.34
2022-11-03T18:52:13.993Z,100219.78
2022-11-03T18:54:43.511Z,100229.50
2022-11-03T18:57:11.207Z,100233.00
2022-11-03T18:59:39.161Z,100235.63
2022-11-03T19:02:16.162Z,100211.03
2022-11-03T19:04:42.552Z,100214.59
2022-11-03T19:07:12.924Z,100208.41
2022-11-03T19:09:39.576Z,100204.91
2022-11-03T19:12:06.635Z,100196.94
2022-11-03T19:14:34.514Z,100202.28
2022-11-03T19:19:50.376Z,100179.47
2022-11-03T19:22:18.180Z,100183.91
2022-11-03T19:24:45.091Z,100175.13
2022-11-03T19:27:20.618Z,100178.66
2022-11-03T19:29:47.532Z,100176.03
2022-11-03T19:32:24.938Z,100174.28
2022-11-03T19:34:57.071Z,100160.25
2022-11-03T19:37:23.455Z,100155.00
2022-11-03T19:39:49.841Z,100158.53
2022-11-03T19:42:30.872Z,100147.97
2022-11-03T19:44:58.334Z,100140.06
2022-11-03T19:47:36.741Z,100147.09
2022-11-03T19:50:04.465Z,100140.91
2022-11-03T19:52:31.755Z,100117.22
2022-11-03T19:55:00.572Z,100137.47
2022-11-03T19:57:26.845Z,100127.78
2022-11-03T19:59:58.613Z,100139.19
2022-11-03T20:02:26.887Z,100127.78
2022-11-03T20:04:53.981Z,100127.81
2022-11-03T20:10:48.964Z,100120.81
2022-11-03T20:13:16.595Z,100121.69
2022-11-03T20:15:42.895Z,100104.16
2022-11-03T20:18:12.498Z,100116.47
2022-11-03T20:20:39.660Z,100105.06
2022-11-03T20:23:07.099Z,100106.88
2022-11-03T20:25:35.011Z,100106.91
2022-11-03T20:28:02.182Z,100105.16
2022-11-03T20:30:29.209Z,100105.16
2022-11-03T20:32:55.453Z,100106.91
2022-11-03T20:35:24.292Z,100106.06
2022-11-03T20:37:52.250Z,100109.63
2022-11-03T20:40:20.094Z,100099.97
2022-11-03T20:42:48.606Z,100090.34
2022-11-03T20:45:16.641Z,100100.03
2022-11-03T20:47:47.998Z,100102.66
2022-11-03T20:50:15.763Z,100099.19
2022-11-03T20:52:42.897Z,100097.41
2022-11-03T20:55:16.324Z,100090.41
2022-11-03T20:57:42.580Z,100085.06
2022-11-03T21:00:14.401Z,100096.50
2022-11-03T21:02:41.252Z,100091.22
2022-11-03T21:05:27.244Z,100079.78
2022-11-03T21:07:54.976Z,100094.75
2022-11-03T21:10:24.203Z,100078.94
2022-11-03T21:12:52.037Z,100086.84
2022-11-03T21:15:52.297Z,100078.97
2022-11-03T21:18:37.489Z,100074.59
2022-11-03T21:21:05.678Z,100067.59
2022-11-03T21:23:34.711Z,100085.13
2022-11-03T21:26:03.113Z,100072.00
2022-11-03T21:28:29.525Z,100072.03
2022-11-03T21:30:56.357Z,100072.03
2022-11-03T21:33:22.730Z,100074.72
2022-11-03T21:35:49.792Z,100071.19
2022-11-03T21:38:17.049Z,100067.72
2022-11-03T21:40:56.144Z,100069.44
2022-11-03T21:43:41.331Z,100056.28
2022-11-03T21:46:09.134Z,100056.28
2022-11-03T21:48:54.363Z,100060.66
2022-11-03T21:51:20.856Z,100050.13
2022-11-03T21:53:47.552Z,100035.16
2022-11-03T21:56:15.692Z,100030.78
2022-11-03T21:58:42.154Z,100030.75
2022-11-03T22:01:09.518Z,100028.06
2022-11-03T22:03:36.338Z,100024.56
2022-11-03T22:06:04.091Z,100025.41
2022-11-03T22:08:30.453Z,100026.25
2022-11-03T22:11:16.695Z,100020.94
2022-11-03T22:13:42.973Z,100023.53
2022-11-03T22:16:27.926Z,100026.16
2022-11-03T22:19:14.160Z,100019.09
2022-11-03T22:21:59.160Z,100016.44
2022-11-03T22:24:43.904Z,100013.78
2022-11-03T22:27:10.235Z,100004.06
2022-11-03T22:29:55.293Z,100004.06
2022-11-03T22:32:21.536Z,100011.09
2022-11-03T22:35:06.373Z,100001.41
2022-11-03T22:40:16.765Z,99988.16
2022-11-03T22:43:01.460Z,99987.31
2022-11-03T22:45:46.307Z,99987.31
2022-11-03T22:48:12.699Z,99983.78
2022-11-03T22:50:39.391Z,99981.13
2022-11-03T22:53:24.473Z,99976.69
2022-11-03T22:55:50.963Z,99961.75
2022-11-03T22:58:17.274Z,99968.75
2022-11-03T23:00:43.689Z,99966.06
2022-11-03T23:03:10.196Z,99966.91
2022-11-03T23:05:36.643Z,99958.09
2022-11-03T23:08:03.054Z,99949.34
2022-11-03T23:10:31.166Z,99958.09
2022-11-03T23:12:58.217Z,99958.97
2022-11-03T23:15:33.414Z,99960.69
2022-11-03T23:18:22.657Z,99945.69
2022-11-03T23:21:07.347Z,99952.69
2022-11-03T23:23:56.437Z,99947.41
2022-11-03T23:26:23.625Z,99946.56
2022-11-03T23:28:50.067Z,99957.09
2022-11-03T23:31:17.085Z,99956.19
2022-11-03T23:33:43.751Z,99957.91
2022-11-03T23:36:11.376Z,99969.31
2022-11-03T23:38:38.389Z,99969.28
2022-11-03T23:41:09.107Z,99964.88
2022-11-03T23:43:35.383Z,99964.88
2022-11-03T23:46:20.580Z,99963.06
2022-11-03T23:48:47.148Z,99966.59
2022-11-03T23:51:17.374Z,99964.81
2022-11-03T23:53:44.085Z,99960.41
2022-11-03T23:56:30.118Z,99958.66
2022-11-03T23:58:56.362Z,99952.50
