createdAt,value
2023-07-19T00:07:15.903Z,15.78
2023-07-19T00:11:05.486Z,15.75
2023-07-19T00:14:56.445Z,15.72
2023-07-19T00:18:35.572Z,15.65
2023-07-19T00:22:24.816Z,15.58
2023-07-19T00:41:45.426Z,15.22
2023-07-19T00:45:34.647Z,15.17
2023-07-19T00:49:23.986Z,15.16
2023-07-19T00:53:06.899Z,15.13
2023-07-19T01:12:31.389Z,15.10
2023-07-19T01:15:49.821Z,15.04
2023-07-19T01:19:47.358Z,15.02
2023-07-19T01:23:27.530Z,15.01
2023-07-19T01:27:22.799Z,15.00
2023-07-19T01:31:12.925Z,14.96
2023-07-19T01:35:02.640Z,14.93
2023-07-19T01:57:32.842Z,14.88
2023-07-19T02:01:22.371Z,14.86
2023-07-19T02:05:11.897Z,14.81
2023-07-19T02:28:17.998Z,14.74
2023-07-19T02:32:06.085Z,14.69
2023-07-19T02:35:54.557Z,14.65
2023-07-19T02:39:26.925Z,14.61
2023-07-19T02:54:54.370Z,14.42
2023-07-19T02:58:44.117Z,14.42
2023-07-19T03:06:28.774Z,14.40
2023-07-19T03:10:17.975Z,14.37
2023-07-19T03:13:47.102Z,14.39
2023-07-19T03:39:55.943Z,14.43
2023-07-19T03:43:34.097Z,14.40
2023-07-19T03:47:23.340Z,14.46
2023-07-19T03:51:39.778Z,14.49
2023-07-19T04:07:12.922Z,14.81
2023-07-19T04:10:51.060Z,14.85
2023-07-19T04:14:40.328Z,14.95
2023-07-19T04:18:31.497Z,15.05
2023-07-19T04:34:13.641Z,15.55
2023-07-19T04:38:04.113Z,15.68
2023-07-19T04:41:46.184Z,15.83
2023-07-19T04:45:35.591Z,16.01
2023-07-19T04:49:26.576Z,16.19
2023-07-19T04:52:50.600Z,16.31
2023-07-19T05:15:20.542Z,17.11
2023-07-19T05:19:10.763Z,17.16
2023-07-19T05:22:50.921Z,17.33
2023-07-19T05:26:41.061Z,17.50
2023-07-19T05:46:09.540Z,18.42
2023-07-19T05:49:57.434Z,18.58
2023-07-19T05:57:36.118Z,19.18
2023-07-19T06:01:10.476Z,19.34
2023-07-19T06:04:52.750Z,19.51
2023-07-19T06:08:32.849Z,19.72
2023-07-19T06:31:08.317Z,21.59
2023-07-19T06:34:58.586Z,21.81
2023-07-19T06:38:09.228Z,22.17
2023-07-19T06:41:04.789Z,22.52
2023-07-19T06:44:32.353Z,22.79
2023-07-19T06:47:25.839Z,23.07
2023-07-19T06:50:36.397Z,23.34
2023-07-19T06:53:48.126Z,23.60
2023-07-19T06:56:59.867Z,23.98
2023-07-19T07:00:08.732Z,24.34
2023-07-19T07:03:06.739Z,24.76
2023-07-19T07:05:51.178Z,25.24
2023-07-19T07:08:19.640Z,25.68
2023-07-19T07:10:48.359Z,26.03
2023-07-19T07:13:22.295Z,26.54
2023-07-19T07:15:52.852Z,27.13
2023-07-19T07:18:24.339Z,27.51
2023-07-19T07:20:53.170Z,27.76
2023-07-19T07:23:23.854Z,28.07
2023-07-19T07:25:54.646Z,28.22
2023-07-19T07:28:32.661Z,28.45
2023-07-19T07:31:14.774Z,28.68
2023-07-19T07:33:43.104Z,28.90
2023-07-19T07:36:14.673Z,29.08
2023-07-19T07:38:45.851Z,29.25
2023-07-19T07:41:42.784Z,29.51
2023-07-19T07:44:19.338Z,29.51
2023-07-19T07:47:01.340Z,29.38
2023-07-19T07:49:40.408Z,29.44
2023-07-19T07:52:19.150Z,29.69
2023-07-19T07:54:48.025Z,29.94
2023-07-19T07:57:34.270Z,30.11
2023-07-19T08:00:13.025Z,30.35
2023-07-19T08:02:41.374Z,30.41
2023-07-19T08:05:10.597Z,30.44
2023-07-19T08:07:41.915Z,30.41
2023-07-19T08:10:10.535Z,30.62
2023-07-19T08:12:41.289Z,30.66
2023-07-19T08:15:14.948Z,30.64
2023-07-19T08:17:43.409Z,30.63
2023-07-19T08:20:55.930Z,30.63
2023-07-19T08:23:52.778Z,30.53
2023-07-19T08:26:21.517Z,30.39
2023-07-19T08:28:56.425Z,30.52
2023-07-19T08:31:35.672Z,30.63
2023-07-19T08:34:44.901Z,30.50
2023-07-19T08:37:16.291Z,30.36
2023-07-19T08:40:08.974Z,30.44
2023-07-19T08:43:07.975Z,30.74
2023-07-19T08:46:05.638Z,30.86
2023-07-19T08:48:34.007Z,30.87
2023-07-19T08:51:15.580Z,30.89
2023-07-19T08:53:47.200Z,30.54
2023-07-19T08:56:15.824Z,30.27
2023-07-19T08:59:02.323Z,30.27
2023-07-19T09:01:50.348Z,30.39
2023-07-19T09:04:41.022Z,30.21
2023-07-19T09:07:25.155Z,30.12
2023-07-19T09:09:56.597Z,30.13
2023-07-19T09:12:45.437Z,30.16
2023-07-19T09:15:22.862Z,30.31
2023-07-19T09:18:22.970Z,30.55
2023-07-19T09:20:58.984Z,30.59
2023-07-19T09:23:39.992Z,30.62
2023-07-19T09:27:16.464Z,30.95
2023-07-19T09:29:57.467Z,31.11
2023-07-19T09:32:39.504Z,30.95
2023-07-19T09:35:28.821Z,30.65
2023-07-19T09:38:13.229Z,30.40
2023-07-19T09:41:26.993Z,30.46
2023-07-19T09:43:56.220Z,30.47
2023-07-19T09:46:25.648Z,30.45
2023-07-19T09:48:57.156Z,30.48
2023-07-19T09:51:35.649Z,30.74
2023-07-19T09:54:50.978Z,31.02
2023-07-19T09:57:32.540Z,31.05
2023-07-19T10:00:33.226Z,30.95
2023-07-19T10:03:28.831Z,30.60
2023-07-19T10:05:58.093Z,30.81
2023-07-19T10:08:45.598Z,30.96
2023-07-19T10:11:22.178Z,31.09
2023-07-19T10:14:10.530Z,31.26
2023-07-19T10:17:32.454Z,31.09
2023-07-19T10:20:13.999Z,30.99
2023-07-19T10:23:19.192Z,31.11
2023-07-19T10:26:39.601Z,31.00
2023-07-19T10:29:51.589Z,31.09
2023-07-19T10:32:43.602Z,30.97
2023-07-19T10:35:40.492Z,30.98
2023-07-19T10:39:03.585Z,30.80
2023-07-19T10:41:57.352Z,30.72
2023-07-19T10:45:32.307Z,30.78
2023-07-19T10:48:23.285Z,30.68
2023-07-19T10:50:52.764Z,30.83
2023-07-19T10:54:11.299Z,30.82
2023-07-19T10:56:54.965Z,30.87
2023-07-19T10:59:36.079Z,30.78
2023-07-19T11:02:38.085Z,30.98
2023-07-19T11:05:21.043Z,31.15
2023-07-19T11:08:05.958Z,31.04
2023-07-19T11:10:41.372Z,30.69
2023-07-19T11:13:10.281Z,30.36
2023-07-19T11:15:42.621Z,30.33
2023-07-19T11:18:10.909Z,30.16
2023-07-19T11:20:41.953Z,30.19
2023-07-19T11:23:47.279Z,30.29
2023-07-19T11:26:38.559Z,30.23
2023-07-19T11:29:36.158Z,29.96
2023-07-19T11:32:33.756Z,29.71
2023-07-19T11:35:25.798Z,29.47
2023-07-19T11:38:11.584Z,29.09
2023-07-19T11:41:00.112Z,28.74
2023-07-19T11:43:46.400Z,28.48
2023-07-19T11:46:17.152Z,28.45
2023-07-19T11:48:51.456Z,28.54
2023-07-19T11:51:20.087Z,28.66
2023-07-19T11:53:49.397Z,28.69
2023-07-19T11:56:36.951Z,28.72
2023-07-19T11:59:08.642Z,28.55
2023-07-19T12:02:24.729Z,28.35
2023-07-19T12:04:55.859Z,28.24
2023-07-19T12:07:27.045Z,28.23
2023-07-19T12:10:08.803Z,28.53
2023-07-19T12:12:39.890Z,29.33
2023-07-19T12:15:09.882Z,29.92
2023-07-19T12:17:38.521Z,30.35
2023-07-19T12:20:07.865Z,30.58
2023-07-19T12:22:50.921Z,30.71
2023-07-19T12:25:41.694Z,30.99
2023-07-19T12:28:09.935Z,30.94
2023-07-19T12:30:40.808Z,30.61
2023-07-19T12:33:16.286Z,30.34
2023-07-19T12:35:47.250Z,30.05
2023-07-19T12:38:47.058Z,29.96
2023-07-19T12:41:34.620Z,30.40
2023-07-19T12:44:07.619Z,31.15
2023-07-19T12:46:38.824Z,31.82
2023-07-19T12:49:48.270Z,32.24
2023-07-19T12:52:50.451Z,32.46
2023-07-19T12:55:27.181Z,32.68
2023-07-19T12:57:58.247Z,32.74
2023-07-19T13:00:38.918Z,33.06
2023-07-19T13:03:10.655Z,33.53
2023-07-19T13:05:41.531Z,34.00
2023-07-19T13:08:15.484Z,34.32
2023-07-19T13:10:44.235Z,34.45
2023-07-19T13:13:18.533Z,34.57
2023-07-19T13:15:55.346Z,34.97
2023-07-19T13:18:49.137Z,35.01
2023-07-19T13:21:17.576Z,34.95
2023-07-19T13:24:24.236Z,35.10
2023-07-19T13:27:37.090Z,35.27
2023-07-19T13:30:09.389Z,35.10
2023-07-19T13:33:23.136Z,34.86
2023-07-19T13:39:46.285Z,34.19
2023-07-19T13:42:36.544Z,33.88
2023-07-19T13:45:37.343Z,33.58
2023-07-19T13:48:52.325Z,33.23
2023-07-19T13:51:54.930Z,32.90
2023-07-19T13:55:08.027Z,32.73
2023-07-19T13:57:58.051Z,32.07
2023-07-19T14:00:54.145Z,31.85
2023-07-19T14:03:59.719Z,31.83
2023-07-19T14:06:32.043Z,31.66
2023-07-19T14:09:41.268Z,31.46
2023-07-19T14:12:14.733Z,31.32
2023-07-19T14:14:45.763Z,31.07
2023-07-19T14:18:01.066Z,30.78
2023-07-19T14:20:45.505Z,30.49
2023-07-19T14:23:16.698Z,30.32
2023-07-19T14:25:48.030Z,30.16
2023-07-19T14:28:22.004Z,30.02
2023-07-19T14:31:18.845Z,29.93
2023-07-19T14:34:25.819Z,29.84
2023-07-19T14:37:02.566Z,29.78
2023-07-19T14:39:46.159Z,29.76
2023-07-19T14:42:57.536Z,29.66
2023-07-19T14:45:37.287Z,29.50
2023-07-19T14:48:06.767Z,29.48
2023-07-19T14:50:35.973Z,29.47
2023-07-19T14:53:09.978Z,29.45
2023-07-19T14:55:38.382Z,29.43
2023-07-19T14:58:20.157Z,29.26
2023-07-19T15:00:57.684Z,29.10
2023-07-19T15:03:28.890Z,29.11
2023-07-19T15:06:03.751Z,29.18
2023-07-19T15:08:40.055Z,29.18
2023-07-19T15:11:14.468Z,29.16
2023-07-19T15:13:52.369Z,29.17
2023-07-19T15:16:23.521Z,29.16
2023-07-19T15:18:57.467Z,29.17
2023-07-19T15:21:41.627Z,29.13
2023-07-19T15:24:22.709Z,29.10
2023-07-19T15:26:56.594Z,29.11
2023-07-19T15:29:45.304Z,29.03
2023-07-19T15:32:36.003Z,28.93
2023-07-19T15:35:28.342Z,28.92
2023-07-19T15:37:57.479Z,28.89
2023-07-19T15:40:40.912Z,28.87
2023-07-19T15:43:22.107Z,28.81
2023-07-19T15:45:59.440Z,28.64
2023-07-19T15:48:37.329Z,28.36
2023-07-19T15:51:11.451Z,28.11
2023-07-19T15:53:44.124Z,28.02
2023-07-19T15:56:15.256Z,28.02
2023-07-19T15:58:44.448Z,28.02
2023-07-19T16:01:35.250Z,27.98
2023-07-19T16:04:19.067Z,27.98
2023-07-19T16:06:50.381Z,27.97
2023-07-19T16:09:18.988Z,27.94
2023-07-19T16:11:53.170Z,27.88
2023-07-19T16:14:34.551Z,27.80
2023-07-19T16:17:08.064Z,27.69
2023-07-19T16:20:29.364Z,27.59
2023-07-19T16:23:30.997Z,27.46
2023-07-19T16:25:59.590Z,27.32
2023-07-19T16:28:30.339Z,27.21
2023-07-19T16:31:01.153Z,27.15
2023-07-19T16:33:44.596Z,27.11
2023-07-19T16:36:29.873Z,27.12
2023-07-19T16:39:18.576Z,27.17
2023-07-19T16:42:17.377Z,27.14
2023-07-19T16:45:02.198Z,27.11
2023-07-19T16:47:48.724Z,27.06
2023-07-19T16:50:32.122Z,26.98
2023-07-19T16:53:30.481Z,26.91
2023-07-19T16:56:12.486Z,26.79
2023-07-19T16:58:51.082Z,26.70
2023-07-19T17:01:29.035Z,26.66
2023-07-19T17:04:10.652Z,26.63
2023-07-19T17:07:09.699Z,26.63
2023-07-19T17:09:40.939Z,26.62
2023-07-19T17:12:15.040Z,26.59
2023-07-19T17:15:01.684Z,26.56
2023-07-19T17:17:33.354Z,26.51
2023-07-19T17:20:33.467Z,26.44
2023-07-19T17:23:02.321Z,26.37
2023-07-19T17:25:36.853Z,26.28
2023-07-19T17:28:10.689Z,26.20
2023-07-19T17:30:53.710Z,26.10
2023-07-19T17:34:11.758Z,25.98
2023-07-19T17:37:02.802Z,25.88
2023-07-19T17:40:15.448Z,25.78
2023-07-19T17:43:26.948Z,25.68
2023-07-19T17:46:32.370Z,25.54
2023-07-19T17:49:33.836Z,25.45
2023-07-19T17:52:45.854Z,25.39
2023-07-19T17:55:48.645Z,25.28
2023-07-19T17:58:50.666Z,25.20
2023-07-19T18:02:09.822Z,25.12
2023-07-19T18:05:34.765Z,24.94
2023-07-19T18:08:54.508Z,24.79
2023-07-19T18:11:39.273Z,24.65
2023-07-19T18:15:07.108Z,24.51
2023-07-19T18:17:55.670Z,24.36
2023-07-19T18:21:24.344Z,24.26
2023-07-19T18:24:38.544Z,24.11
2023-07-19T18:28:10.613Z,23.98
2023-07-19T18:31:21.247Z,23.88
2023-07-19T18:34:21.268Z,23.75
2023-07-19T18:41:24.571Z,23.57
2023-07-19T18:43:55.895Z,23.43
2023-07-19T18:47:07.496Z,23.36
2023-07-19T18:49:54.844Z,23.25
2023-07-19T18:53:27.996Z,23.15
2023-07-19T18:55:56.723Z,23.05
2023-07-19T19:03:17.808Z,22.91
2023-07-19T19:09:19.930Z,22.69
2023-07-19T19:12:51.586Z,22.52
2023-07-19T19:16:23.084Z,22.38
2023-07-19T19:19:36.590Z,22.24
2023-07-19T19:22:21.007Z,22.13
2023-07-19T19:25:50.128Z,22.02
2023-07-19T19:28:51.459Z,21.88
2023-07-19T19:32:01.018Z,21.78
2023-07-19T19:35:10.115Z,21.69
2023-07-19T19:38:34.588Z,21.59
2023-07-19T19:41:48.931Z,21.48
2023-07-19T19:45:08.710Z,21.40
2023-07-19T19:48:37.876Z,21.34
2023-07-19T19:51:46.634Z,21.26
2023-07-19T19:55:08.064Z,21.19
2023-07-19T19:58:58.872Z,21.14
2023-07-19T20:06:25.503Z,20.99
2023-07-19T20:10:01.520Z,20.93
2023-07-19T20:13:55.661Z,20.86
2023-07-19T20:17:24.910Z,20.79
2023-07-19T20:21:12.599Z,20.69
2023-07-19T20:24:37.248Z,20.61
2023-07-19T20:28:06.206Z,20.57
2023-07-19T20:41:57.936Z,20.25
2023-07-19T20:45:29.102Z,20.20
2023-07-19T20:49:05.216Z,20.10
2023-07-19T20:52:25.761Z,20.04
2023-07-19T20:56:15.296Z,20.01
2023-07-19T20:59:51.439Z,19.99
2023-07-19T21:02:58.783Z,19.97
2023-07-19T21:06:49.874Z,19.93
2023-07-19T21:10:14.775Z,19.87
2023-07-19T21:13:52.992Z,19.83
2023-07-19T21:17:43.281Z,19.78
2023-07-19T21:50:42.027Z,19.57
2023-07-19T21:54:24.330Z,19.60
2023-07-19T21:58:06.455Z,19.66
2023-07-19T22:01:54.365Z,19.70
2023-07-19T22:05:25.040Z,19.74
2023-07-19T22:09:14.021Z,19.73
2023-07-19T22:28:41.703Z,19.45
2023-07-19T22:32:31.988Z,19.29
2023-07-19T22:36:15.044Z,19.18
2023-07-19T22:40:05.849Z,18.99
2023-07-19T22:59:30.765Z,18.63
2023-07-19T23:03:05.291Z,18.50
2023-07-19T23:06:48.176Z,18.40
2023-07-19T23:25:43.652Z,18.02
2023-07-19T23:29:32.936Z,17.94
2023-07-19T23:33:23.154Z,17.91
2023-07-19T23:37:05.125Z,17.89
2023-07-19T23:40:44.099Z,17.89
