createdAt,value
2019-02-16T00:00:24.381Z,0.00
2019-02-16T00:01:24.357Z,0.00
2019-02-16T00:02:24.344Z,0.00
2019-02-16T00:03:24.341Z,0.00
2019-02-16T00:04:24.372Z,0.00
2019-02-16T00:05:24.317Z,0.00
2019-02-16T00:06:24.319Z,0.00
2019-02-16T00:07:24.295Z,0.00
2019-02-16T00:08:24.276Z,0.00
2019-02-16T00:09:24.272Z,0.00
2019-02-16T00:10:24.261Z,0.00
2019-02-16T00:11:24.251Z,0.00
2019-02-16T00:12:24.252Z,0.00
2019-02-16T00:13:24.221Z,0.00
2019-02-16T00:14:24.212Z,0.00
2019-02-16T00:15:24.225Z,0.00
2019-02-16T00:16:24.199Z,0.00
2019-02-16T00:17:24.177Z,0.00
2019-02-16T00:18:24.184Z,0.00
2019-02-16T00:19:24.186Z,0.00
2019-02-16T00:20:24.145Z,0.00
2019-02-16T00:21:24.131Z,0.00
2019-02-16T00:22:24.124Z,0.00
2019-02-16T00:23:24.107Z,0.00
2019-02-16T00:24:24.115Z,0.00
2019-02-16T00:25:24.085Z,0.00
2019-02-16T00:26:24.076Z,0.00
2019-02-16T00:27:24.063Z,0.00
2019-02-16T00:28:24.059Z,0.00
2019-02-16T00:29:24.048Z,0.00
2019-02-16T00:30:24.041Z,0.00
2019-02-16T00:31:24.017Z,0.00
2019-02-16T00:32:24.024Z,0.00
2019-02-16T00:33:23.999Z,0.00
2019-02-16T00:34:23.987Z,0.00
2019-02-16T00:35:23.995Z,0.00
2019-02-16T00:36:23.966Z,0.00
2019-02-16T00:37:23.950Z,0.00
2019-02-16T00:38:23.939Z,0.00
2019-02-16T00:39:23.930Z,0.00
2019-02-16T00:40:23.923Z,0.00
2019-02-16T00:41:23.929Z,0.00
2019-02-16T00:42:23.914Z,0.00
2019-02-16T00:43:23.883Z,0.00
2019-02-16T00:44:23.872Z,0.00
2019-02-16T00:45:23.866Z,0.00
2019-02-16T00:46:23.851Z,0.00
2019-02-16T00:47:23.852Z,0.00
2019-02-16T00:48:23.830Z,0.00
2019-02-16T00:49:23.821Z,0.00
2019-02-16T00:50:23.828Z,0.00
2019-02-16T00:51:23.840Z,0.00
2019-02-16T00:52:23.796Z,0.00
2019-02-16T00:53:23.788Z,0.00
2019-02-16T00:54:23.765Z,0.00
2019-02-16T00:55:23.758Z,0.00
2019-02-16T00:56:23.736Z,0.00
2019-02-16T00:57:23.725Z,0.00
2019-02-16T00:58:23.740Z,0.00
2019-02-16T00:59:23.701Z,0.00
2019-02-16T01:00:23.707Z,0.00
2019-02-16T01:01:23.698Z,0.00
2019-02-16T01:02:23.681Z,0.00
2019-02-16T01:03:23.669Z,0.00
2019-02-16T01:04:23.648Z,0.00
2019-02-16T01:05:23.660Z,0.00
2019-02-16T01:06:23.633Z,0.00
2019-02-16T01:07:23.641Z,0.00
2019-02-16T01:08:23.667Z,0.00
2019-02-16T01:09:23.590Z,0.00
2019-02-16T01:10:23.591Z,0.00
2019-02-16T01:11:23.585Z,0.00
2019-02-16T01:12:23.566Z,0.00
2019-02-16T01:13:23.550Z,0.00
2019-02-16T01:14:23.576Z,0.00
2019-02-16T01:15:23.541Z,0.00
2019-02-16T01:16:23.520Z,0.00
2019-02-16T01:17:23.521Z,0.00
2019-02-16T01:18:23.508Z,0.00
2019-02-16T01:19:23.480Z,0.00
2019-02-16T01:20:23.477Z,0.00
2019-02-16T01:21:23.493Z,0.00
2019-02-16T01:22:23.456Z,0.00
2019-02-16T01:23:23.453Z,0.00
2019-02-16T01:24:23.449Z,0.00
2019-02-16T01:25:23.410Z,0.00
2019-02-16T01:26:23.409Z,0.00
2019-02-16T01:27:23.389Z,0.00
2019-02-16T01:28:23.378Z,0.00
2019-02-16T01:29:23.388Z,0.00
2019-02-16T01:30:23.352Z,0.00
2019-02-16T01:32:37.138Z,0.00
2019-02-16T01:33:37.131Z,0.00
2019-02-16T01:34:37.120Z,0.00
2019-02-16T01:35:37.089Z,0.00
2019-02-16T01:36:37.057Z,0.00
2019-02-16T01:37:37.045Z,0.00
2019-02-16T01:38:37.033Z,0.00
2019-02-16T01:39:37.081Z,0.00
2019-02-16T01:40:37.039Z,0.00
2019-02-16T01:41:37.016Z,0.00
2019-02-16T01:42:36.997Z,0.00
2019-02-16T01:43:36.993Z,0.00
2019-02-16T01:44:36.971Z,0.00
2019-02-16T01:45:36.986Z,0.00
2019-02-16T01:46:36.970Z,0.00
2019-02-16T01:47:36.941Z,0.00
2019-02-16T01:48:36.933Z,0.00
2019-02-16T01:49:36.922Z,0.00
2019-02-16T01:50:36.913Z,0.00
2019-02-16T01:51:36.924Z,0.00
2019-02-16T01:52:36.900Z,0.00
2019-02-16T01:53:36.928Z,0.00
2019-02-16T01:54:36.877Z,0.00
2019-02-16T01:55:36.869Z,0.00
2019-02-16T01:56:36.875Z,0.00
2019-02-16T01:57:36.845Z,0.00
2019-02-16T01:59:03.146Z,0.00
2019-02-16T01:59:37.829Z,0.00
2019-02-16T02:00:36.825Z,0.00
2019-02-16T02:01:36.822Z,0.00
2019-02-16T02:02:36.802Z,0.00
2019-02-16T02:03:36.808Z,0.00
2019-02-16T02:04:36.783Z,0.00
2019-02-16T02:05:36.756Z,0.00
2019-02-16T02:06:36.745Z,0.00
2019-02-16T02:07:36.748Z,0.00
2019-02-16T02:08:36.720Z,0.00
2019-02-16T02:09:36.717Z,0.00
2019-02-16T02:10:36.703Z,0.00
2019-02-16T02:11:36.685Z,0.00
2019-02-16T02:12:36.674Z,0.00
2019-02-16T02:13:36.679Z,0.00
2019-02-16T02:14:36.656Z,0.00
2019-02-16T02:15:36.675Z,0.00
2019-02-16T02:16:36.637Z,0.00
2019-02-16T02:17:36.617Z,0.00
2019-02-16T02:18:36.626Z,0.00
2019-02-16T02:19:36.628Z,0.00
2019-02-16T02:20:36.585Z,0.00
2019-02-16T02:21:41.254Z,0.00
2019-02-16T02:22:37.565Z,0.00
2019-02-16T02:23:36.553Z,0.00
2019-02-16T02:24:36.551Z,0.00
2019-02-16T02:25:36.541Z,0.00
2019-02-16T02:26:36.520Z,0.00
2019-02-16T02:27:36.523Z,0.00
2019-02-16T02:28:36.522Z,0.00
2019-02-16T02:29:36.488Z,0.00
2019-02-16T02:30:36.495Z,0.00
2019-02-16T02:31:37.553Z,0.00
2019-02-16T02:32:36.470Z,0.00
2019-02-16T02:33:36.446Z,0.00
2019-02-16T02:34:36.432Z,0.00
2019-02-16T02:35:36.423Z,0.00
2019-02-16T02:36:36.425Z,0.00
2019-02-16T02:37:36.397Z,0.00
2019-02-16T02:38:36.388Z,0.00
2019-02-16T02:39:36.376Z,0.00
2019-02-16T02:40:36.365Z,0.00
2019-02-16T02:41:36.357Z,0.00
2019-02-16T02:42:36.359Z,0.00
2019-02-16T02:43:36.326Z,0.00
2019-02-16T02:44:36.319Z,0.00
2019-02-16T02:45:36.305Z,0.00
2019-02-16T02:46:36.293Z,0.00
2019-02-16T02:47:36.293Z,0.00
2019-02-16T02:48:36.286Z,0.00
2019-02-16T02:49:36.260Z,0.00
2019-02-16T02:50:36.249Z,0.00
2019-02-16T02:51:36.239Z,0.00
2019-02-16T02:52:36.228Z,0.00
2019-02-16T02:53:36.227Z,0.00
2019-02-16T02:54:36.218Z,0.00
2019-02-16T02:55:36.192Z,0.00
2019-02-16T02:56:36.180Z,0.00
2019-02-16T02:57:36.174Z,0.00
2019-02-16T02:58:36.164Z,0.00
2019-02-16T02:59:36.150Z,0.00
2019-02-16T03:00:36.152Z,0.00
2019-02-16T03:01:36.127Z,0.00
2019-02-16T03:02:36.116Z,0.00
2019-02-16T03:03:36.103Z,0.00
2019-02-16T03:04:36.093Z,0.00
2019-02-16T03:05:36.093Z,0.00
2019-02-16T03:06:36.119Z,0.00
2019-02-16T03:07:36.060Z,0.00
2019-02-16T03:08:36.048Z,0.00
2019-02-16T03:09:36.037Z,0.00
2019-02-16T03:10:36.055Z,0.00
2019-02-16T03:11:36.030Z,0.00
2019-02-16T03:12:36.001Z,0.00
2019-02-16T03:13:36.023Z,0.00
2019-02-16T03:14:35.981Z,0.00
2019-02-16T03:15:35.969Z,0.00
2019-02-16T03:16:35.970Z,0.00
2019-02-16T03:17:35.959Z,0.00
2019-02-16T03:18:35.941Z,0.00
2019-02-16T03:19:35.937Z,0.00
2019-02-16T03:20:35.914Z,0.00
2019-02-16T03:21:35.919Z,0.00
2019-02-16T03:22:35.890Z,0.00
2019-02-16T03:23:35.887Z,0.00
2019-02-16T03:24:35.881Z,0.00
2019-02-16T03:25:35.858Z,0.00
2019-02-16T03:26:35.847Z,0.00
2019-02-16T03:27:35.851Z,0.00
2019-02-16T03:28:35.821Z,0.00
2019-02-16T03:29:35.814Z,0.00
2019-02-16T03:30:35.811Z,0.00
2019-02-16T03:31:35.806Z,0.00
2019-02-16T03:32:35.787Z,0.00
2019-02-16T03:33:35.791Z,0.00
2019-02-16T03:34:35.757Z,0.00
2019-02-16T03:35:35.767Z,0.00
2019-02-16T03:36:35.736Z,0.00
2019-02-16T03:37:35.723Z,0.00
2019-02-16T03:38:35.721Z,0.00
2019-02-16T03:39:35.717Z,0.00
2019-02-16T03:40:35.691Z,0.00
2019-02-16T03:41:35.678Z,0.00
2019-02-16T03:42:35.668Z,0.00
2019-02-16T03:43:35.654Z,0.00
2019-02-16T03:44:35.656Z,0.00
2019-02-16T03:45:35.663Z,0.00
2019-02-16T03:46:35.624Z,0.00
2019-02-16T03:47:35.609Z,0.00
2019-02-16T03:48:35.600Z,0.00
2019-02-16T03:49:35.589Z,0.00
2019-02-16T03:50:35.605Z,0.00
2019-02-16T03:51:35.587Z,0.00
2019-02-16T03:52:35.552Z,0.00
2019-02-16T03:53:35.571Z,0.00
2019-02-16T03:54:35.532Z,0.00
2019-02-16T03:55:35.575Z,0.00
2019-02-16T03:56:35.522Z,0.00
2019-02-16T03:57:35.519Z,0.00
2019-02-16T03:58:35.493Z,0.00
2019-02-16T03:59:35.485Z,0.00
2019-02-16T04:00:35.515Z,0.00
2019-02-16T04:01:35.456Z,0.00
2019-02-16T04:02:35.465Z,0.00
2019-02-16T04:03:35.430Z,0.00
2019-02-16T04:04:35.422Z,0.00
2019-02-16T04:05:35.418Z,0.00
2019-02-16T04:06:35.401Z,0.00
2019-02-16T04:07:35.394Z,0.00
2019-02-16T04:08:35.386Z,0.00
2019-02-16T04:09:35.373Z,0.00
2019-02-16T04:10:35.363Z,0.00
2019-02-16T04:11:35.349Z,0.00
2019-02-16T04:12:35.335Z,0.00
2019-02-16T04:13:35.318Z,0.00
2019-02-16T04:14:35.332Z,0.00
2019-02-16T04:15:35.300Z,0.00
2019-02-16T04:16:35.292Z,0.00
2019-02-16T04:17:35.263Z,0.00
2019-02-16T04:18:35.258Z,0.00
2019-02-16T04:19:35.241Z,0.00
2019-02-16T04:20:35.239Z,0.00
2019-02-16T04:21:35.230Z,0.00
2019-02-16T04:22:35.208Z,0.00
2019-02-16T04:23:35.214Z,0.00
2019-02-16T04:24:35.210Z,0.00
2019-02-16T04:25:35.201Z,0.00
2019-02-16T04:26:35.167Z,0.00
2019-02-16T04:27:35.163Z,0.00
2019-02-16T04:28:35.144Z,0.00
2019-02-16T04:29:35.130Z,0.00
2019-02-16T04:30:35.145Z,0.00
2019-02-16T04:31:35.112Z,0.00
2019-02-16T04:32:35.090Z,0.00
2019-02-16T04:33:35.083Z,0.00
2019-02-16T04:34:35.070Z,0.00
2019-02-16T04:35:35.060Z,0.00
2019-02-16T04:36:35.055Z,0.00
2019-02-16T04:37:35.034Z,0.00
2019-02-16T04:38:35.027Z,0.00
2019-02-16T04:39:35.056Z,0.00
2019-02-16T04:40:35.025Z,0.00
2019-02-16T04:41:35.045Z,0.00
2019-02-16T04:42:34.980Z,0.00
2019-02-16T04:43:34.979Z,0.00
2019-02-16T04:44:34.969Z,0.00
2019-02-16T04:45:34.949Z,0.00
2019-02-16T04:46:34.948Z,0.00
2019-02-16T04:47:34.936Z,0.00
2019-02-16T04:48:34.914Z,0.00
2019-02-16T04:49:34.921Z,0.00
2019-02-16T04:50:34.890Z,0.00
2019-02-16T04:51:34.886Z,0.00
2019-02-16T04:52:35.392Z,0.00
2019-02-16T04:53:34.855Z,0.00
2019-02-16T04:54:34.868Z,0.00
2019-02-16T04:55:34.837Z,0.00
2019-02-16T04:56:34.832Z,0.00
2019-02-16T04:57:34.814Z,0.00
2019-02-16T04:58:34.803Z,0.00
2019-02-16T04:59:34.792Z,0.00
2019-02-16T05:00:34.951Z,0.00
2019-02-16T05:01:34.768Z,0.00
2019-02-16T05:02:34.771Z,0.00
2019-02-16T05:03:34.746Z,0.00
2019-02-16T05:04:34.746Z,0.00
2019-02-16T05:05:34.728Z,0.00
2019-02-16T05:06:34.728Z,0.00
2019-02-16T05:07:34.699Z,0.00
2019-02-16T05:08:34.691Z,0.00
2019-02-16T05:09:34.677Z,0.00
2019-02-16T05:10:34.703Z,0.00
2019-02-16T05:11:34.718Z,0.00
2019-02-16T05:12:34.651Z,0.00
2019-02-16T05:13:34.663Z,0.00
2019-02-16T05:14:34.626Z,0.00
2019-02-16T05:15:34.615Z,0.00
2019-02-16T05:16:34.606Z,0.00
2019-02-16T05:17:34.630Z,0.00
2019-02-16T05:18:34.578Z,0.00
2019-02-16T05:19:34.572Z,0.00
2019-02-16T05:20:34.557Z,0.00
2019-02-16T05:21:34.550Z,0.00
2019-02-16T05:22:43.828Z,0.00
2019-02-16T05:23:35.549Z,0.00
2019-02-16T05:24:34.512Z,0.00
2019-02-16T05:25:34.514Z,0.00
2019-02-16T05:26:34.486Z,0.00
2019-02-16T05:27:34.475Z,0.00
2019-02-16T05:28:34.476Z,0.00
2019-02-16T05:29:34.478Z,0.00
2019-02-16T05:30:34.445Z,0.00
2019-02-16T05:31:34.462Z,0.00
2019-02-16T05:32:34.448Z,0.00
2019-02-16T05:33:34.410Z,0.00
2019-02-16T05:34:34.400Z,0.00
2019-02-16T05:35:34.400Z,0.00
2019-02-16T05:36:34.380Z,0.00
2019-02-16T05:37:34.370Z,0.00
2019-02-16T05:38:34.400Z,0.00
2019-02-16T05:39:34.360Z,0.00
2019-02-16T05:40:34.345Z,0.00
2019-02-16T05:41:34.325Z,0.00
2019-02-16T05:42:34.322Z,0.00
2019-02-16T05:43:34.298Z,0.00
2019-02-16T05:44:34.286Z,0.00
2019-02-16T05:45:34.291Z,0.00
2019-02-16T05:46:34.289Z,0.00
2019-02-16T05:47:34.258Z,0.00
2019-02-16T05:48:34.251Z,0.00
2019-02-16T05:49:34.233Z,0.00
2019-02-16T05:50:34.247Z,0.00
2019-02-16T05:51:34.226Z,0.00
2019-02-16T05:52:34.229Z,0.00
2019-02-16T05:53:34.186Z,0.00
2019-02-16T05:54:34.178Z,0.00
2019-02-16T05:55:34.190Z,0.00
2019-02-16T05:56:34.158Z,0.00
2019-02-16T05:57:34.153Z,0.00
2019-02-16T05:58:34.133Z,0.00
2019-02-16T05:59:34.131Z,0.00
2019-02-16T06:00:34.113Z,0.00
2019-02-16T06:01:34.097Z,0.00
2019-02-16T06:02:34.082Z,0.00
2019-02-16T06:03:34.083Z,0.00
2019-02-16T06:04:34.060Z,0.00
2019-02-16T06:05:34.053Z,0.00
2019-02-16T06:06:34.062Z,0.00
2019-02-16T06:07:34.036Z,0.00
2019-02-16T06:08:34.031Z,0.00
2019-02-16T06:09:34.016Z,0.00
2019-02-16T06:10:33.995Z,0.00
2019-02-16T06:11:33.984Z,0.00
2019-02-16T06:12:33.975Z,0.00
2019-02-16T06:13:33.969Z,0.00
2019-02-16T06:14:33.970Z,0.00
2019-02-16T06:15:33.944Z,4.00
2019-02-16T06:16:33.926Z,4.00
2019-02-16T06:17:33.918Z,0.00
2019-02-16T06:18:33.913Z,0.00
2019-02-16T06:19:33.895Z,4.00
2019-02-16T06:20:33.909Z,0.00
2019-02-16T06:21:33.873Z,4.00
2019-02-16T06:22:33.859Z,0.00
2019-02-16T06:23:33.933Z,4.00
2019-02-16T06:24:33.856Z,4.00
2019-02-16T06:25:33.843Z,4.00
2019-02-16T06:26:33.837Z,4.00
2019-02-16T06:27:33.810Z,8.00
2019-02-16T06:28:35.576Z,8.00
2019-02-16T06:29:33.826Z,12.00
2019-02-16T06:30:33.770Z,12.00
2019-02-16T06:31:33.762Z,16.00
2019-02-16T06:32:33.772Z,16.00
2019-02-16T06:33:33.738Z,20.00
2019-02-16T06:34:33.726Z,20.00
2019-02-16T06:35:33.716Z,24.00
2019-02-16T06:36:33.706Z,24.00
2019-02-16T06:37:33.697Z,32.00
2019-02-16T06:38:33.714Z,32.00
2019-02-16T06:39:33.678Z,36.00
2019-02-16T06:40:33.716Z,36.00
2019-02-16T06:41:33.665Z,44.00
2019-02-16T06:42:33.638Z,44.00
2019-02-16T06:43:33.633Z,56.00
2019-02-16T06:44:33.655Z,52.00
2019-02-16T06:45:33.605Z,64.00
2019-02-16T06:46:33.597Z,60.00
2019-02-16T06:47:33.598Z,76.00
2019-02-16T06:48:33.594Z,68.00
2019-02-16T06:49:33.578Z,88.00
2019-02-16T06:50:36.986Z,76.00
2019-02-16T06:51:33.547Z,100.00
2019-02-16T06:52:33.528Z,92.00
2019-02-16T06:53:33.519Z,112.00
2019-02-16T06:54:33.570Z,100.00
2019-02-16T06:55:33.493Z,128.00
2019-02-16T06:56:33.497Z,112.00
2019-02-16T06:57:33.474Z,144.00
2019-02-16T06:58:33.468Z,128.00
2019-02-16T06:59:33.448Z,160.00
2019-02-16T07:00:33.451Z,144.00
2019-02-16T07:01:33.447Z,176.00
2019-02-16T07:02:33.415Z,156.00
2019-02-16T07:03:33.404Z,192.00
2019-02-16T07:04:33.398Z,168.00
2019-02-16T07:05:33.381Z,204.00
2019-02-16T07:06:33.406Z,192.00
2019-02-16T07:07:33.379Z,220.00
2019-02-16T07:08:33.349Z,204.00
2019-02-16T07:09:33.341Z,240.00
2019-02-16T07:10:33.326Z,224.00
2019-02-16T07:11:33.331Z,260.00
2019-02-16T07:12:33.314Z,240.00
2019-02-16T07:13:33.367Z,276.00
2019-02-16T07:14:33.282Z,260.00
2019-02-16T07:15:33.270Z,292.00
2019-02-16T07:16:33.263Z,288.00
2019-02-16T07:17:33.250Z,304.00
2019-02-16T07:18:33.265Z,296.00
2019-02-16T07:19:33.243Z,312.00
2019-02-16T07:20:33.214Z,324.00
2019-02-16T07:21:33.206Z,328.00
2019-02-16T07:22:33.194Z,344.00
2019-02-16T07:23:33.182Z,340.00
2019-02-16T07:24:33.185Z,368.00
2019-02-16T07:25:33.207Z,360.00
2019-02-16T07:26:33.148Z,388.00
2019-02-16T07:27:33.140Z,372.00
2019-02-16T07:28:33.128Z,420.00
2019-02-16T07:29:33.116Z,380.00
2019-02-16T07:30:33.121Z,444.00
2019-02-16T07:31:33.222Z,404.00
2019-02-16T07:32:33.195Z,464.00
2019-02-16T07:33:33.081Z,440.00
2019-02-16T07:34:33.070Z,484.00
2019-02-16T07:35:33.094Z,452.00
2019-02-16T07:36:33.190Z,496.00
2019-02-16T07:37:33.072Z,472.00
2019-02-16T07:38:33.016Z,512.00
2019-02-16T07:39:33.027Z,512.00
2019-02-16T07:40:33.045Z,532.00
2019-02-16T07:41:32.998Z,504.00
2019-02-16T07:42:32.988Z,536.00
2019-02-16T07:43:32.958Z,524.00
2019-02-16T07:44:32.951Z,560.00
2019-02-16T07:45:32.939Z,560.00
2019-02-16T07:46:32.951Z,572.00
2019-02-16T07:47:32.977Z,544.00
2019-02-16T07:48:32.907Z,580.00
2019-02-16T07:49:32.891Z,576.00
2019-02-16T07:50:40.474Z,596.00
2019-02-16T07:51:32.949Z,616.00
2019-02-16T07:52:32.870Z,620.00
2019-02-16T07:53:41.797Z,624.00
2019-02-16T07:54:32.889Z,620.00
2019-02-16T07:55:34.168Z,616.00
2019-02-16T07:56:32.860Z,616.00
2019-02-16T07:57:32.995Z,616.00
2019-02-16T07:58:32.819Z,632.00
2019-02-16T07:59:32.851Z,632.00
2019-02-16T08:00:32.775Z,656.00
2019-02-16T08:01:32.851Z,668.00
2019-02-16T08:02:32.773Z,680.00
2019-02-16T08:03:32.752Z,692.00
2019-02-16T08:04:32.759Z,696.00
2019-02-16T08:05:32.759Z,708.00
2019-02-16T08:06:32.938Z,704.00
2019-02-16T08:07:32.959Z,684.00
2019-02-16T08:08:32.687Z,716.00
2019-02-16T08:09:32.729Z,648.00
2019-02-16T08:10:32.663Z,744.00
2019-02-16T08:11:32.651Z,680.00
2019-02-16T08:12:32.692Z,756.00
2019-02-16T08:13:32.631Z,704.00
2019-02-16T08:14:32.647Z,772.00
2019-02-16T08:15:32.642Z,728.00
2019-02-16T08:16:32.603Z,792.00
2019-02-16T08:17:32.621Z,724.00
2019-02-16T08:18:32.599Z,828.00
2019-02-16T08:19:32.570Z,836.00
2019-02-16T08:20:32.549Z,1084.00
2019-02-16T08:21:32.536Z,2372.00
2019-02-16T08:22:32.690Z,4436.00
2019-02-16T08:23:40.160Z,9072.00
2019-02-16T08:24:33.530Z,10560.00
2019-02-16T08:25:32.493Z,11116.00
2019-02-16T08:26:32.487Z,17216.00
2019-02-16T08:27:32.493Z,23168.00
2019-02-16T08:28:32.459Z,24768.00
2019-02-16T08:29:32.446Z,24544.00
2019-02-16T08:30:32.486Z,12832.00
2019-02-16T08:31:32.434Z,18464.00
2019-02-16T08:32:32.413Z,46400.00
2019-02-16T08:33:32.402Z,56096.00
2019-02-16T08:34:32.399Z,59168.00
2019-02-16T08:35:32.423Z,62880.00
2019-02-16T08:36:32.371Z,64960.00
2019-02-16T08:37:32.359Z,52768.00
2019-02-16T08:38:32.359Z,53248.00
2019-02-16T08:39:32.336Z,61536.00
2019-02-16T08:40:32.346Z,61856.00
2019-02-16T08:41:32.316Z,59552.00
2019-02-16T08:42:32.345Z,54720.00
2019-02-16T08:43:32.300Z,52704.00
2019-02-16T08:44:32.281Z,57728.00
2019-02-16T08:45:32.279Z,43264.00
2019-02-16T08:46:32.280Z,14752.00
2019-02-16T08:47:32.262Z,2608.00
2019-02-16T08:48:32.260Z,2180.00
2019-02-16T08:49:32.231Z,2076.00
2019-02-16T08:50:32.246Z,2036.00
2019-02-16T08:51:32.205Z,2020.00
2019-02-16T08:52:32.209Z,1900.00
2019-02-16T08:53:32.177Z,1844.00
2019-02-16T08:54:32.172Z,1840.00
2019-02-16T08:55:32.156Z,1824.00
2019-02-16T08:56:32.146Z,1860.00
2019-02-16T08:57:32.145Z,1876.00
2019-02-16T08:58:32.140Z,1848.00
2019-02-16T08:59:32.132Z,1780.00
2019-02-16T09:00:32.099Z,1728.00
2019-02-16T09:01:32.088Z,1784.00
2019-02-16T09:02:32.078Z,1848.00
2019-02-16T09:03:32.079Z,1868.00
2019-02-16T09:04:32.069Z,1848.00
2019-02-16T09:05:32.044Z,1852.00
2019-02-16T09:06:32.055Z,1928.00
2019-02-16T09:07:32.026Z,1948.00
2019-02-16T09:08:32.010Z,1880.00
2019-02-16T09:09:32.005Z,1860.00
2019-02-16T09:10:31.998Z,1908.00
2019-02-16T09:11:31.984Z,1908.00
2019-02-16T09:12:32.001Z,1824.00
2019-02-16T09:13:31.949Z,1772.00
2019-02-16T09:14:31.942Z,1812.00
2019-02-16T09:15:31.932Z,1688.00
2019-02-16T09:16:31.931Z,1752.00
2019-02-16T09:17:31.917Z,1672.00
2019-02-16T09:18:31.906Z,1540.00
2019-02-16T09:19:31.894Z,1588.00
2019-02-16T09:20:31.874Z,1616.00
2019-02-16T09:21:31.876Z,1596.00
2019-02-16T09:22:31.853Z,1680.00
2019-02-16T09:23:31.837Z,1724.00
2019-02-16T09:24:31.828Z,1620.00
2019-02-16T09:25:31.852Z,1688.00
2019-02-16T09:26:31.810Z,1812.00
2019-02-16T09:27:31.828Z,1656.00
2019-02-16T09:28:31.812Z,1580.00
2019-02-16T09:29:31.771Z,1668.00
2019-02-16T09:30:31.772Z,1496.00
2019-02-16T09:31:31.760Z,1480.00
2019-02-16T09:32:31.779Z,1572.00
2019-02-16T09:33:31.738Z,1596.00
2019-02-16T09:34:31.732Z,1624.00
2019-02-16T09:35:31.706Z,1604.00
2019-02-16T09:36:31.700Z,1500.00
2019-02-16T09:37:31.683Z,1556.00
2019-02-16T09:38:31.709Z,1608.00
2019-02-16T09:39:31.680Z,1656.00
2019-02-16T09:40:31.661Z,1636.00
2019-02-16T09:41:31.640Z,1636.00
2019-02-16T09:42:39.194Z,1632.00
2019-02-16T09:43:31.698Z,1580.00
2019-02-16T09:44:40.328Z,1684.00
2019-02-16T09:45:31.629Z,1624.00
2019-02-16T09:46:31.679Z,1540.00
2019-02-16T09:48:44.919Z,1692.00
2019-02-16T09:52:09.463Z,1708.00
2019-02-16T09:53:16.960Z,1744.00
2019-02-16T09:54:16.947Z,1644.00
2019-02-16T09:55:17.019Z,1632.00
2019-02-16T09:56:09.482Z,1812.00
2019-02-16T09:57:09.413Z,1824.00
2019-02-16T09:58:09.393Z,1772.00
2019-02-16T09:59:09.412Z,1832.00
2019-02-16T10:00:09.335Z,1888.00
2019-02-16T10:01:09.333Z,1904.00
2019-02-16T10:03:29.053Z,1924.00
2019-02-16T10:04:29.049Z,1908.00
2019-02-16T10:05:29.039Z,1860.00
2019-02-16T10:06:29.039Z,1804.00
2019-02-16T10:07:30.406Z,1892.00
2019-02-16T10:08:29.000Z,1892.00
2019-02-16T10:09:28.991Z,1856.00
2019-02-16T10:10:28.992Z,1836.00
2019-02-16T10:11:28.984Z,1900.00
2019-02-16T10:12:28.972Z,1876.00
2019-02-16T10:13:28.962Z,1796.00
2019-02-16T10:14:28.955Z,1848.00
2019-02-16T10:15:28.926Z,1896.00
2019-02-16T10:16:28.918Z,1848.00
2019-02-16T10:17:28.906Z,1764.00
2019-02-16T10:18:28.900Z,1776.00
2019-02-16T10:19:28.902Z,1788.00
2019-02-16T10:20:28.874Z,1800.00
2019-02-16T10:21:28.858Z,1752.00
2019-02-16T10:22:28.873Z,1720.00
2019-02-16T10:23:28.843Z,1772.00
2019-02-16T10:24:28.831Z,1784.00
2019-02-16T10:25:28.809Z,1740.00
2019-02-16T10:26:28.797Z,1692.00
2019-02-16T10:27:28.790Z,1760.00
2019-02-16T10:28:28.774Z,1800.00
2019-02-16T10:29:28.790Z,1736.00
2019-02-16T10:30:28.762Z,1724.00
2019-02-16T10:31:28.745Z,1808.00
2019-02-16T10:32:28.749Z,1812.00
2019-02-16T10:33:28.728Z,1804.00
2019-02-16T10:34:28.725Z,1748.00
2019-02-16T10:35:28.710Z,1816.00
2019-02-16T10:36:29.361Z,1840.00
2019-02-16T10:37:28.675Z,1856.00
2019-02-16T10:38:28.673Z,1784.00
2019-02-16T10:39:28.693Z,1732.00
2019-02-16T10:40:28.644Z,1804.00
2019-02-16T10:41:28.650Z,1864.00
2019-02-16T10:42:28.619Z,1864.00
2019-02-16T10:43:28.606Z,1892.00
2019-02-16T10:44:28.625Z,2040.00
2019-02-16T10:45:28.614Z,2128.00
2019-02-16T10:46:28.570Z,2104.00
2019-02-16T10:47:28.582Z,2192.00
2019-02-16T10:48:28.589Z,2156.00
2019-02-16T10:49:28.553Z,2084.00
2019-02-16T10:50:28.562Z,2300.00
2019-02-16T10:51:28.546Z,2288.00
2019-02-16T10:52:28.512Z,2200.00
2019-02-16T10:53:28.504Z,2308.00
2019-02-16T10:54:29.735Z,2392.00
2019-02-16T10:55:28.491Z,2492.00
2019-02-16T10:56:28.459Z,2496.00
2019-02-16T10:57:28.464Z,2436.00
2019-02-16T10:58:28.450Z,2448.00
2019-02-16T10:59:28.425Z,2504.00
2019-02-16T11:00:28.413Z,2592.00
2019-02-16T11:01:28.399Z,2608.00
2019-02-16T11:02:28.392Z,2548.00
2019-02-16T11:03:28.395Z,2512.00
2019-02-16T11:04:37.638Z,2576.00
2019-02-16T11:05:29.361Z,2536.00
2019-02-16T11:06:28.404Z,2692.00
2019-02-16T11:07:28.339Z,2680.00
2019-02-16T11:08:28.348Z,2664.00
2019-02-16T11:09:28.378Z,2632.00
2019-02-16T11:10:28.310Z,2692.00
2019-02-16T11:11:28.333Z,2660.00
2019-02-16T11:12:28.304Z,2748.00
2019-02-16T11:13:28.276Z,2724.00
2019-02-16T11:14:28.284Z,2668.00
2019-02-16T11:15:30.330Z,2620.00
2019-02-16T11:16:28.253Z,2644.00
2019-02-16T11:17:28.229Z,2732.00
2019-02-16T11:18:28.211Z,2920.00
2019-02-16T11:19:28.208Z,2752.00
2019-02-16T11:20:28.197Z,2748.00
2019-02-16T11:21:28.174Z,2692.00
2019-02-16T11:22:28.165Z,2624.00
2019-02-16T11:23:28.168Z,2596.00
2019-02-16T11:24:35.861Z,2588.00
2019-02-16T11:25:29.141Z,2568.00
2019-02-16T11:26:28.118Z,2668.00
2019-02-16T11:27:28.117Z,2684.00
2019-02-16T11:28:28.094Z,2664.00
2019-02-16T11:29:28.086Z,2612.00
2019-02-16T11:30:28.080Z,2612.00
2019-02-16T11:31:28.077Z,2724.00
2019-02-16T11:32:28.058Z,2824.00
2019-02-16T11:33:28.041Z,2876.00
2019-02-16T11:34:28.027Z,2944.00
2019-02-16T11:35:28.024Z,2716.00
2019-02-16T11:36:28.027Z,2716.00
2019-02-16T11:37:28.020Z,2716.00
2019-02-16T11:38:27.979Z,2688.00
2019-02-16T11:39:27.975Z,2676.00
2019-02-16T11:40:27.998Z,2688.00
2019-02-16T11:41:27.974Z,2620.00
2019-02-16T11:42:27.948Z,2620.00
2019-02-16T11:43:27.932Z,2608.00
2019-02-16T11:44:27.919Z,2464.00
2019-02-16T11:45:27.915Z,2472.00
2019-02-16T11:46:27.933Z,2420.00
2019-02-16T11:47:27.898Z,2424.00
2019-02-16T11:48:27.873Z,2396.00
2019-02-16T11:49:27.861Z,2368.00
2019-02-16T11:50:27.864Z,2348.00
2019-02-16T11:51:27.845Z,2320.00
2019-02-16T11:52:27.835Z,2316.00
2019-02-16T11:53:27.835Z,2272.00
2019-02-16T11:54:27.800Z,2384.00
2019-02-16T11:55:27.800Z,2336.00
2019-02-16T11:56:27.781Z,2340.00
2019-02-16T11:57:27.767Z,2344.00
2019-02-16T11:58:27.757Z,2412.00
2019-02-16T11:59:27.773Z,2368.00
2019-02-16T12:00:27.737Z,2372.00
2019-02-16T12:01:27.743Z,2316.00
2019-02-16T12:02:27.724Z,2196.00
2019-02-16T12:03:27.702Z,2020.00
2019-02-16T12:04:27.694Z,2076.00
2019-02-16T12:05:27.697Z,2296.00
2019-02-16T12:06:27.674Z,2392.00
2019-02-16T12:07:27.663Z,2452.00
2019-02-16T12:08:27.651Z,2408.00
2019-02-16T12:09:27.634Z,2452.00
2019-02-16T12:10:27.640Z,2456.00
2019-02-16T12:11:27.624Z,2440.00
2019-02-16T12:12:27.604Z,2348.00
2019-02-16T12:13:27.592Z,2328.00
2019-02-16T12:14:27.593Z,2244.00
2019-02-16T12:15:27.584Z,2212.00
2019-02-16T12:16:27.588Z,2112.00
2019-02-16T12:17:27.548Z,2304.00
2019-02-16T12:18:27.543Z,2132.00
2019-02-16T12:19:27.523Z,2312.00
2019-02-16T12:20:33.675Z,2276.00
2019-02-16T12:21:28.506Z,2148.00
2019-02-16T12:22:27.487Z,2220.00
2019-02-16T12:23:27.488Z,2088.00
2019-02-16T12:24:27.488Z,2088.00
2019-02-16T12:25:27.476Z,2128.00
2019-02-16T12:26:27.446Z,2092.00
2019-02-16T12:27:27.446Z,2104.00
2019-02-16T12:28:27.436Z,2080.00
2019-02-16T12:29:27.410Z,1908.00
2019-02-16T12:30:27.396Z,1756.00
2019-02-16T12:31:27.411Z,1828.00
2019-02-16T12:32:27.377Z,2084.00
2019-02-16T12:33:27.363Z,2156.00
2019-02-16T12:34:27.355Z,2080.00
2019-02-16T12:35:27.345Z,2116.00
2019-02-16T12:36:27.339Z,2112.00
2019-02-16T12:37:27.329Z,2044.00
2019-02-16T12:38:27.307Z,2136.00
2019-02-16T12:39:27.299Z,2208.00
2019-02-16T12:40:27.283Z,2200.00
2019-02-16T12:41:27.274Z,2268.00
2019-02-16T12:42:27.274Z,2588.00
2019-02-16T12:43:27.262Z,3948.00
2019-02-16T12:44:27.249Z,3568.00
2019-02-16T12:45:27.231Z,2092.00
2019-02-16T12:46:27.278Z,1836.00
2019-02-16T12:47:27.204Z,1868.00
2019-02-16T12:48:27.196Z,1928.00
2019-02-16T12:49:27.214Z,1876.00
2019-02-16T12:50:27.187Z,1844.00