createdAt,value
2022-09-01T00:01:53.107Z,18.7
2022-09-01T00:11:53.131Z,18.8
2022-09-01T00:21:53.155Z,18.7
2022-09-01T00:31:53.165Z,18.6
2022-09-01T00:41:53.199Z,18.6
2022-09-01T00:51:53.219Z,18.7
2022-09-01T01:11:53.266Z,18.4
2022-09-01T01:21:53.308Z,18.2
2022-09-01T01:31:53.304Z,18.1
2022-09-01T01:41:53.334Z,18.1
2022-09-01T01:51:53.356Z,17.9
2022-09-01T02:01:53.384Z,17.8
2022-09-01T02:11:53.388Z,17.7
2022-09-01T02:21:53.419Z,17.7
2022-09-01T02:31:53.450Z,17.5
2022-09-01T02:41:53.457Z,17.5
2022-09-01T02:51:53.486Z,17.4
2022-09-01T03:01:53.520Z,17.4
2022-09-01T03:11:53.534Z,17.3
2022-09-01T03:21:53.555Z,17.3
2022-09-01T03:31:53.585Z,17.2
2022-09-01T03:41:53.595Z,17.2
2022-09-01T03:51:53.621Z,17
2022-09-01T04:01:53.642Z,16.9
2022-09-01T04:11:53.657Z,16.6
2022-09-01T04:21:53.677Z,16.5
2022-09-01T04:31:53.693Z,16.5
2022-09-01T04:41:53.733Z,16.3
2022-09-01T04:51:53.759Z,16.4
2022-09-01T05:01:53.782Z,16.4
2022-09-01T05:11:53.790Z,16.3
2022-09-01T05:21:53.829Z,16.2
2022-09-01T05:31:53.836Z,16.1
2022-09-01T05:41:53.870Z,16
2022-09-01T05:51:53.894Z,15.9
2022-09-01T06:01:53.920Z,16
2022-09-01T06:11:53.951Z,16.1
2022-09-01T06:21:53.981Z,16.2
2022-09-01T06:31:53.999Z,16.3
2022-09-01T06:41:54.014Z,16.5
2022-09-01T06:51:54.021Z,16.8
2022-09-01T07:01:54.054Z,17.1
2022-09-01T07:11:54.076Z,17.4
2022-09-01T07:21:54.131Z,17.7
2022-09-01T07:31:54.141Z,18.1
2022-09-01T07:41:54.180Z,18.5
2022-09-01T07:51:54.163Z,19.1
2022-09-01T08:01:54.189Z,19.3
2022-09-01T08:11:54.220Z,19.5
2022-09-01T08:21:54.233Z,19.5
2022-09-01T08:31:54.262Z,19.7
2022-09-01T08:41:54.281Z,19.5
2022-09-01T08:51:54.303Z,19.6
2022-09-01T09:01:54.336Z,19.8
2022-09-01T09:11:54.367Z,19.9
2022-09-01T09:21:54.379Z,20.3
2022-09-01T09:31:54.407Z,20.7
2022-09-01T09:41:54.420Z,20.9
2022-09-01T09:51:54.466Z,21.3
2022-09-01T10:01:54.492Z,21.4
2022-09-01T10:11:54.558Z,21.5
2022-09-01T10:21:54.556Z,21.8
2022-09-01T10:31:54.565Z,21.8
2022-09-01T10:41:54.636Z,22.1
2022-09-01T10:51:54.699Z,22.4
2022-09-01T11:01:54.740Z,22.6
2022-09-01T11:11:54.756Z,22.9
2022-09-01T11:21:54.766Z,24.7
2022-09-01T11:31:54.781Z,25.8
2022-09-01T11:41:54.841Z,25.2
2022-09-01T11:51:54.805Z,25
2022-09-01T12:01:54.821Z,24.3
2022-09-01T12:11:54.870Z,24.2
2022-09-01T12:21:54.867Z,24.3
2022-09-01T12:31:54.946Z,24.3
2022-09-01T12:41:54.985Z,24.4
2022-09-01T12:51:54.987Z,24.3
2022-09-01T13:01:54.968Z,24.3
2022-09-01T13:11:55.001Z,24.5
2022-09-01T13:21:55.068Z,24.6
2022-09-01T13:31:55.048Z,24.4
2022-09-01T13:41:55.084Z,24.4
2022-09-01T13:51:55.097Z,24.8
2022-09-01T14:01:55.133Z,24.9
2022-09-01T14:11:55.192Z,24.8
2022-09-01T14:21:55.204Z,24.7
2022-09-01T14:31:55.222Z,24.6
2022-09-01T14:41:55.261Z,24.1
2022-09-01T14:51:55.275Z,24
2022-09-01T15:01:55.317Z,24
2022-09-01T15:11:55.355Z,24.1
2022-09-01T15:21:55.369Z,24.1
2022-09-01T15:31:55.382Z,24.3
2022-09-01T15:41:55.476Z,24.1
2022-09-01T15:51:55.445Z,24.1
2022-09-01T16:01:55.473Z,24.2
2022-09-01T16:11:55.518Z,25.2
2022-09-01T16:21:55.515Z,26.4
2022-09-01T16:31:55.540Z,27.7
2022-09-01T16:41:55.585Z,28.9
2022-09-01T16:51:55.646Z,29.3
2022-09-01T17:01:55.627Z,28.9
2022-09-01T17:11:55.735Z,27.9
2022-09-01T17:21:55.677Z,27.5
2022-09-01T17:31:55.696Z,26.6
2022-09-01T17:41:55.704Z,26.2
2022-09-01T17:51:55.728Z,26.5
2022-09-01T18:01:55.769Z,26.7
2022-09-01T18:11:55.838Z,26.8
2022-09-01T18:21:55.816Z,26.5
2022-09-01T18:31:55.841Z,25.5
2022-09-01T18:41:55.861Z,24.8
2022-09-01T18:51:55.901Z,24.2
2022-09-01T19:01:55.923Z,23.5
2022-09-01T19:11:55.962Z,23.3
2022-09-01T19:21:55.972Z,22.7
2022-09-01T19:31:56.011Z,22.2
2022-09-01T19:41:56.042Z,21.9
2022-09-01T19:51:56.068Z,21.6
2022-09-01T20:01:56.096Z,21.3
2022-09-01T20:11:56.183Z,21
2022-09-01T20:21:56.179Z,20.9
2022-09-01T20:31:56.183Z,20.7
2022-09-01T20:41:56.198Z,20.6
2022-09-01T20:51:56.254Z,20.5
2022-09-01T21:01:56.302Z,20.4
2022-09-01T21:11:56.283Z,20.3
2022-09-01T21:21:56.303Z,20.3
2022-09-01T21:41:56.360Z,20.4
2022-09-01T21:51:56.400Z,20.2
2022-09-01T22:01:56.399Z,20.3
2022-09-01T22:11:56.473Z,20.2
2022-09-01T22:21:56.446Z,20.2
2022-09-01T22:41:56.517Z,20.2
2022-09-01T22:51:56.606Z,20.1
2022-09-01T23:01:56.569Z,20.2
2022-09-01T23:11:56.610Z,20.1
2022-09-01T23:21:56.647Z,20.1
2022-09-01T23:31:56.645Z,20.1
2022-09-01T23:41:56.695Z,20
2022-09-01T23:51:56.703Z,20
