createdAt,value
2018-04-09T00:00:00.129Z,14.50
2018-04-09T00:02:29.197Z,19.73
2018-04-09T00:04:58.485Z,17.83
2018-04-09T00:07:26.772Z,19.03
2018-04-09T00:09:55.182Z,19.70
2018-04-09T00:12:23.518Z,20.07
2018-04-09T00:14:51.865Z,19.83
2018-04-09T00:17:22.051Z,19.50
2018-04-09T00:19:50.541Z,13.93
2018-04-09T00:22:19.005Z,23.27
2018-04-09T00:24:47.874Z,18.83
2018-04-09T00:27:17.040Z,18.40
2018-04-09T00:29:46.150Z,16.80
2018-04-09T00:32:15.901Z,22.13
2018-04-09T00:34:44.261Z,18.07
2018-04-09T00:37:13.057Z,18.67
2018-04-09T00:39:42.365Z,19.47
2018-04-09T00:42:10.720Z,19.27
2018-04-09T00:44:39.871Z,22.90
2018-04-09T00:47:08.258Z,21.40
2018-04-09T00:49:37.312Z,17.53
2018-04-09T00:52:05.604Z,20.20
2018-04-09T00:54:35.379Z,16.13
2018-04-09T00:57:04.452Z,24.83
2018-04-09T00:59:33.505Z,21.30
2018-04-09T01:02:01.896Z,23.93
2018-04-09T01:04:30.093Z,20.50
2018-04-09T01:06:58.396Z,24.53
2018-04-09T01:09:27.421Z,21.57
2018-04-09T01:11:56.590Z,21.13
2018-04-09T01:14:24.896Z,18.63
2018-04-09T01:16:53.199Z,16.50
2018-04-09T01:19:21.756Z,16.37
2018-04-09T01:21:50.221Z,15.53
2018-04-09T01:24:18.843Z,20.53
2018-04-09T01:26:47.357Z,22.03
2018-04-09T01:29:16.293Z,19.30
2018-04-09T01:31:44.600Z,17.57
2018-04-09T01:34:14.190Z,21.33
2018-04-09T01:36:44.325Z,23.03
2018-04-09T01:39:13.526Z,19.80
2018-04-09T01:41:43.091Z,17.57
2018-04-09T01:44:12.508Z,20.13
2018-04-09T01:46:41.759Z,22.93
2018-04-09T01:49:10.352Z,16.80
2018-04-09T01:51:39.141Z,20.67
2018-04-09T01:54:07.454Z,16.97
2018-04-09T01:56:36.397Z,28.93
2018-04-09T01:59:04.696Z,20.70
2018-04-09T02:01:34.620Z,16.80
2018-04-09T02:04:05.224Z,19.60
2018-04-09T02:06:35.262Z,24.27
2018-04-09T02:09:05.164Z,20.00
2018-04-09T02:11:35.049Z,20.10
2018-04-09T02:14:05.745Z,19.23
2018-04-09T02:16:35.700Z,20.90
2018-04-09T02:19:06.447Z,21.23
2018-04-09T02:21:36.530Z,22.50
2018-04-09T02:24:06.266Z,20.57
2018-04-09T02:26:36.177Z,19.20
2018-04-09T02:29:06.298Z,20.63
2018-04-09T02:31:35.329Z,21.27
2018-04-09T02:34:04.701Z,20.27
2018-04-09T02:36:34.562Z,16.53
2018-04-09T02:39:05.343Z,17.80
2018-04-09T02:41:35.266Z,19.70
2018-04-09T02:44:04.987Z,19.17
2018-04-09T02:46:34.707Z,20.30
2018-04-09T02:49:03.340Z,17.17
2018-04-09T02:51:31.637Z,24.10
2018-04-09T02:53:59.980Z,24.00
2018-04-09T02:56:29.066Z,17.63
2018-04-09T02:58:57.390Z,18.37
2018-04-09T03:01:26.315Z,22.33
2018-04-09T03:03:54.617Z,23.80
2018-04-09T03:06:23.009Z,26.23
2018-04-09T03:08:52.993Z,24.90
2018-04-09T03:11:21.281Z,26.60
2018-04-09T03:13:50.766Z,22.83
2018-04-09T03:16:19.318Z,18.73
2018-04-09T03:18:47.623Z,23.27
2018-04-09T03:21:16.026Z,25.33
2018-04-09T03:23:44.567Z,22.43
2018-04-09T03:26:13.290Z,21.20
2018-04-09T03:28:41.617Z,23.13
2018-04-09T03:31:10.581Z,20.03
2018-04-09T03:33:39.689Z,21.70
2018-04-09T03:36:08.047Z,22.13
2018-04-09T03:38:36.508Z,22.73
2018-04-09T03:41:05.205Z,23.73
2018-04-09T03:43:33.521Z,26.37
2018-04-09T03:46:02.266Z,19.23
2018-04-09T03:48:30.557Z,17.00
2018-04-09T03:50:59.291Z,22.57
2018-04-09T03:53:27.589Z,21.60
2018-04-09T03:55:55.866Z,25.27
2018-04-09T03:58:24.299Z,20.43
2018-04-09T04:00:53.181Z,26.00
2018-04-09T04:03:21.467Z,25.33
2018-04-09T04:05:49.912Z,20.83
2018-04-09T04:08:18.205Z,20.40
2018-04-09T04:10:46.700Z,24.30
2018-04-09T04:13:18.516Z,19.83
2018-04-09T04:16:05.212Z,20.87
2018-04-09T04:18:59.517Z,24.73
2018-04-09T04:21:46.268Z,24.00
2018-04-09T04:24:15.804Z,21.53
2018-04-09T04:26:44.324Z,21.00
2018-04-09T04:29:13.037Z,23.07
2018-04-09T04:31:41.410Z,26.07
2018-04-09T04:34:09.768Z,21.90
2018-04-09T04:36:38.056Z,30.03
2018-04-09T04:39:07.172Z,21.90
2018-04-09T04:41:36.176Z,26.00
2018-04-09T04:44:05.216Z,20.50
2018-04-09T04:46:34.253Z,21.43
2018-04-09T04:49:02.536Z,29.67
2018-04-09T04:51:31.789Z,23.47
2018-04-09T04:54:00.888Z,33.43
2018-04-09T04:56:29.856Z,20.40
2018-04-09T04:58:59.069Z,27.03
2018-04-09T05:01:28.062Z,25.93
2018-04-09T05:03:56.384Z,26.70
2018-04-09T05:06:25.373Z,21.63
2018-04-09T05:08:53.752Z,23.33
2018-04-09T05:11:22.912Z,25.10
2018-04-09T05:13:51.848Z,28.47
2018-04-09T05:16:20.208Z,29.67
2018-04-09T05:18:49.385Z,29.10
2018-04-09T05:21:18.322Z,22.70
2018-04-09T05:23:50.601Z,29.70
2018-04-09T05:26:19.953Z,29.37
2018-04-09T05:28:48.878Z,21.93
2018-04-09T05:31:17.223Z,23.00
2018-04-09T05:33:45.521Z,22.40
2018-04-09T05:36:14.692Z,22.67
2018-04-09T05:38:43.629Z,29.33
2018-04-09T05:41:11.948Z,25.80
2018-04-09T05:43:40.268Z,27.60
2018-04-09T05:46:11.005Z,27.00
2018-04-09T05:48:40.844Z,24.97
2018-04-09T05:51:09.195Z,27.50
2018-04-09T05:53:37.548Z,26.43
2018-04-09T05:56:07.325Z,23.80
2018-04-09T05:58:35.634Z,28.33
2018-04-09T06:01:04.736Z,27.43
2018-04-09T06:03:33.777Z,26.00
2018-04-09T06:06:02.857Z,22.23
2018-04-09T06:08:31.201Z,25.27
2018-04-09T06:11:00.281Z,32.80
2018-04-09T06:13:28.585Z,30.80
2018-04-09T06:15:57.464Z,23.90
2018-04-09T06:18:26.005Z,23.87
2018-04-09T06:20:54.432Z,28.73
2018-04-09T06:23:24.072Z,32.40
2018-04-09T06:25:52.449Z,26.97
2018-04-09T06:28:21.492Z,30.17
2018-04-09T06:30:50.706Z,27.63
2018-04-09T06:33:19.804Z,32.23
2018-04-09T06:35:48.913Z,28.33
2018-04-09T06:38:17.677Z,29.30
2018-04-09T06:40:46.104Z,20.50
2018-04-09T06:43:15.089Z,23.70
2018-04-09T06:45:43.556Z,31.20
2018-04-09T06:48:12.785Z,25.10
2018-04-09T06:50:41.656Z,24.67
2018-04-09T06:53:09.948Z,29.53
2018-04-09T06:55:39.140Z,23.63
2018-04-09T06:58:08.180Z,28.73
2018-04-09T07:00:37.009Z,33.50
2018-04-09T07:03:06.501Z,30.13
2018-04-09T07:05:35.428Z,26.53
2018-04-09T07:08:03.717Z,26.17
2018-04-09T07:10:32.145Z,23.60
2018-04-09T07:13:00.461Z,27.13
2018-04-09T07:15:28.770Z,20.33
2018-04-09T07:17:58.001Z,20.50
2018-04-09T07:20:27.002Z,26.50
2018-04-09T07:22:55.308Z,24.37
2018-04-09T07:25:24.441Z,25.37
2018-04-09T07:27:54.097Z,30.00
2018-04-09T07:30:23.677Z,31.27
2018-04-09T07:32:52.568Z,26.57
2018-04-09T07:35:22.440Z,27.60
2018-04-09T07:37:52.669Z,24.93
2018-04-09T07:40:21.386Z,33.13
2018-04-09T07:42:50.673Z,24.83
2018-04-09T07:45:19.088Z,26.00
2018-04-09T07:47:48.827Z,25.57
2018-04-09T07:50:17.345Z,19.47
2018-04-09T07:52:45.785Z,30.97
2018-04-09T07:55:14.836Z,22.77
2018-04-09T07:57:44.041Z,24.97
2018-04-09T08:00:12.952Z,23.77
2018-04-09T08:02:41.947Z,26.90
2018-04-09T08:05:11.125Z,25.30
2018-04-09T08:07:40.161Z,26.07
2018-04-09T08:10:08.544Z,28.93
2018-04-09T08:12:37.424Z,22.20
2018-04-09T08:15:06.772Z,23.20
2018-04-09T08:17:36.642Z,28.73
2018-04-09T08:20:05.356Z,22.07
2018-04-09T08:22:34.077Z,26.87
2018-04-09T08:25:03.190Z,23.20
2018-04-09T08:27:32.268Z,22.33
2018-04-09T08:30:02.140Z,22.77
2018-04-09T08:32:31.220Z,25.90
2018-04-09T08:35:00.281Z,31.20
2018-04-09T08:37:29.505Z,23.67
2018-04-09T08:39:58.866Z,23.47
2018-04-09T08:42:27.500Z,37.87
2018-04-09T08:44:57.272Z,24.73
2018-04-09T08:47:27.336Z,27.67
2018-04-09T08:49:55.693Z,23.93
2018-04-09T08:52:24.869Z,22.13
2018-04-09T08:54:53.964Z,22.63
2018-04-09T08:57:22.892Z,24.30
2018-04-09T08:59:51.206Z,27.90
2018-04-09T09:02:20.478Z,21.20
2018-04-09T09:04:49.528Z,23.67
2018-04-09T09:07:18.032Z,24.13
2018-04-09T09:09:47.720Z,24.80
2018-04-09T09:12:16.654Z,23.40
2018-04-09T09:14:44.970Z,28.20
2018-04-09T09:17:14.916Z,22.63
2018-04-09T09:19:44.109Z,30.43
2018-04-09T09:22:12.400Z,22.73
2018-04-09T09:24:46.412Z,28.87
2018-04-09T09:27:15.320Z,32.00
2018-04-09T09:29:43.607Z,25.07
2018-04-09T09:32:12.034Z,31.47
2018-04-09T09:34:40.341Z,23.63
2018-04-09T09:37:09.247Z,21.90
2018-04-09T09:39:38.429Z,24.77
2018-04-09T09:42:09.156Z,23.70
2018-04-09T09:44:38.224Z,27.37
2018-04-09T09:47:06.528Z,23.60
2018-04-09T09:49:34.825Z,24.03
2018-04-09T09:52:03.988Z,20.73
2018-04-09T09:54:32.817Z,19.77
2018-04-09T09:57:01.264Z,26.87
2018-04-09T09:59:30.288Z,19.23
2018-04-09T10:01:58.632Z,25.60
2018-04-09T10:04:27.044Z,30.07
2018-04-09T10:06:56.080Z,21.00
2018-04-09T10:09:25.129Z,19.57
2018-04-09T10:11:54.132Z,20.67
2018-04-09T10:14:22.451Z,21.47
2018-04-09T10:16:54.034Z,20.97
2018-04-09T10:19:23.033Z,24.00
2018-04-09T10:21:51.354Z,32.20
2018-04-09T10:24:19.796Z,21.93
2018-04-09T10:26:48.677Z,22.47
2018-04-09T10:29:18.001Z,18.50
2018-04-09T10:31:46.448Z,30.83
2018-04-09T10:34:16.046Z,18.67
2018-04-09T10:36:44.679Z,19.93
2018-04-09T10:39:13.826Z,16.10
2018-04-09T10:41:42.126Z,26.50
2018-04-09T10:44:12.013Z,22.60
2018-04-09T10:46:40.448Z,24.53
2018-04-09T10:49:09.415Z,22.23
2018-04-09T10:51:38.040Z,19.00
2018-04-09T10:54:06.871Z,16.13
2018-04-09T10:56:35.981Z,24.30
2018-04-09T10:59:05.885Z,17.47
2018-04-09T11:01:35.693Z,22.73
2018-04-09T11:04:04.783Z,23.83
2018-04-09T11:06:33.042Z,14.67
2018-04-09T11:09:02.113Z,21.10
2018-04-09T11:11:30.436Z,27.53
2018-04-09T11:13:59.116Z,17.93
2018-04-09T11:16:27.912Z,16.43
2018-04-09T11:18:56.221Z,25.37
2018-04-09T11:21:25.969Z,19.30
2018-04-09T11:23:54.436Z,19.77
2018-04-09T11:26:23.331Z,19.30
2018-04-09T11:28:51.760Z,23.77
2018-04-09T11:31:21.566Z,16.17
2018-04-09T11:33:50.053Z,17.97
2018-04-09T11:36:18.681Z,14.37
2018-04-09T11:38:47.027Z,17.40
2018-04-09T11:41:15.606Z,14.93
2018-04-09T11:43:44.194Z,22.43
2018-04-09T11:46:13.019Z,15.27
2018-04-09T11:48:41.988Z,14.60
2018-04-09T11:51:11.079Z,16.10
2018-04-09T11:53:39.503Z,13.07
2018-04-09T11:56:08.396Z,12.20
2018-04-09T11:58:36.695Z,21.17
2018-04-09T12:01:05.121Z,16.73
2018-04-09T12:03:34.044Z,20.73
2018-04-09T12:06:03.135Z,17.70
2018-04-09T12:08:32.275Z,16.97
2018-04-09T12:11:01.175Z,13.83
2018-04-09T12:13:29.687Z,16.40
2018-04-09T12:15:59.299Z,20.00
2018-04-09T12:18:27.943Z,14.20
2018-04-09T12:20:56.413Z,12.60
2018-04-09T12:23:24.710Z,16.17
2018-04-09T12:25:53.187Z,12.70
2018-04-09T12:28:22.134Z,11.43
2018-04-09T12:30:50.965Z,19.27
2018-04-09T12:33:19.974Z,12.40
2018-04-09T12:35:48.715Z,11.63
2018-04-09T12:38:18.098Z,14.70
2018-04-09T12:40:46.543Z,14.60
2018-04-09T12:43:14.843Z,12.40
2018-04-09T12:45:43.736Z,13.00
2018-04-09T12:48:12.139Z,10.47
2018-04-09T12:50:41.270Z,12.10
2018-04-09T12:53:09.671Z,10.67
2018-04-09T12:55:38.518Z,25.70
2018-04-09T12:58:06.837Z,16.53
2018-04-09T13:00:35.517Z,15.80
2018-04-09T13:03:05.118Z,12.90
2018-04-09T13:05:36.539Z,13.20
2018-04-09T13:08:04.846Z,13.70
2018-04-09T13:10:34.629Z,13.53
2018-04-09T13:13:02.966Z,11.77
2018-04-09T13:15:31.330Z,14.00
2018-04-09T13:18:00.543Z,13.23
2018-04-09T13:20:29.569Z,14.40
2018-04-09T13:22:58.608Z,17.37
2018-04-09T13:25:26.897Z,21.17
2018-04-09T13:27:55.877Z,17.47
2018-04-09T13:30:24.224Z,10.03
2018-04-09T13:32:53.282Z,19.00
2018-04-09T13:35:21.568Z,18.60
2018-04-09T13:37:49.898Z,14.67
2018-04-09T13:40:19.422Z,13.40
2018-04-09T13:42:48.058Z,10.67
2018-04-09T13:45:17.643Z,12.80
2018-04-09T13:47:47.179Z,11.27
2018-04-09T13:50:16.969Z,12.90
2018-04-09T13:52:46.159Z,13.63
2018-04-09T13:55:15.126Z,14.93
2018-04-09T13:57:45.317Z,17.07
2018-04-09T14:00:14.350Z,11.50
2018-04-09T14:02:42.954Z,12.57
2018-04-09T14:05:11.681Z,12.00
2018-04-09T14:07:40.619Z,10.87
2018-04-09T14:10:09.042Z,14.33
2018-04-09T14:12:37.891Z,13.10
2018-04-09T14:15:06.276Z,13.10
2018-04-09T14:17:35.350Z,15.17
2018-04-09T14:20:03.696Z,16.07
2018-04-09T14:22:31.995Z,15.87
2018-04-09T14:25:00.999Z,15.30
2018-04-09T14:27:29.371Z,12.33
2018-04-09T14:29:57.773Z,10.60
2018-04-09T14:32:26.832Z,10.67
2018-04-09T14:34:55.854Z,14.73
2018-04-09T14:37:24.850Z,11.97
2018-04-09T14:39:54.118Z,20.13
2018-04-09T14:42:22.406Z,13.67
2018-04-09T14:44:50.827Z,18.50
2018-04-09T14:47:20.458Z,13.07
2018-04-09T14:49:49.511Z,13.93
2018-04-09T14:52:17.827Z,15.33
2018-04-09T14:54:47.944Z,12.43
2018-04-09T14:57:16.491Z,16.63
2018-04-09T14:59:46.102Z,19.77
2018-04-09T15:02:15.154Z,12.93
2018-04-09T15:04:44.948Z,11.37
2018-04-09T15:07:13.371Z,18.07
2018-04-09T15:09:42.369Z,14.90
2018-04-09T15:12:14.278Z,16.97
2018-04-09T15:17:22.879Z,19.97
2018-04-09T15:19:51.934Z,14.90
2018-04-09T15:22:21.874Z,21.20
2018-04-09T15:24:51.016Z,12.63
2018-04-09T15:27:20.710Z,10.00
2018-04-09T15:29:49.134Z,7.90
2018-04-09T15:32:18.245Z,8.53
2018-04-09T15:34:46.551Z,5.80
2018-04-09T15:37:15.441Z,9.07
2018-04-09T15:39:44.706Z,10.30
2018-04-09T15:42:13.703Z,8.47
2018-04-09T15:44:42.027Z,20.60
2018-04-09T15:47:10.870Z,12.73
2018-04-09T15:49:40.226Z,11.00
2018-04-09T15:52:12.634Z,10.20
2018-04-09T15:54:41.504Z,9.80
2018-04-09T15:57:09.847Z,11.03
2018-04-09T15:59:38.202Z,14.33
2018-04-09T16:02:07.787Z,10.00
2018-04-09T16:04:36.335Z,11.43
2018-04-09T16:07:04.703Z,20.63
2018-04-09T16:09:33.690Z,7.70
2018-04-09T16:12:01.985Z,9.70
2018-04-09T16:14:31.271Z,12.50
2018-04-09T16:17:00.150Z,10.30
2018-04-09T16:19:31.062Z,11.63
2018-04-09T16:22:00.571Z,12.60
2018-04-09T16:24:30.694Z,19.60
2018-04-09T16:26:59.437Z,11.33
2018-04-09T16:29:27.922Z,9.37
2018-04-09T16:31:56.774Z,12.73
2018-04-09T16:34:25.463Z,16.50
2018-04-09T16:36:54.726Z,17.50
2018-04-09T16:39:23.815Z,8.03
2018-04-09T16:41:55.800Z,10.83
2018-04-09T16:44:24.918Z,11.30
2018-04-09T16:46:53.794Z,12.73
2018-04-09T16:49:24.185Z,20.27
2018-04-09T16:51:52.482Z,16.57
2018-04-09T16:54:21.718Z,16.30
2018-04-09T16:56:50.250Z,19.83
2018-04-09T16:59:18.928Z,17.33
2018-04-09T17:01:47.219Z,17.73
2018-04-09T17:04:16.414Z,21.27
2018-04-09T17:06:45.567Z,16.90
2018-04-09T17:09:13.857Z,18.73
2018-04-09T17:11:42.761Z,16.57
2018-04-09T17:14:11.159Z,23.47
2018-04-09T17:16:42.187Z,16.90
2018-04-09T17:19:10.520Z,17.87
2018-04-09T17:21:39.931Z,21.43
2018-04-09T17:24:08.610Z,26.83
2018-04-09T17:26:37.294Z,24.03
2018-04-09T17:29:05.635Z,21.50
2018-04-09T17:31:33.914Z,27.13
2018-04-09T17:34:03.146Z,12.30
2018-04-09T17:36:32.140Z,18.80
2018-04-09T17:39:01.447Z,20.60
2018-04-09T17:41:31.130Z,15.00
2018-04-09T17:44:00.363Z,15.40
2018-04-09T17:46:29.460Z,13.07
2018-04-09T17:48:57.761Z,12.87
2018-04-09T17:51:26.163Z,16.33
2018-04-09T17:53:55.118Z,18.57
2018-04-09T17:56:23.415Z,18.20
2018-04-09T17:58:51.770Z,19.67
2018-04-09T18:01:20.154Z,19.27
2018-04-09T18:03:48.691Z,14.30
2018-04-09T18:06:17.146Z,13.70
2018-04-09T18:08:46.403Z,16.10
2018-04-09T18:11:15.148Z,22.33
2018-04-09T18:13:43.466Z,17.40
2018-04-09T18:16:12.814Z,20.27
2018-04-09T18:18:42.102Z,22.77
2018-04-09T18:21:11.060Z,21.83
2018-04-09T18:23:39.361Z,22.43
2018-04-09T18:26:09.119Z,22.40
2018-04-09T18:28:38.346Z,20.60
2018-04-09T18:31:08.418Z,21.20
2018-04-09T18:33:36.894Z,23.40
2018-04-09T18:36:05.643Z,23.50
2018-04-09T18:38:34.310Z,30.73
2018-04-09T18:41:03.495Z,24.87
2018-04-09T18:43:32.584Z,29.30
2018-04-09T18:46:01.127Z,33.80
2018-04-09T18:48:29.720Z,25.73
2018-04-09T18:50:58.158Z,23.30
2018-04-09T18:53:26.530Z,23.33
2018-04-09T18:55:54.983Z,21.60
2018-04-09T18:58:23.882Z,26.67
2018-04-09T19:00:52.302Z,26.23
2018-04-09T19:03:22.132Z,20.27
2018-04-09T19:05:51.816Z,24.40
2018-04-09T19:08:20.228Z,21.53
2018-04-09T19:10:48.590Z,27.77
2018-04-09T19:13:17.445Z,24.07
2018-04-09T19:15:45.987Z,19.80
2018-04-09T19:18:14.279Z,21.47
2018-04-09T19:20:44.842Z,31.23
2018-04-09T19:23:13.251Z,26.23
2018-04-09T19:25:42.251Z,28.93
2018-04-09T19:28:10.542Z,22.83
2018-04-09T19:30:39.372Z,26.07
2018-04-09T19:33:08.684Z,20.33
2018-04-09T19:35:42.667Z,27.40
2018-04-09T19:38:16.575Z,24.50
2018-04-09T19:40:50.907Z,28.73
2018-04-09T19:43:19.439Z,25.20
2018-04-09T19:45:48.106Z,27.37
2018-04-09T19:48:16.450Z,26.80
2018-04-09T19:50:44.767Z,26.33
2018-04-09T19:53:13.868Z,32.57
2018-04-09T19:55:42.730Z,27.80
2018-04-09T19:58:11.027Z,35.53
2018-04-09T20:00:39.583Z,24.17
2018-04-09T20:03:08.511Z,27.33
2018-04-09T20:05:36.823Z,28.77
2018-04-09T20:08:05.303Z,23.67
2018-04-09T20:10:33.510Z,29.60
2018-04-09T20:13:01.893Z,30.73
2018-04-09T20:15:31.107Z,28.30
2018-04-09T20:17:59.828Z,24.03
2018-04-09T20:20:28.134Z,23.93
2018-04-09T20:22:57.250Z,18.00
2018-04-09T20:25:25.610Z,17.27
2018-04-09T20:27:54.360Z,20.23
2018-04-09T20:30:22.871Z,19.63
2018-04-09T20:32:51.165Z,16.97
2018-04-09T20:35:20.347Z,19.27
2018-04-09T20:37:52.438Z,20.13
2018-04-09T20:40:21.654Z,17.33
2018-04-09T20:42:51.566Z,18.50
2018-04-09T20:45:20.006Z,19.07
2018-04-09T20:47:48.946Z,30.43
2018-04-09T20:50:18.183Z,20.60
2018-04-09T20:52:46.239Z,23.63
2018-04-09T20:55:14.623Z,19.00
2018-04-09T20:57:43.002Z,19.87
2018-04-09T21:00:12.132Z,24.97
2018-04-09T21:02:41.910Z,19.50
2018-04-09T21:05:11.134Z,38.83
2018-04-09T21:07:40.979Z,22.57
2018-04-09T21:10:11.466Z,30.90
2018-04-09T21:12:42.230Z,33.43
2018-04-09T21:15:11.606Z,26.43
2018-04-09T21:17:40.423Z,31.07
2018-04-09T21:20:08.714Z,25.23
2018-04-09T21:22:37.267Z,27.67
2018-04-09T21:25:09.574Z,24.40
2018-04-09T21:27:38.583Z,24.20
2018-04-09T21:30:07.014Z,24.57
2018-04-09T21:32:35.339Z,26.10
2018-04-09T21:35:07.264Z,30.63
2018-04-09T21:37:37.411Z,27.77
2018-04-09T21:40:05.771Z,30.67
2018-04-09T21:42:34.861Z,26.33
2018-04-09T21:45:03.908Z,27.37
2018-04-09T21:47:33.199Z,28.10
2018-04-09T21:50:03.085Z,29.27
2018-04-09T21:52:33.807Z,26.20
2018-04-09T21:55:02.667Z,23.00
2018-04-09T21:57:31.693Z,32.80
2018-04-09T22:00:00.486Z,32.17
2018-04-09T22:02:29.393Z,31.97
2018-04-09T22:04:57.695Z,28.63
2018-04-09T22:07:26.046Z,27.77
2018-04-09T22:09:55.031Z,29.20
2018-04-09T22:12:24.030Z,31.50
2018-04-09T22:14:52.510Z,27.23
2018-04-09T22:17:21.516Z,32.30
2018-04-09T22:19:50.262Z,26.80
2018-04-09T22:22:19.250Z,25.17
2018-04-09T22:24:48.123Z,24.80
2018-04-09T22:27:16.454Z,22.10
2018-04-09T22:29:45.574Z,19.70
2018-04-09T22:32:13.882Z,21.17
2018-04-09T22:34:43.862Z,22.47
2018-04-09T22:37:12.843Z,23.90
2018-04-09T22:39:41.151Z,21.60
2018-04-09T22:42:09.972Z,20.60
2018-04-09T22:44:40.295Z,21.37
2018-04-09T22:47:09.279Z,24.10
2018-04-09T22:49:37.984Z,19.60
2018-04-09T22:52:10.116Z,23.50
2018-04-09T22:54:38.595Z,25.33
2018-04-09T22:57:09.055Z,23.17
2018-04-09T23:02:23.356Z,21.40
2018-04-09T23:04:53.580Z,18.03
2018-04-09T23:07:22.501Z,25.93
2018-04-09T23:09:51.577Z,18.10
2018-04-09T23:12:20.013Z,19.90
2018-04-09T23:14:49.911Z,13.23
2018-04-09T23:17:19.959Z,15.80
2018-04-09T23:19:49.159Z,20.57
2018-04-09T23:22:36.099Z,20.27
2018-04-09T23:25:05.280Z,18.30
2018-04-09T23:27:34.301Z,18.27
2018-04-09T23:30:02.955Z,20.40
2018-04-09T23:32:31.600Z,19.17
2018-04-09T23:35:00.763Z,20.63
2018-04-09T23:37:29.072Z,18.50
2018-04-09T23:39:58.341Z,17.43
2018-04-09T23:42:26.627Z,18.87
2018-04-09T23:44:55.511Z,22.13
2018-04-09T23:47:23.898Z,16.73
2018-04-09T23:49:52.190Z,16.27
2018-04-09T23:52:21.178Z,23.77
2018-04-09T23:54:49.547Z,16.60
2018-04-09T23:57:18.250Z,27.50
2018-04-09T23:59:46.542Z,17.13
