createdAt,value
2023-01-25T00:01:07.204Z,16.42
2023-01-25T00:03:34.148Z,31.70
2023-01-25T00:06:01.868Z,27.58
2023-01-25T00:08:29.227Z,20.05
2023-01-25T00:10:58.356Z,16.08
2023-01-25T00:13:26.091Z,16.17
2023-01-25T00:15:53.140Z,17.08
2023-01-25T00:18:21.418Z,16.10
2023-01-25T00:20:48.241Z,15.95
2023-01-25T00:23:15.087Z,15.82
2023-01-25T00:25:41.950Z,16.50
2023-01-25T00:28:08.953Z,14.75
2023-01-25T00:30:35.836Z,16.33
2023-01-25T00:33:37.975Z,15.88
2023-01-25T00:36:25.080Z,15.57
2023-01-25T00:38:54.912Z,16.15
2023-01-25T00:41:21.815Z,16.02
2023-01-25T00:43:48.731Z,15.90
2023-01-25T00:46:18.021Z,15.95
2023-01-25T00:48:45.699Z,16.52
2023-01-25T00:51:12.738Z,17.10
2023-01-25T00:53:39.715Z,17.77
2023-01-25T00:56:07.166Z,18.00
2023-01-25T00:58:34.344Z,16.40
2023-01-25T01:01:01.265Z,17.13
2023-01-25T01:03:28.221Z,16.08
2023-01-25T01:06:11.742Z,16.95
2023-01-25T01:08:42.852Z,14.90
2023-01-25T01:11:12.577Z,15.43
2023-01-25T01:13:40.834Z,15.82
2023-01-25T01:16:13.912Z,16.33
2023-01-25T01:18:45.333Z,15.82
2023-01-25T01:21:14.088Z,14.55
2023-01-25T01:23:41.540Z,15.27
2023-01-25T01:26:14.329Z,14.10
2023-01-25T01:31:14.515Z,13.45
2023-01-25T01:36:15.289Z,11.80
2023-01-25T01:38:43.403Z,12.95
2023-01-25T01:41:11.804Z,12.75
2023-01-25T01:43:39.189Z,13.15
2023-01-25T01:46:23.410Z,13.05
2023-01-25T01:49:06.610Z,12.95
2023-01-25T01:51:49.570Z,13.10
2023-01-25T01:57:03.938Z,12.85
2023-01-25T01:59:59.155Z,12.73
2023-01-25T02:02:27.175Z,13.68
2023-01-25T02:05:01.953Z,13.52
2023-01-25T02:07:37.853Z,13.25
2023-01-25T02:10:12.538Z,13.35
2023-01-25T02:12:41.230Z,13.57
2023-01-25T02:15:09.729Z,12.90
2023-01-25T02:17:40.024Z,12.90
2023-01-25T02:20:33.115Z,14.02
2023-01-25T02:23:08.455Z,13.50
2023-01-25T02:25:35.675Z,13.98
2023-01-25T02:28:39.077Z,14.13
2023-01-25T02:31:07.258Z,13.65
2023-01-25T02:33:34.202Z,14.80
2023-01-25T02:36:19.473Z,14.95
2023-01-25T02:38:54.173Z,15.73
2023-01-25T02:41:40.214Z,15.82
2023-01-25T02:44:12.832Z,15.32
2023-01-25T02:46:41.220Z,14.32
2023-01-25T02:49:10.886Z,14.18
2023-01-25T02:51:42.484Z,14.10
2023-01-25T02:54:12.473Z,14.32
2023-01-25T02:56:42.919Z,14.70
2023-01-25T02:59:11.455Z,14.90
2023-01-25T03:01:40.934Z,14.48
2023-01-25T03:04:08.879Z,13.82
2023-01-25T03:06:37.566Z,14.35
2023-01-25T03:09:06.837Z,14.45
2023-01-25T03:11:33.928Z,14.57
2023-01-25T03:14:01.701Z,13.93
2023-01-25T03:16:30.976Z,14.82
2023-01-25T03:18:57.854Z,14.30
2023-01-25T03:21:25.084Z,14.55
2023-01-25T03:24:01.272Z,14.38
2023-01-25T03:26:29.330Z,13.35
2023-01-25T03:28:56.268Z,14.02
2023-01-25T03:31:23.595Z,14.13
2023-01-25T03:33:50.607Z,13.70
2023-01-25T03:36:17.572Z,13.38
2023-01-25T03:38:44.531Z,13.60
2023-01-25T03:41:13.621Z,13.75
2023-01-25T03:43:40.679Z,12.20
2023-01-25T03:46:07.986Z,13.60
2023-01-25T03:48:35.031Z,12.85
2023-01-25T03:51:01.984Z,12.88
2023-01-25T03:53:31.155Z,12.55
2023-01-25T03:56:11.287Z,12.30
2023-01-25T03:58:40.314Z,12.35
2023-01-25T04:01:08.464Z,12.50
2023-01-25T04:03:35.745Z,13.05
2023-01-25T04:06:04.028Z,12.27
2023-01-25T04:08:32.120Z,12.85
2023-01-25T04:11:08.897Z,12.55
2023-01-25T04:13:38.156Z,13.65
2023-01-25T04:16:07.755Z,13.27
2023-01-25T04:18:34.835Z,13.38
2023-01-25T04:21:01.893Z,13.10
2023-01-25T04:23:29.165Z,13.40
2023-01-25T04:26:01.878Z,12.80
2023-01-25T04:28:29.195Z,13.32
2023-01-25T04:30:57.770Z,13.02
2023-01-25T04:33:25.876Z,13.10
2023-01-25T04:35:53.093Z,12.85
2023-01-25T04:38:20.771Z,13.23
2023-01-25T04:40:47.699Z,13.77
2023-01-25T04:43:16.505Z,13.70
2023-01-25T04:45:43.624Z,12.68
2023-01-25T04:48:12.959Z,12.82
2023-01-25T04:50:41.617Z,16.17
2023-01-25T04:53:10.856Z,25.92
2023-01-25T04:55:37.921Z,14.10
2023-01-25T04:58:04.932Z,12.95
2023-01-25T05:00:32.510Z,13.63
2023-01-25T05:02:59.601Z,12.98
2023-01-25T05:05:26.647Z,13.38
2023-01-25T05:07:53.577Z,13.00
2023-01-25T05:10:21.275Z,13.13
2023-01-25T05:12:48.156Z,13.00
2023-01-25T05:15:15.525Z,13.30
2023-01-25T05:17:42.391Z,13.60
2023-01-25T05:20:10.573Z,13.63
2023-01-25T05:22:37.504Z,14.32
2023-01-25T05:25:06.447Z,12.70
2023-01-25T05:27:33.336Z,13.48
2023-01-25T05:30:00.280Z,13.50
2023-01-25T05:32:27.432Z,13.38
2023-01-25T05:34:54.294Z,13.50
2023-01-25T05:37:22.082Z,13.68
2023-01-25T05:39:49.048Z,13.50
2023-01-25T05:42:18.746Z,12.70
2023-01-25T05:44:47.590Z,13.23
2023-01-25T05:47:17.815Z,13.50
2023-01-25T05:49:45.091Z,12.63
2023-01-25T05:52:16.974Z,13.15
2023-01-25T05:54:44.190Z,13.20
2023-01-25T05:57:11.421Z,14.13
2023-01-25T05:59:38.248Z,13.18
2023-01-25T06:02:05.089Z,13.43
2023-01-25T06:04:32.965Z,14.05
2023-01-25T06:06:59.825Z,13.68
2023-01-25T06:09:27.111Z,14.68
2023-01-25T06:11:54.033Z,14.25
2023-01-25T06:14:20.983Z,14.13
2023-01-25T06:16:47.865Z,14.80
2023-01-25T06:19:14.907Z,14.57
2023-01-25T06:21:42.017Z,16.55
2023-01-25T06:24:09.186Z,16.27
2023-01-25T06:26:36.212Z,16.55
2023-01-25T06:29:06.792Z,16.25
2023-01-25T06:31:34.855Z,18.75
2023-01-25T06:34:04.545Z,16.38
2023-01-25T06:36:31.459Z,16.67
2023-01-25T06:39:01.402Z,16.60
2023-01-25T06:41:28.533Z,16.73
2023-01-25T06:43:55.955Z,15.82
2023-01-25T06:46:22.921Z,15.35
2023-01-25T06:48:49.808Z,15.40
2023-01-25T06:51:17.563Z,14.88
2023-01-25T06:53:46.420Z,15.13
2023-01-25T06:56:21.613Z,14.88
2023-01-25T06:58:50.456Z,14.23
2023-01-25T07:01:27.165Z,14.45
2023-01-25T07:03:57.308Z,13.77
2023-01-25T07:06:26.495Z,13.70
2023-01-25T07:08:53.750Z,13.43
2023-01-25T07:11:20.737Z,15.15
2023-01-25T07:13:48.250Z,15.30
2023-01-25T07:16:20.519Z,16.88
2023-01-25T07:18:48.125Z,14.77
2023-01-25T07:21:20.513Z,16.40
2023-01-25T07:23:49.182Z,15.50
2023-01-25T07:26:25.428Z,14.23
2023-01-25T07:28:54.085Z,14.48
2023-01-25T07:31:21.646Z,15.05
2023-01-25T07:33:53.671Z,14.75
2023-01-25T07:36:21.680Z,14.17
2023-01-25T07:38:49.517Z,16.10
2023-01-25T07:41:16.573Z,18.48
2023-01-25T07:43:43.830Z,16.42
2023-01-25T07:46:13.690Z,16.25
2023-01-25T07:48:46.713Z,16.98
2023-01-25T07:51:25.085Z,15.20
2023-01-25T07:53:54.984Z,16.25
2023-01-25T07:56:32.710Z,15.98
2023-01-25T07:59:02.861Z,17.70
2023-01-25T08:01:34.678Z,17.90
2023-01-25T08:04:04.634Z,16.73
2023-01-25T08:06:41.128Z,17.48
2023-01-25T08:09:16.097Z,16.77
2023-01-25T08:11:43.440Z,17.05
2023-01-25T08:14:11.425Z,16.38
2023-01-25T08:16:38.480Z,17.13
2023-01-25T08:19:05.984Z,17.60
2023-01-25T08:21:35.099Z,22.17
2023-01-25T08:24:06.232Z,20.73
2023-01-25T08:26:37.616Z,21.92
2023-01-25T08:29:06.060Z,17.95
2023-01-25T08:31:35.876Z,18.33
2023-01-25T08:34:04.739Z,16.88
2023-01-25T08:36:32.036Z,17.92
2023-01-25T08:39:03.824Z,18.73
2023-01-25T08:41:32.558Z,18.77
2023-01-25T08:44:02.841Z,20.48
2023-01-25T08:46:33.095Z,19.25
2023-01-25T08:49:02.859Z,19.35
2023-01-25T08:51:32.019Z,18.40
2023-01-25T08:54:07.719Z,19.60
2023-01-25T08:56:38.413Z,19.52
2023-01-25T08:59:07.510Z,18.30
2023-01-25T09:01:34.422Z,19.08
2023-01-25T09:04:01.489Z,18.42
2023-01-25T09:06:28.585Z,19.08
2023-01-25T09:23:51.367Z,25.35
2023-01-25T09:26:26.319Z,23.27
2023-01-25T09:28:54.675Z,23.52
2023-01-25T09:31:23.804Z,23.67
2023-01-25T09:33:52.710Z,24.52
2023-01-25T09:36:20.371Z,23.95
2023-01-25T09:38:49.975Z,23.73
2023-01-25T09:41:51.636Z,24.67
2023-01-25T09:44:21.402Z,23.88
2023-01-25T09:47:04.727Z,25.80
2023-01-25T09:50:13.759Z,28.63
2023-01-25T09:52:57.403Z,27.88
2023-01-25T09:55:29.888Z,27.88
2023-01-25T09:58:00.362Z,28.17
2023-01-25T10:00:41.076Z,28.52
2023-01-25T10:03:38.831Z,30.10
2023-01-25T10:06:14.360Z,27.83
2023-01-25T10:09:01.318Z,32.28
2023-01-25T10:11:38.694Z,32.90
2023-01-25T10:14:15.345Z,31.38
2023-01-25T10:16:48.478Z,34.28
2023-01-25T10:19:30.514Z,27.92
2023-01-25T10:22:14.587Z,28.67
2023-01-25T10:25:20.981Z,26.20
2023-01-25T10:28:00.829Z,26.77
2023-01-25T10:30:44.433Z,26.13
2023-01-25T10:33:18.140Z,26.88
2023-01-25T10:35:49.648Z,27.65
2023-01-25T10:38:29.330Z,27.25
2023-01-25T10:41:07.404Z,28.95
2023-01-25T10:43:34.289Z,26.73
2023-01-25T10:46:02.495Z,25.35
2023-01-25T10:48:40.235Z,24.23
2023-01-25T10:51:07.336Z,22.83
2023-01-25T10:53:42.168Z,22.92
2023-01-25T10:56:12.022Z,21.65
2023-01-25T10:58:46.718Z,22.30
2023-01-25T11:01:31.541Z,21.85
2023-01-25T11:04:01.560Z,21.10
2023-01-25T11:06:38.527Z,21.58
2023-01-25T11:09:31.125Z,21.08
2023-01-25T11:12:28.585Z,21.50
2023-01-25T11:14:55.476Z,20.98
2023-01-25T11:17:34.639Z,21.85
2023-01-25T11:20:15.824Z,21.40
2023-01-25T11:22:57.563Z,21.98
2023-01-25T11:25:42.260Z,21.58
2023-01-25T11:28:24.333Z,22.42
2023-01-25T11:30:53.736Z,21.33
2023-01-25T11:33:22.304Z,19.67
2023-01-25T11:36:26.819Z,19.40
2023-01-25T11:38:59.007Z,19.92
2023-01-25T11:41:29.102Z,20.50
2023-01-25T11:44:33.769Z,20.67
2023-01-25T11:47:13.059Z,20.10
2023-01-25T11:50:06.229Z,20.33
2023-01-25T11:52:59.534Z,21.00
2023-01-25T11:58:12.975Z,19.60
2023-01-25T12:00:49.216Z,20.00
2023-01-25T12:03:18.726Z,20.88
2023-01-25T12:06:05.261Z,20.27
2023-01-25T12:08:46.840Z,20.88
2023-01-25T12:11:39.747Z,20.65
2023-01-25T12:14:46.772Z,20.55
2023-01-25T12:17:22.879Z,20.38
2023-01-25T12:20:40.396Z,20.55
2023-01-25T12:23:47.744Z,21.20
2023-01-25T12:26:44.157Z,20.92
2023-01-25T12:29:31.075Z,20.95
2023-01-25T12:32:28.020Z,20.83
2023-01-25T12:35:30.612Z,20.58
2023-01-25T12:38:04.786Z,21.73
2023-01-25T12:41:08.348Z,23.17
2023-01-25T12:47:37.610Z,20.95
2023-01-25T12:50:25.399Z,20.67
2023-01-25T12:53:00.369Z,21.83
2023-01-25T12:55:28.370Z,21.48
2023-01-25T12:58:37.696Z,22.10
2023-01-25T13:01:35.723Z,22.88
2023-01-25T13:04:22.523Z,22.60
2023-01-25T13:07:08.029Z,23.20
2023-01-25T13:13:42.761Z,24.10
2023-01-25T13:16:30.856Z,23.10
2023-01-25T13:18:58.732Z,23.23
2023-01-25T13:21:39.210Z,23.30
2023-01-25T13:24:20.828Z,23.95
2023-01-25T13:26:53.201Z,23.85
2023-01-25T13:29:42.982Z,23.42
2023-01-25T13:32:36.234Z,23.35
2023-01-25T13:35:03.492Z,23.45
2023-01-25T13:37:42.472Z,24.83
2023-01-25T13:40:32.091Z,24.67
2023-01-25T13:43:05.430Z,25.23
2023-01-25T13:45:37.688Z,25.27
2023-01-25T13:48:23.471Z,23.83
2023-01-25T13:51:03.549Z,25.00
2023-01-25T13:53:33.454Z,24.95
2023-01-25T13:56:01.034Z,24.35
2023-01-25T13:58:37.417Z,24.27
2023-01-25T14:01:17.341Z,25.02
2023-01-25T14:03:59.545Z,25.02
2023-01-25T14:06:38.268Z,19.73
2023-01-25T14:09:16.845Z,25.52
2023-01-25T14:12:08.470Z,25.02
2023-01-25T14:14:37.168Z,24.58
2023-01-25T14:17:22.079Z,24.17
2023-01-25T14:19:54.448Z,25.17
2023-01-25T14:22:29.021Z,23.80
2023-01-25T14:25:05.125Z,24.38
2023-01-25T14:27:33.986Z,25.00
2023-01-25T14:30:02.946Z,25.42
2023-01-25T14:32:29.939Z,24.40
2023-01-25T14:34:56.854Z,24.60
2023-01-25T14:37:23.729Z,24.58
2023-01-25T14:39:52.168Z,26.33
2023-01-25T14:42:19.985Z,26.40
2023-01-25T14:44:47.697Z,23.88
2023-01-25T14:47:26.549Z,23.38
2023-01-25T14:49:53.503Z,23.85
2023-01-25T14:52:26.612Z,24.52
2023-01-25T14:55:00.531Z,26.20
2023-01-25T14:57:38.789Z,24.38
2023-01-25T15:00:23.815Z,22.88
2023-01-25T15:02:56.305Z,23.25
2023-01-25T15:05:33.140Z,25.23
2023-01-25T15:08:09.183Z,24.60
2023-01-25T15:10:38.779Z,23.23
2023-01-25T15:13:24.002Z,23.65
2023-01-25T15:16:00.580Z,24.25
2023-01-25T15:19:00.043Z,24.10
2023-01-25T15:21:34.328Z,25.67
2023-01-25T15:24:06.892Z,24.20
2023-01-25T15:29:16.952Z,21.60
2023-01-25T15:31:44.252Z,21.77
2023-01-25T15:34:25.514Z,23.17
2023-01-25T15:36:52.696Z,22.75
2023-01-25T15:39:20.732Z,26.70
2023-01-25T15:41:48.795Z,50.17
2023-01-25T15:44:17.562Z,30.65
2023-01-25T15:46:50.220Z,25.25
2023-01-25T15:49:29.011Z,24.00
2023-01-25T15:51:56.587Z,24.63
2023-01-25T15:54:24.359Z,26.70
2023-01-25T15:56:57.496Z,24.98
2023-01-25T15:59:25.177Z,23.45
2023-01-25T16:01:52.217Z,24.17
2023-01-25T16:04:19.089Z,27.00
2023-01-25T16:06:52.394Z,22.55
2023-01-25T16:09:23.859Z,23.38
2023-01-25T16:11:54.533Z,23.15
2023-01-25T16:14:23.725Z,22.77
2023-01-25T16:16:52.933Z,22.15
2023-01-25T16:19:23.233Z,23.52
2023-01-25T16:21:51.410Z,24.13
2023-01-25T16:24:19.145Z,22.60
2023-01-25T16:26:56.597Z,22.30
2023-01-25T16:29:24.246Z,22.27
2023-01-25T16:31:52.814Z,24.90
2023-01-25T16:34:21.056Z,25.30
2023-01-25T16:36:51.499Z,24.10
2023-01-25T16:39:25.215Z,21.80
2023-01-25T16:41:52.190Z,21.30
2023-01-25T16:44:19.837Z,24.73
2023-01-25T16:46:49.991Z,37.75
2023-01-25T16:49:30.443Z,44.28
2023-01-25T16:51:58.526Z,25.05
2023-01-25T16:54:26.850Z,22.95
2023-01-25T16:56:54.755Z,23.23
2023-01-25T16:59:23.910Z,22.63
2023-01-25T17:01:51.712Z,22.70
2023-01-25T17:04:21.963Z,22.38
2023-01-25T17:06:50.872Z,23.35
2023-01-25T17:09:24.017Z,22.00
2023-01-25T17:11:53.826Z,24.65
2023-01-25T17:14:22.602Z,26.58
2023-01-25T17:16:51.543Z,25.73
2023-01-25T17:19:19.373Z,23.83
2023-01-25T17:21:46.741Z,26.15
2023-01-25T17:24:19.439Z,26.27
2023-01-25T17:26:46.623Z,26.77
2023-01-25T17:29:13.849Z,23.67
2023-01-25T17:31:42.145Z,25.60
2023-01-25T17:34:13.619Z,25.73
2023-01-25T17:36:40.741Z,24.58
2023-01-25T17:39:08.221Z,24.20
2023-01-25T17:41:35.359Z,25.92
2023-01-25T17:44:02.930Z,26.58
2023-01-25T17:46:35.013Z,25.38
2023-01-25T17:49:05.267Z,22.23
2023-01-25T17:51:36.797Z,26.15
2023-01-25T17:54:05.143Z,26.20
2023-01-25T17:56:32.199Z,23.33
2023-01-25T17:59:01.083Z,24.40
2023-01-25T18:01:31.961Z,24.33
2023-01-25T18:04:00.607Z,23.58
2023-01-25T18:06:31.282Z,24.63
2023-01-25T18:09:01.691Z,26.15
2023-01-25T18:11:33.105Z,27.15
2023-01-25T18:14:09.284Z,29.17
2023-01-25T18:16:39.747Z,38.53
2023-01-25T18:19:08.615Z,110.90
2023-01-25T18:21:36.475Z,48.33
2023-01-25T18:24:27.820Z,99.63
2023-01-25T18:27:20.663Z,32.08
2023-01-25T18:29:59.480Z,22.33
2023-01-25T18:32:27.211Z,26.35
2023-01-25T18:34:55.833Z,58.10
2023-01-25T18:37:25.676Z,76.63
2023-01-25T18:39:55.194Z,43.13
2023-01-25T18:42:24.878Z,36.03
2023-01-25T18:44:51.851Z,32.40
2023-01-25T18:47:21.865Z,30.27
2023-01-25T18:49:51.318Z,29.25
2023-01-25T18:52:20.107Z,36.03
2023-01-25T18:54:47.200Z,29.42
2023-01-25T18:57:15.326Z,34.42
2023-01-25T18:59:42.929Z,29.55
2023-01-25T19:02:15.625Z,30.80
2023-01-25T19:04:42.730Z,30.08
2023-01-25T19:07:09.762Z,32.22
2023-01-25T19:09:36.902Z,28.92
2023-01-25T19:12:04.894Z,31.88
2023-01-25T19:14:31.899Z,37.13
2023-01-25T19:16:58.843Z,38.70
2023-01-25T19:19:31.712Z,26.40
2023-01-25T19:22:00.147Z,23.63
2023-01-25T19:24:29.148Z,23.20
2023-01-25T19:26:56.170Z,26.38
2023-01-25T19:29:23.113Z,27.00
2023-01-25T19:31:51.925Z,32.42
2023-01-25T19:34:18.897Z,28.70
2023-01-25T19:36:49.994Z,29.50
2023-01-25T19:39:18.195Z,29.63
2023-01-25T19:41:45.539Z,29.92
2023-01-25T19:44:14.712Z,27.63
2023-01-25T19:46:42.213Z,31.15
2023-01-25T19:49:13.167Z,35.28
2023-01-25T19:51:45.319Z,33.03
2023-01-25T19:54:16.770Z,35.90
2023-01-25T19:56:47.023Z,34.65
2023-01-25T19:59:24.809Z,31.55
2023-01-25T20:01:52.425Z,28.65
2023-01-25T20:04:22.924Z,29.13
2023-01-25T20:06:51.187Z,28.17
2023-01-25T20:09:20.114Z,26.60
2023-01-25T20:11:47.527Z,26.90
2023-01-25T20:14:15.442Z,29.48
2023-01-25T20:16:42.868Z,32.45
2023-01-25T20:19:12.156Z,27.90
2023-01-25T20:21:39.970Z,26.77
2023-01-25T20:24:09.740Z,33.85
2023-01-25T20:26:40.022Z,32.80
2023-01-25T20:29:08.036Z,29.02
2023-01-25T20:31:41.775Z,25.17
2023-01-25T20:34:17.128Z,24.35
2023-01-25T20:36:44.454Z,26.50
2023-01-25T20:39:18.203Z,27.17
2023-01-25T20:41:45.707Z,26.65
2023-01-25T20:44:15.646Z,26.27
2023-01-25T20:46:43.181Z,26.58
2023-01-25T20:49:16.888Z,25.90
2023-01-25T20:51:44.782Z,28.23
2023-01-25T20:54:12.420Z,30.35
2023-01-25T20:56:39.617Z,26.85
2023-01-25T20:59:06.919Z,30.20
2023-01-25T21:01:36.853Z,40.88
2023-01-25T21:04:08.188Z,29.38
2023-01-25T21:06:35.878Z,30.50
2023-01-25T21:09:04.637Z,29.30
2023-01-25T21:11:32.455Z,26.95
2023-01-25T21:13:59.611Z,27.30
2023-01-25T21:16:26.901Z,28.55
2023-01-25T21:19:00.209Z,26.92
2023-01-25T21:21:30.463Z,30.65
2023-01-25T21:24:00.094Z,31.33
2023-01-25T21:26:31.688Z,28.27
2023-01-25T21:29:01.094Z,26.85
2023-01-25T21:31:38.297Z,26.30
2023-01-25T21:34:06.659Z,25.42
2023-01-25T21:36:34.778Z,25.70
2023-01-25T21:39:02.422Z,26.42
2023-01-25T21:41:33.517Z,26.00
2023-01-25T21:44:20.063Z,25.23
2023-01-25T21:47:12.463Z,25.52
2023-01-25T21:49:52.577Z,37.55
2023-01-25T21:52:19.540Z,71.28
2023-01-25T21:54:46.414Z,35.15
2023-01-25T21:57:13.305Z,27.52
2023-01-25T21:59:40.949Z,34.05
2023-01-25T22:02:13.962Z,31.95
2023-01-25T22:04:41.178Z,29.92
2023-01-25T22:07:09.650Z,35.15
2023-01-25T22:09:36.589Z,34.45
2023-01-25T22:12:03.796Z,31.77
2023-01-25T22:14:30.681Z,32.83
2023-01-25T22:16:58.078Z,32.97
2023-01-25T22:19:25.016Z,27.33
2023-01-25T22:21:51.964Z,30.17
2023-01-25T22:24:19.044Z,28.17
2023-01-25T22:26:45.844Z,27.80
2023-01-25T22:29:13.886Z,28.70
2023-01-25T22:31:41.444Z,32.70
2023-01-25T22:34:08.486Z,35.38
2023-01-25T22:36:35.454Z,29.63
2023-01-25T22:39:02.268Z,34.45
2023-01-25T22:41:32.124Z,35.45
2023-01-25T22:43:59.175Z,29.35
2023-01-25T22:46:29.205Z,33.55
2023-01-25T22:48:57.824Z,33.05
2023-01-25T22:51:29.943Z,36.80
2023-01-25T22:53:58.748Z,29.67
2023-01-25T22:56:32.583Z,31.30
2023-01-25T22:59:01.294Z,31.55
2023-01-25T23:01:31.921Z,34.95
2023-01-25T23:03:59.875Z,39.53
2023-01-25T23:06:35.690Z,37.53
2023-01-25T23:09:06.298Z,32.33
2023-01-25T23:11:37.179Z,35.28
2023-01-25T23:14:25.299Z,36.50
2023-01-25T23:16:53.117Z,33.50
2023-01-25T23:19:20.551Z,29.88
2023-01-25T23:21:47.472Z,33.95
2023-01-25T23:24:15.525Z,34.28
2023-01-25T23:26:46.507Z,33.45
2023-01-25T23:29:14.471Z,31.52
2023-01-25T23:31:41.729Z,32.00
2023-01-25T23:34:11.778Z,32.13
2023-01-25T23:36:39.645Z,30.88
2023-01-25T23:39:06.751Z,30.50
2023-01-25T23:41:35.224Z,29.85
2023-01-25T23:44:02.209Z,42.78
2023-01-25T23:46:30.591Z,36.70
2023-01-25T23:48:57.477Z,36.35
2023-01-25T23:51:24.617Z,38.30
2023-01-25T23:53:55.791Z,34.65
2023-01-25T23:56:22.914Z,34.33
2023-01-25T23:58:50.597Z,31.67
