createdAt,value
2019-04-22T00:03:43.465Z,6.10
2019-04-22T00:06:36.940Z,5.60
2019-04-22T00:09:03.317Z,6.00
2019-04-22T00:11:38.451Z,5.63
2019-04-22T00:14:03.778Z,5.73
2019-04-22T00:16:47.032Z,6.07
2019-04-22T00:19:15.138Z,6.43
2019-04-22T00:21:38.476Z,5.20
2019-04-22T00:24:12.123Z,5.73
2019-04-22T00:26:48.434Z,6.03
2019-04-22T00:29:39.549Z,5.47
2019-04-22T00:32:05.277Z,5.37
2019-04-22T00:34:42.657Z,5.43
2019-04-22T00:37:17.618Z,5.90
2019-04-22T00:39:46.346Z,6.10
2019-04-22T00:42:18.159Z,5.47
2019-04-22T00:44:51.755Z,5.37
2019-04-22T00:47:23.221Z,5.53
2019-04-22T00:52:23.091Z,5.63
2019-04-22T00:55:01.311Z,5.40
2019-04-22T00:57:30.433Z,5.00
2019-04-22T00:59:58.667Z,5.20
2019-04-22T01:02:33.437Z,4.90
2019-04-22T01:05:04.033Z,4.97
2019-04-22T01:07:30.123Z,5.70
2019-04-22T01:10:06.502Z,5.13
2019-04-22T01:12:37.780Z,5.17
2019-04-22T01:15:07.346Z,4.60
2019-04-22T01:17:43.497Z,4.27
2019-04-22T01:20:17.560Z,4.90
2019-04-22T01:22:33.019Z,4.53
2019-04-22T01:25:07.992Z,4.80
2019-04-22T01:27:34.962Z,5.13
2019-04-22T01:30:05.774Z,4.83
2019-04-22T01:32:31.093Z,5.23
2019-04-22T01:35:09.842Z,5.50
2019-04-22T01:37:45.737Z,4.50
2019-04-22T01:40:24.123Z,4.53
2019-04-22T01:43:03.205Z,4.87
2019-04-22T01:45:29.458Z,4.93
2019-04-22T01:48:00.641Z,4.33
2019-04-22T01:50:25.797Z,4.90
2019-04-22T01:53:14.207Z,5.00
2019-04-22T01:55:33.284Z,5.00
2019-04-22T01:58:04.520Z,5.07
2019-04-22T02:00:35.936Z,4.80
2019-04-22T02:03:05.565Z,4.77
2019-04-22T02:05:40.815Z,4.73
2019-04-22T02:08:16.607Z,4.47
2019-04-22T02:10:49.353Z,4.70
2019-04-22T02:13:20.045Z,4.27
2019-04-22T02:15:47.888Z,4.17
2019-04-22T02:18:18.106Z,4.73
2019-04-22T02:20:45.544Z,4.50
2019-04-22T02:23:45.434Z,4.07
2019-04-22T02:26:00.913Z,4.53
2019-04-22T02:36:16.656Z,4.37
2019-04-22T02:38:51.872Z,4.20
2019-04-22T02:51:17.201Z,4.10
2019-04-22T02:54:15.119Z,4.43
2019-04-22T02:56:27.624Z,3.80
2019-04-22T03:04:00.903Z,4.03
2019-04-22T03:09:01.446Z,4.07
2019-04-22T03:11:25.377Z,4.00
2019-04-22T03:16:36.625Z,4.37
2019-04-22T03:21:24.021Z,4.70
2019-04-22T03:24:20.151Z,4.37
2019-04-22T03:37:23.047Z,4.40
2019-04-22T03:49:56.020Z,4.27
2019-04-22T04:07:31.117Z,3.90
2019-04-22T04:09:54.010Z,4.00
2019-04-22T04:12:23.682Z,4.10
2019-04-22T04:15:01.293Z,3.87
2019-04-22T04:17:11.454Z,4.13
2019-04-22T04:20:17.887Z,3.73
2019-04-22T04:22:41.450Z,4.40
2019-04-22T04:25:14.779Z,4.47
2019-04-22T04:27:43.161Z,4.37
2019-04-22T04:45:24.018Z,4.17
2019-04-22T04:50:09.782Z,4.27
2019-04-22T04:52:50.795Z,4.40
2019-04-22T04:58:10.166Z,4.00
2019-04-22T05:10:29.326Z,4.20
2019-04-22T05:17:55.512Z,4.00
2019-04-22T05:20:32.059Z,3.73
2019-04-22T05:22:44.627Z,4.10
2019-04-22T05:25:23.002Z,3.93
2019-04-22T05:28:08.756Z,4.63
2019-04-22T05:35:26.604Z,4.17
2019-04-22T05:37:57.773Z,3.80
2019-04-22T05:42:56.365Z,3.87
2019-04-22T05:45:27.611Z,4.07
2019-04-22T05:50:29.490Z,4.47
2019-04-22T05:53:03.146Z,4.03
2019-04-22T05:55:36.298Z,4.33
2019-04-22T05:58:12.325Z,4.73
2019-04-22T06:01:05.726Z,4.60
2019-04-22T06:03:08.598Z,4.10
2019-04-22T06:05:41.735Z,4.30
2019-04-22T06:08:11.889Z,3.87
2019-04-22T06:10:53.836Z,4.10
2019-04-22T06:13:09.938Z,4.43
2019-04-22T06:15:48.788Z,4.73
2019-04-22T06:18:22.526Z,4.97
2019-04-22T06:28:37.018Z,4.33
2019-04-22T06:31:08.868Z,4.40
2019-04-22T06:33:48.378Z,4.63
2019-04-22T06:36:02.008Z,4.63
2019-04-22T06:38:34.334Z,4.80
2019-04-22T06:41:09.067Z,4.87
2019-04-22T06:43:41.939Z,4.60
2019-04-22T06:46:08.491Z,4.93
2019-04-22T06:48:36.552Z,4.80
2019-04-22T06:51:12.361Z,4.30
2019-04-22T06:53:40.512Z,4.90
2019-04-22T06:56:14.316Z,5.37
2019-04-22T06:58:47.267Z,4.20
2019-04-22T07:01:17.846Z,4.93
2019-04-22T07:03:57.090Z,5.20
2019-04-22T07:06:19.694Z,4.87
2019-04-22T07:09:13.947Z,4.97
2019-04-22T07:11:22.077Z,4.43
2019-04-22T07:14:00.065Z,5.30
2019-04-22T07:16:29.882Z,5.07
2019-04-22T07:18:56.759Z,5.53
2019-04-22T07:21:25.766Z,5.70
2019-04-22T07:24:14.512Z,5.03
2019-04-22T07:26:25.229Z,5.27
2019-04-22T07:29:01.484Z,5.20
2019-04-22T07:31:34.126Z,4.17
2019-04-22T07:34:08.232Z,5.47
2019-04-22T07:39:10.360Z,5.23
2019-04-22T07:41:40.614Z,5.10
2019-04-22T07:46:41.763Z,4.53
2019-04-22T07:49:16.593Z,4.70
2019-04-22T07:51:46.584Z,4.40
2019-04-22T07:54:16.310Z,5.10
2019-04-22T07:56:54.903Z,4.90
2019-04-22T07:59:22.254Z,4.70
2019-04-22T08:01:50.851Z,5.13
2019-04-22T08:04:36.205Z,4.33
2019-04-22T08:06:58.834Z,3.97
2019-04-22T08:09:33.893Z,4.00
2019-04-22T08:11:52.533Z,4.03
2019-04-22T08:14:32.834Z,4.00
2019-04-22T08:17:14.408Z,4.23
2019-04-22T08:19:28.100Z,3.67
2019-04-22T08:24:36.002Z,3.73
2019-04-22T08:27:09.121Z,4.00
2019-04-22T08:29:46.008Z,4.13
2019-04-22T08:32:05.214Z,3.70
2019-04-22T08:34:37.319Z,3.93
2019-04-22T08:39:35.791Z,3.63
2019-04-22T08:42:23.470Z,3.57
2019-04-22T08:45:01.145Z,3.30
2019-04-22T08:47:22.570Z,3.80
2019-04-22T08:49:53.581Z,4.00
2019-04-22T08:52:17.567Z,3.90
2019-04-22T08:54:50.608Z,3.83
2019-04-22T08:57:24.509Z,4.03
2019-04-22T09:02:32.695Z,3.67
2019-04-22T09:05:10.885Z,3.47
2019-04-22T09:07:31.478Z,3.47
2019-04-22T09:10:02.156Z,3.37
2019-04-22T09:12:49.887Z,3.20
2019-04-22T09:15:08.304Z,3.70
2019-04-22T09:17:34.954Z,3.60
2019-04-22T09:22:40.780Z,3.20
2019-04-22T09:25:11.726Z,3.53
2019-04-22T09:27:48.406Z,2.63
2019-04-22T09:30:21.756Z,3.03
2019-04-22T09:32:52.391Z,2.80
2019-04-22T09:35:17.290Z,2.70
2019-04-22T09:40:40.439Z,2.80
2019-04-22T09:42:50.382Z,2.87
2019-04-22T09:45:16.721Z,2.57
2019-04-22T09:48:01.610Z,2.63
2019-04-22T09:50:29.497Z,2.53
2019-04-22T09:55:43.081Z,2.10
2019-04-22T09:58:01.010Z,2.60
2019-04-22T10:00:38.074Z,2.40
2019-04-22T10:03:07.115Z,2.53
2019-04-22T10:05:32.806Z,2.17
2019-04-22T10:08:14.047Z,2.50
2019-04-22T10:10:44.414Z,2.10
2019-04-22T10:13:12.347Z,2.20
2019-04-22T10:15:39.693Z,1.90
2019-04-22T10:18:09.688Z,1.87
2019-04-22T10:20:45.927Z,1.80
2019-04-22T10:23:18.998Z,1.90
2019-04-22T10:25:48.726Z,1.87
2019-04-22T10:31:07.001Z,1.67
2019-04-22T10:33:14.957Z,1.50
2019-04-22T10:35:28.778Z,1.90
2019-04-22T10:37:58.541Z,2.00
2019-04-22T10:40:34.569Z,1.97
2019-04-22T10:43:05.282Z,1.67
2019-04-22T10:45:36.196Z,1.80
2019-04-22T10:48:08.475Z,2.10
2019-04-22T10:50:46.402Z,3.10
2019-04-22T10:53:17.775Z,1.67
2019-04-22T10:55:49.848Z,2.13
2019-04-22T10:58:20.881Z,1.63
2019-04-22T11:00:52.091Z,2.00
2019-04-22T11:03:22.503Z,1.70
2019-04-22T11:05:53.904Z,2.03
2019-04-22T11:08:32.782Z,1.63
2019-04-22T11:11:12.485Z,1.83
2019-04-22T11:13:26.319Z,1.80
2019-04-22T11:15:55.920Z,1.80
2019-04-22T11:18:25.559Z,1.60
2019-04-22T11:20:55.765Z,1.30
2019-04-22T11:23:26.878Z,1.90
2019-04-22T11:25:57.625Z,1.90
2019-04-22T11:28:27.816Z,1.70
2019-04-22T11:30:58.716Z,1.70
2019-04-22T11:33:28.425Z,1.80
2019-04-22T11:35:58.064Z,1.67
2019-04-22T11:38:28.861Z,1.30
2019-04-22T11:41:01.094Z,1.70
2019-04-22T11:43:30.468Z,1.70
2019-04-22T11:46:00.302Z,1.50
2019-04-22T11:48:31.149Z,1.70
2019-04-22T11:51:02.051Z,1.70
2019-04-22T11:53:31.889Z,1.77
2019-04-22T11:56:02.880Z,1.80
2019-04-22T11:58:33.168Z,1.97
2019-04-22T12:01:03.141Z,2.50
2019-04-22T12:03:33.818Z,2.00
2019-04-22T12:06:03.929Z,2.17
2019-04-22T12:08:33.972Z,1.73
2019-04-22T12:11:05.976Z,1.73
2019-04-22T12:13:35.766Z,2.10
2019-04-22T12:16:05.700Z,2.20
2019-04-22T12:18:35.423Z,1.70
2019-04-22T12:21:05.399Z,1.60
2019-04-22T12:23:36.963Z,2.30
2019-04-22T12:26:11.718Z,2.20
2019-04-22T12:28:39.249Z,1.70
2019-04-22T12:31:09.444Z,2.20
2019-04-22T12:33:39.437Z,2.10
2019-04-22T12:36:11.060Z,2.30
2019-04-22T12:38:41.806Z,1.97
2019-04-22T12:41:12.180Z,1.80
2019-04-22T12:43:43.113Z,2.23
2019-04-22T12:46:14.264Z,1.60
2019-04-22T12:48:45.190Z,2.33
2019-04-22T12:51:15.761Z,2.63
2019-04-22T12:53:46.237Z,2.20
2019-04-22T12:56:17.326Z,3.07
2019-04-22T12:58:47.663Z,2.43
2019-04-22T13:01:17.417Z,2.50
2019-04-22T13:03:47.042Z,2.70
2019-04-22T13:06:17.516Z,2.30
2019-04-22T13:08:47.653Z,2.47
2019-04-22T13:11:20.226Z,2.67
2019-04-22T13:13:49.349Z,2.80
2019-04-22T13:16:20.591Z,2.60
2019-04-22T13:18:56.522Z,2.37
2019-04-22T13:21:22.801Z,2.60
2019-04-22T13:24:13.130Z,2.30
2019-04-22T13:26:43.163Z,2.30
2019-04-22T13:29:12.939Z,2.60
2019-04-22T13:31:42.586Z,2.70
2019-04-22T13:34:23.968Z,2.27
2019-04-22T13:36:46.393Z,2.13
2019-04-22T13:39:14.848Z,2.37
2019-04-22T13:41:51.743Z,2.40
2019-04-22T13:44:16.726Z,2.20
2019-04-22T13:47:04.227Z,2.10
2019-04-22T13:49:56.626Z,2.40
2019-04-22T13:52:24.522Z,2.10
2019-04-22T13:57:14.817Z,1.83
2019-04-22T13:59:32.201Z,2.40
2019-04-22T14:02:12.748Z,2.07
2019-04-22T14:04:43.383Z,1.90
2019-04-22T14:07:13.058Z,2.43
2019-04-22T14:09:44.406Z,2.23
2019-04-22T14:12:16.280Z,2.30
2019-04-22T14:14:46.141Z,2.20
2019-04-22T14:17:16.877Z,2.10
2019-04-22T14:19:46.642Z,2.43
2019-04-22T14:22:17.564Z,2.53
2019-04-22T14:24:48.761Z,2.23
2019-04-22T14:27:31.676Z,2.17
2019-04-22T14:29:49.718Z,2.40
2019-04-22T14:32:27.002Z,2.13
2019-04-22T14:34:51.130Z,2.40
2019-04-22T14:37:22.187Z,2.33
2019-04-22T14:39:52.020Z,2.20
2019-04-22T14:42:44.288Z,2.30
2019-04-22T14:45:21.916Z,2.23
2019-04-22T14:47:51.114Z,2.33
2019-04-22T14:50:17.825Z,2.70
2019-04-22T14:52:54.353Z,2.53
2019-04-22T14:55:08.036Z,2.47
2019-04-22T14:57:31.773Z,2.60
2019-04-22T15:00:02.307Z,2.20
2019-04-22T15:02:32.187Z,2.57
2019-04-22T15:05:01.890Z,3.27
2019-04-22T15:07:32.931Z,2.57
2019-04-22T15:10:04.007Z,2.60
2019-04-22T15:12:39.244Z,3.13
2019-04-22T15:15:15.582Z,2.87
2019-04-22T15:17:52.342Z,2.73
2019-04-22T15:20:40.060Z,2.60
2019-04-22T15:23:10.836Z,2.80
2019-04-22T15:25:40.893Z,2.60
2019-04-22T15:28:11.199Z,2.70
2019-04-22T15:30:41.544Z,2.63
2019-04-22T15:33:11.689Z,2.20
2019-04-22T15:35:43.165Z,2.47
2019-04-22T15:38:13.238Z,2.53
2019-04-22T15:40:43.063Z,3.43
2019-04-22T15:43:12.993Z,2.60
2019-04-22T15:45:43.300Z,3.93
2019-04-22T15:48:14.583Z,2.13
2019-04-22T15:50:44.773Z,2.40
2019-04-22T15:53:15.824Z,2.90
2019-04-22T15:55:46.964Z,2.70
2019-04-22T15:58:17.487Z,2.27
2019-04-22T16:00:57.635Z,2.43
2019-04-22T16:03:20.406Z,2.60
2019-04-22T16:05:50.314Z,2.53
2019-04-22T16:08:21.161Z,2.50
2019-04-22T16:10:51.735Z,2.50
2019-04-22T16:13:25.520Z,3.57
2019-04-22T16:15:52.725Z,3.00
2019-04-22T16:18:22.586Z,3.00
2019-04-22T16:20:52.496Z,2.87
2019-04-22T16:23:40.438Z,3.13
2019-04-22T16:26:15.714Z,2.10
2019-04-22T16:28:45.351Z,2.60
2019-04-22T16:31:15.413Z,3.63
2019-04-22T16:33:47.790Z,3.20
2019-04-22T16:36:18.531Z,3.10
2019-04-22T16:38:49.066Z,3.13
2019-04-22T16:41:18.987Z,3.10
2019-04-22T16:43:48.912Z,3.37
2019-04-22T16:46:19.397Z,2.80
2019-04-22T16:48:49.684Z,3.43
2019-04-22T16:51:20.177Z,3.23
2019-04-22T16:53:50.897Z,2.97
2019-04-22T16:56:20.760Z,3.83
2019-04-22T16:58:50.730Z,3.43
2019-04-22T17:01:43.147Z,3.00
2019-04-22T17:04:28.270Z,3.80
2019-04-22T17:06:59.480Z,3.47
2019-04-22T17:09:29.849Z,3.43
2019-04-22T17:11:59.553Z,3.67
2019-04-22T17:14:37.270Z,3.93
2019-04-22T17:17:00.460Z,3.40
2019-04-22T17:19:31.131Z,3.33
2019-04-22T17:22:01.690Z,3.57
2019-04-22T17:24:31.905Z,5.10
2019-04-22T17:27:02.260Z,4.50
2019-04-22T17:29:32.438Z,5.30
2019-04-22T17:32:06.346Z,4.80
2019-04-22T17:34:33.753Z,7.03
2019-04-22T17:37:11.209Z,5.40
2019-04-22T17:39:46.967Z,5.57
2019-04-22T17:42:27.869Z,5.33
2019-04-22T17:45:22.005Z,6.10
2019-04-22T17:48:12.676Z,5.27
2019-04-22T17:50:55.670Z,6.23
2019-04-22T17:53:22.624Z,5.53
2019-04-22T17:55:57.604Z,5.80
2019-04-22T17:58:21.190Z,6.00
2019-04-22T18:00:52.001Z,5.77
2019-04-22T18:03:14.793Z,5.90
2019-04-22T18:05:44.085Z,6.40
2019-04-22T18:08:27.032Z,6.37
2019-04-22T18:10:59.939Z,6.63
2019-04-22T18:13:31.884Z,5.60
2019-04-22T18:16:05.368Z,6.53
2019-04-22T18:18:32.910Z,6.27
2019-04-22T18:20:55.092Z,6.60
2019-04-22T18:23:19.637Z,5.97
2019-04-22T18:25:59.093Z,6.40
2019-04-22T18:28:37.586Z,6.80
2019-04-22T18:31:06.627Z,6.63
2019-04-22T18:33:32.864Z,6.70
2019-04-22T18:36:12.620Z,6.53
2019-04-22T18:38:47.997Z,6.80
2019-04-22T18:41:08.839Z,6.80
2019-04-22T18:43:48.926Z,7.63
2019-04-22T18:46:14.511Z,7.23
2019-04-22T18:48:45.657Z,7.00
2019-04-22T18:51:28.972Z,7.20
2019-04-22T18:54:06.503Z,7.83
2019-04-22T18:56:49.391Z,6.83
2019-04-22T18:59:10.516Z,6.90
2019-04-22T19:01:33.478Z,6.60
2019-04-22T19:04:11.592Z,6.00
2019-04-22T19:06:55.592Z,6.33
2019-04-22T19:09:35.006Z,6.43
2019-04-22T19:12:15.253Z,6.70
2019-04-22T19:14:43.688Z,6.90
2019-04-22T19:17:09.818Z,6.90
2019-04-22T19:19:56.179Z,6.67
2019-04-22T19:22:03.936Z,7.07
2019-04-22T19:24:39.475Z,7.57
2019-04-22T19:27:08.739Z,6.77
2019-04-22T19:29:48.037Z,6.67
2019-04-22T19:32:16.483Z,6.63
2019-04-22T19:34:51.090Z,6.70
2019-04-22T19:37:22.589Z,6.17
2019-04-22T19:40:01.137Z,6.93
2019-04-22T19:42:30.157Z,6.67
2019-04-22T19:44:54.992Z,6.90
2019-04-22T19:50:09.015Z,6.30
2019-04-22T19:52:28.856Z,6.50
2019-04-22T19:55:01.518Z,6.50
2019-04-22T19:57:26.476Z,5.20
2019-04-22T20:00:01.600Z,5.63
2019-04-22T20:03:16.432Z,5.40
2019-04-22T20:05:50.560Z,5.70
2019-04-22T20:08:18.858Z,6.10
2019-04-22T20:10:45.964Z,6.10
2019-04-22T20:13:24.424Z,5.87
2019-04-22T20:15:43.783Z,6.10
2019-04-22T20:21:00.975Z,5.47
2019-04-22T20:23:22.888Z,6.20
2019-04-22T20:25:51.034Z,5.23
2019-04-22T20:28:31.085Z,6.00
2019-04-22T20:31:03.247Z,5.63
2019-04-22T20:33:48.060Z,5.90
2019-04-22T20:36:17.512Z,5.57
2019-04-22T20:38:40.003Z,5.53
2019-04-22T20:41:08.984Z,5.33
2019-04-22T20:43:49.997Z,5.47
2019-04-22T20:46:19.502Z,5.57
2019-04-22T20:48:48.232Z,5.20
2019-04-22T20:51:24.326Z,6.00
2019-04-22T20:53:54.597Z,6.27
2019-04-22T20:56:18.911Z,5.47
2019-04-22T20:58:54.399Z,5.67
2019-04-22T21:01:24.135Z,5.00
2019-04-22T21:03:43.991Z,4.97
2019-04-22T21:06:20.435Z,4.90
2019-04-22T21:09:03.127Z,5.37
2019-04-22T21:11:30.248Z,4.83
2019-04-22T21:14:01.742Z,5.30
2019-04-22T21:16:34.832Z,4.80
2019-04-22T21:19:02.789Z,4.90
2019-04-22T21:21:37.670Z,5.17
2019-04-22T21:23:59.453Z,5.10
2019-04-22T21:26:36.415Z,5.80
2019-04-22T21:29:09.966Z,5.50
2019-04-22T21:31:38.909Z,5.67
2019-04-22T21:34:13.057Z,5.30
2019-04-22T21:36:41.613Z,6.03
2019-04-22T21:39:15.690Z,6.07
2019-04-22T21:41:47.627Z,6.37
2019-04-22T21:44:14.015Z,5.30
2019-04-22T21:46:51.739Z,5.90
2019-04-22T21:49:24.971Z,5.67
2019-04-22T21:51:53.336Z,6.00
2019-04-22T21:54:26.974Z,5.80
2019-04-22T21:57:15.421Z,5.87
2019-04-22T21:59:34.381Z,5.77
2019-04-22T22:02:12.072Z,6.27
2019-04-22T22:04:38.415Z,5.47
2019-04-22T22:07:04.738Z,5.60
2019-04-22T22:09:44.110Z,5.60
2019-04-22T22:12:11.639Z,5.73
2019-04-22T22:14:46.024Z,5.30
2019-04-22T22:17:17.144Z,6.17
2019-04-22T22:19:51.971Z,5.93
2019-04-22T22:22:40.143Z,5.73
2019-04-22T22:24:57.255Z,6.40
2019-04-22T22:27:26.636Z,6.40
2019-04-22T22:30:06.735Z,6.33
2019-04-22T22:32:29.977Z,6.00
2019-04-22T22:34:58.692Z,6.93
2019-04-22T22:37:20.516Z,6.70
2019-04-22T22:39:51.296Z,6.00
2019-04-22T22:42:25.364Z,6.27
2019-04-22T22:44:48.108Z,7.37
2019-04-22T22:47:29.834Z,6.00
2019-04-22T22:50:03.261Z,7.23
2019-04-22T22:52:53.265Z,6.53
2019-04-22T22:55:10.794Z,6.73
2019-04-22T22:57:41.046Z,7.13
2019-04-22T23:00:13.851Z,6.80
2019-04-22T23:02:48.364Z,7.37
2019-04-22T23:05:21.774Z,6.80
2019-04-22T23:07:47.828Z,6.80
2019-04-22T23:10:17.524Z,7.03
2019-04-22T23:12:48.814Z,7.73
2019-04-22T23:15:18.576Z,6.93
2019-04-22T23:17:33.402Z,7.30
2019-04-22T23:20:03.132Z,7.13
2019-04-22T23:22:58.742Z,7.30
2019-04-22T23:25:27.410Z,7.20
2019-04-22T23:28:16.064Z,7.17
2019-04-22T23:30:57.996Z,8.40
2019-04-22T23:33:42.334Z,7.93
2019-04-22T23:36:15.055Z,7.17
2019-04-22T23:38:59.225Z,8.13
2019-04-22T23:41:46.414Z,6.70
2019-04-22T23:44:13.853Z,7.50
2019-04-22T23:46:58.584Z,7.93
2019-04-22T23:49:29.676Z,7.80
2019-04-22T23:52:10.218Z,7.17
2019-04-22T23:54:48.533Z,7.67
2019-04-22T23:57:03.357Z,6.93
