createdAt,value
2019-01-19T00:00:36.898Z,21.5
2019-01-19T00:01:34.612Z,21.5
2019-01-19T00:02:32.977Z,21.4
2019-01-19T00:03:29.933Z,21.4
2019-01-19T00:04:26.810Z,21.4
2019-01-19T00:05:25.136Z,21.4
2019-01-19T00:06:22.854Z,21.3
2019-01-19T00:07:20.045Z,21.3
2019-01-19T00:08:16.821Z,21.3
2019-01-19T00:09:17.359Z,21.2
2019-01-19T00:10:14.116Z,21.2
2019-01-19T00:11:11.590Z,21.2
2019-01-19T00:12:13.549Z,21.1
2019-01-19T00:13:10.184Z,21.1
2019-01-19T00:14:09.225Z,21.1
2019-01-19T00:15:09.083Z,21.1
2019-01-19T00:16:11.115Z,21
2019-01-19T00:17:07.828Z,21
2019-01-19T00:18:05.312Z,21
2019-01-19T00:19:07.309Z,21
2019-01-19T00:20:09.206Z,20.9
2019-01-19T00:21:09.418Z,20.9
2019-01-19T00:22:07.957Z,20.9
2019-01-19T00:23:06.993Z,20.8
2019-01-19T00:24:04.332Z,20.8
2019-01-19T00:25:03.894Z,20.8
2019-01-19T00:26:02.058Z,20.7
2019-01-19T00:27:03.486Z,20.7
2019-01-19T00:28:01.552Z,20.7
2019-01-19T00:28:59.383Z,20.7
2019-01-19T00:29:57.461Z,20.7
2019-01-19T00:30:56.156Z,20.6
2019-01-19T00:31:52.875Z,20.6
2019-01-19T00:32:49.390Z,20.6
2019-01-19T00:33:48.068Z,20.6
2019-01-19T00:34:45.659Z,20.5
2019-01-19T00:35:47.181Z,20.5
2019-01-19T00:36:47.350Z,20.5
2019-01-19T00:37:46.757Z,20.5
2019-01-19T00:38:43.288Z,20.5
2019-01-19T00:39:42.196Z,20.4
2019-01-19T00:40:38.800Z,20.4
2019-01-19T00:41:37.612Z,20.4
2019-01-19T00:42:34.989Z,20.4
2019-01-19T00:43:32.940Z,20.3
2019-01-19T00:44:29.297Z,20.3
2019-01-19T00:45:26.737Z,20.3
2019-01-19T00:46:25.796Z,20.3
2019-01-19T00:47:22.523Z,20.3
2019-01-19T00:48:22.780Z,20.2
2019-01-19T00:49:20.521Z,20.2
2019-01-19T00:50:21.676Z,20.2
2019-01-19T00:51:20.602Z,20.2
2019-01-19T00:52:20.289Z,20.2
2019-01-19T00:53:20.566Z,20.1
2019-01-19T00:54:17.976Z,20.1
2019-01-19T00:55:23.565Z,20.1
2019-01-19T00:56:22.586Z,20.1
2019-01-19T00:57:26.781Z,20.1
2019-01-19T00:58:26.431Z,20
2019-01-19T00:59:25.715Z,20
2019-01-19T01:00:25.128Z,20
2019-01-19T01:01:28.011Z,20
2019-01-19T01:02:24.643Z,20
2019-01-19T01:03:21.139Z,19.9
2019-01-19T01:04:18.107Z,19.9
2019-01-19T01:05:16.539Z,19.9
2019-01-19T01:06:12.821Z,19.9
2019-01-19T01:07:09.515Z,19.9
2019-01-19T01:08:05.954Z,19.9
2019-01-19T01:09:02.554Z,19.8
2019-01-19T01:09:59.928Z,19.8
2019-01-19T01:10:58.348Z,19.8
2019-01-19T01:12:03.182Z,19.8
2019-01-19T01:12:59.771Z,19.8
2019-01-19T01:13:57.033Z,19.7
2019-01-19T01:14:58.275Z,19.7
2019-01-19T01:15:56.140Z,19.7
2019-01-19T01:16:52.774Z,19.7
2019-01-19T01:17:51.420Z,19.7
2019-01-19T01:18:49.690Z,19.7
2019-01-19T01:19:47.403Z,19.7
2019-01-19T01:20:44.062Z,19.6
2019-01-19T01:21:40.543Z,19.6
2019-01-19T01:22:38.027Z,19.6
2019-01-19T01:23:39.785Z,19.6
2019-01-19T01:24:37.418Z,19.5
2019-01-19T01:25:34.731Z,19.5
2019-01-19T01:26:32.565Z,19.5
2019-01-19T01:27:34.109Z,19.5
2019-01-19T01:28:32.369Z,19.5
2019-01-19T01:29:34.894Z,19.5
2019-01-19T01:30:39.462Z,19.5
2019-01-19T01:31:36.323Z,19.5
2019-01-19T01:32:33.855Z,19.4
2019-01-19T01:33:29.860Z,19.4
2019-01-19T01:34:32.338Z,19.4
2019-01-19T01:35:32.755Z,19.4
2019-01-19T01:36:28.340Z,19.4
2019-01-19T01:37:32.930Z,19.4
2019-01-19T01:38:41.056Z,19.4
2019-01-19T01:39:49.226Z,19.3
2019-01-19T01:40:47.806Z,19.3
2019-01-19T01:41:52.355Z,19.3
2019-01-19T01:42:48.408Z,19.3
2019-01-19T01:43:45.190Z,19.3
2019-01-19T01:44:44.093Z,19.3
2019-01-19T01:45:42.341Z,19.3
2019-01-19T01:47:03.237Z,19.3
2019-01-19T01:48:02.320Z,19.2
2019-01-19T01:48:58.188Z,19.2
2019-01-19T01:49:54.172Z,19.2
2019-01-19T01:50:50.389Z,19.2
2019-01-19T01:51:46.453Z,19.2
2019-01-19T01:52:43.259Z,19.2
2019-01-19T01:53:41.568Z,19.1
2019-01-19T01:54:40.778Z,19.1
2019-01-19T01:55:38.069Z,19.1
2019-01-19T01:56:38.531Z,19.1
2019-01-19T01:57:38.712Z,19.1
2019-01-19T01:58:35.047Z,19.1
2019-01-19T01:59:31.001Z,19.1
2019-01-19T02:00:36.232Z,19.1
2019-01-19T02:01:33.699Z,19.1
2019-01-19T02:02:30.299Z,19
2019-01-19T02:03:31.259Z,19
2019-01-19T02:04:29.910Z,19
2019-01-19T02:05:26.974Z,19
2019-01-19T02:06:25.188Z,19
2019-01-19T02:07:24.960Z,19
2019-01-19T02:08:34.223Z,19
2019-01-19T02:09:32.525Z,19
2019-01-19T02:10:42.255Z,18.9
2019-01-19T02:11:40.606Z,18.9
2019-01-19T02:12:36.497Z,18.9
2019-01-19T02:13:33.635Z,18.9
2019-01-19T02:14:29.709Z,18.9
2019-01-19T02:15:27.467Z,18.9
2019-01-19T02:16:32.387Z,18.9
2019-01-19T02:17:28.861Z,18.9
2019-01-19T02:18:27.243Z,18.9
2019-01-19T02:19:25.701Z,18.9
2019-01-19T02:20:22.186Z,18.8
2019-01-19T02:21:25.176Z,18.8
2019-01-19T02:22:21.840Z,18.8
2019-01-19T02:23:18.007Z,18.8
2019-01-19T02:24:19.979Z,18.8
2019-01-19T02:25:20.073Z,18.7
2019-01-19T02:26:19.161Z,18.8
2019-01-19T02:27:15.250Z,18.8
2019-01-19T02:28:15.717Z,18.7
2019-01-19T02:29:19.152Z,18.7
2019-01-19T02:30:20.156Z,18.7
2019-01-19T02:31:21.373Z,18.7
2019-01-19T02:32:18.815Z,18.7
2019-01-19T02:33:16.506Z,18.7
2019-01-19T02:34:13.111Z,18.7
2019-01-19T02:35:09.792Z,18.7
2019-01-19T02:36:08.929Z,18.7
2019-01-19T02:37:08.524Z,18.7
2019-01-19T02:38:11.240Z,18.6
2019-01-19T02:39:10.236Z,18.7
2019-01-19T02:40:05.934Z,18.6
2019-01-19T02:41:03.828Z,18.6
2019-01-19T02:42:01.017Z,18.6
2019-01-19T02:42:56.786Z,18.6
2019-01-19T02:43:52.947Z,18.6
2019-01-19T02:44:50.803Z,18.6
2019-01-19T02:45:48.048Z,18.6
2019-01-19T02:46:51.960Z,18.6
2019-01-19T02:47:53.909Z,18.6
2019-01-19T02:48:50.104Z,18.5
2019-01-19T02:49:48.774Z,18.6
2019-01-19T02:50:44.090Z,18.5
2019-01-19T02:51:43.611Z,18.5
2019-01-19T02:52:42.902Z,18.5
2019-01-19T02:53:41.267Z,18.5
2019-01-19T02:54:40.124Z,18.5
2019-01-19T02:55:46.353Z,18.5
2019-01-19T02:56:42.946Z,18.5
2019-01-19T02:57:39.608Z,18.5
2019-01-19T02:58:43.470Z,18.5
2019-01-19T02:59:40.600Z,18.5
2019-01-19T03:00:36.298Z,18.5
2019-01-19T03:01:33.432Z,18.5
2019-01-19T03:02:35.457Z,18.4
2019-01-19T03:03:35.796Z,18.4
2019-01-19T03:04:32.188Z,18.4
2019-01-19T03:05:27.957Z,18.4
2019-01-19T03:06:34.085Z,18.4
2019-01-19T03:07:31.696Z,18.4
2019-01-19T03:08:27.752Z,18.4
2019-01-19T03:09:31.572Z,18.4
2019-01-19T03:10:32.358Z,18.4
2019-01-19T03:11:30.888Z,18.4
2019-01-19T03:12:31.379Z,18.4
2019-01-19T03:13:28.120Z,18.3
2019-01-19T03:14:24.748Z,18.3
2019-01-19T03:15:24.996Z,18.4
2019-01-19T03:16:23.019Z,18.3
2019-01-19T03:17:22.481Z,18.3
2019-01-19T03:18:21.900Z,18.3
2019-01-19T03:19:18.173Z,18.3
2019-01-19T03:20:18.589Z,18.3
2019-01-19T03:21:18.518Z,18.3
2019-01-19T03:22:15.260Z,18.3
2019-01-19T03:23:15.033Z,18.3
2019-01-19T03:24:13.133Z,18.3
2019-01-19T03:25:10.697Z,18.3
2019-01-19T03:26:10.166Z,18.2
2019-01-19T03:27:10.538Z,18.3
2019-01-19T03:28:07.234Z,18.2
2019-01-19T03:29:05.663Z,18.2
2019-01-19T03:30:04.684Z,18.2
2019-01-19T03:31:02.497Z,18.2
2019-01-19T03:32:01.594Z,18.2
2019-01-19T03:32:57.854Z,18.2
2019-01-19T03:33:54.412Z,18.2
2019-01-19T03:34:50.857Z,18.2
2019-01-19T03:35:50.686Z,18.2
2019-01-19T03:36:46.297Z,18.2
2019-01-19T03:37:52.487Z,18.2
2019-01-19T03:38:54.897Z,18.2
2019-01-19T03:40:02.358Z,18.1
2019-01-19T03:41:10.346Z,18.1
2019-01-19T03:42:09.651Z,18.1
2019-01-19T03:43:08.392Z,18.1
2019-01-19T03:44:04.232Z,18.1
2019-01-19T03:44:59.952Z,18.1
2019-01-19T03:45:56.186Z,18.1
2019-01-19T03:46:51.142Z,18.1
2019-01-19T03:47:48.062Z,18.1
2019-01-19T03:48:46.133Z,18.1
2019-01-19T03:49:45.792Z,18.1
2019-01-19T03:50:43.003Z,18.1
2019-01-19T03:51:41.699Z,18.1
2019-01-19T03:52:40.778Z,18
2019-01-19T03:53:53.302Z,18.1
2019-01-19T03:54:51.116Z,18
2019-01-19T03:55:53.254Z,18
2019-01-19T03:56:51.029Z,18
2019-01-19T03:57:50.890Z,18
2019-01-19T03:58:48.802Z,18
2019-01-19T03:59:52.255Z,18
2019-01-19T04:00:57.472Z,18
2019-01-19T04:01:58.280Z,18
2019-01-19T04:03:00.924Z,18
2019-01-19T04:04:03.046Z,18
2019-01-19T04:05:07.382Z,18
2019-01-19T04:06:13.127Z,18
2019-01-19T04:07:12.519Z,18
2019-01-19T04:08:09.980Z,17.9
2019-01-19T04:09:22.435Z,18
2019-01-19T04:10:19.595Z,18
2019-01-19T04:11:20.636Z,18
2019-01-19T04:12:20.312Z,17.9
2019-01-19T04:13:19.185Z,17.9
2019-01-19T04:14:17.755Z,17.9
2019-01-19T04:15:15.414Z,17.9
2019-01-19T04:16:25.399Z,17.9
2019-01-19T04:17:25.635Z,17.9
2019-01-19T04:18:22.944Z,17.9
2019-01-19T04:19:20.967Z,17.9
2019-01-19T04:20:30.293Z,17.9
2019-01-19T04:21:27.716Z,17.9
2019-01-19T04:22:24.917Z,17.9
2019-01-19T04:23:23.982Z,17.9
2019-01-19T04:24:22.027Z,17.8
2019-01-19T04:25:19.425Z,17.8
2019-01-19T04:26:23.638Z,17.8
2019-01-19T04:27:25.536Z,17.8
2019-01-19T04:28:22.916Z,17.8
2019-01-19T04:29:20.110Z,17.8
2019-01-19T04:30:19.414Z,17.8
2019-01-19T04:31:21.330Z,17.8
2019-01-19T04:32:24.719Z,17.8
2019-01-19T04:33:28.000Z,17.8
2019-01-19T04:34:30.734Z,17.8
2019-01-19T04:35:29.864Z,17.8
2019-01-19T04:36:28.597Z,17.8
2019-01-19T04:37:29.561Z,17.8
2019-01-19T04:38:31.059Z,17.8
2019-01-19T04:39:46.753Z,17.7
2019-01-19T04:40:46.465Z,17.8
2019-01-19T04:41:43.966Z,17.8
2019-01-19T04:42:42.214Z,17.7
2019-01-19T04:43:39.852Z,17.7
2019-01-19T04:44:37.297Z,17.7
2019-01-19T04:45:35.361Z,17.7
2019-01-19T04:46:42.529Z,17.7
2019-01-19T04:47:40.149Z,17.7
2019-01-19T04:48:37.459Z,17.7
2019-01-19T04:49:35.015Z,17.7
2019-01-19T04:50:42.543Z,17.7
2019-01-19T04:51:46.217Z,17.7
2019-01-19T04:52:43.798Z,17.7
2019-01-19T04:53:41.207Z,17.7
2019-01-19T04:54:41.256Z,17.7
2019-01-19T04:55:38.478Z,17.7
2019-01-19T04:56:36.593Z,17.7
2019-01-19T04:57:37.591Z,17.7
2019-01-19T04:58:38.062Z,17.7
2019-01-19T04:59:38.284Z,17.7
2019-01-19T05:00:36.049Z,17.7
2019-01-19T05:01:35.517Z,17.6
2019-01-19T05:02:34.137Z,17.7
2019-01-19T05:03:31.810Z,17.6
2019-01-19T05:04:29.201Z,17.6
2019-01-19T05:05:31.099Z,17.6
2019-01-19T05:06:30.566Z,17.6
2019-01-19T05:07:31.667Z,17.6
2019-01-19T05:08:29.727Z,17.6
2019-01-19T05:09:28.412Z,17.6
2019-01-19T05:10:28.326Z,17.6
2019-01-19T05:11:25.584Z,17.6
2019-01-19T05:12:23.057Z,17.6
2019-01-19T05:13:24.939Z,17.6
2019-01-19T05:14:22.565Z,17.6
2019-01-19T05:15:21.690Z,17.6
2019-01-19T05:16:18.972Z,17.6
2019-01-19T05:17:16.223Z,17.6
2019-01-19T05:18:14.842Z,17.5
2019-01-19T05:19:16.636Z,17.5
2019-01-19T05:20:21.682Z,17.6
2019-01-19T05:21:19.781Z,17.6
2019-01-19T05:22:18.066Z,17.5
2019-01-19T05:23:15.737Z,17.6
2019-01-19T05:24:15.168Z,17.6
2019-01-19T05:25:12.598Z,17.5
2019-01-19T05:26:11.915Z,17.5
2019-01-19T05:27:10.074Z,17.5
2019-01-19T05:28:07.668Z,17.5
2019-01-19T05:29:06.000Z,17.5
2019-01-19T05:30:03.237Z,17.5
2019-01-19T05:31:11.122Z,17.5
2019-01-19T05:32:14.676Z,17.5
2019-01-19T05:33:22.733Z,17.5
2019-01-19T05:34:22.711Z,17.5
2019-01-19T05:35:28.676Z,17.5
2019-01-19T05:36:12.231Z,17.5
2019-01-19T05:37:15.965Z,17.5
2019-01-19T05:38:16.305Z,17.5
2019-01-19T05:39:14.248Z,17.5
2019-01-19T05:40:13.633Z,17.5
2019-01-19T05:41:19.666Z,17.5
2019-01-19T05:42:21.130Z,17.5
2019-01-19T05:43:18.591Z,17.5
2019-01-19T05:44:16.553Z,17.4
2019-01-19T05:45:17.885Z,17.4
2019-01-19T05:46:21.315Z,17.4
2019-01-19T05:46:21.569Z,17.4
2019-01-19T05:47:15.470Z,17.4
2019-01-19T05:48:15.007Z,17.4
2019-01-19T05:49:14.163Z,17.4
2019-01-19T05:50:16.134Z,17.4
2019-01-19T05:51:14.784Z,17.4
2019-01-19T05:52:12.474Z,17.4
2019-01-19T05:53:11.986Z,17.4
2019-01-19T05:54:09.217Z,17.4
2019-01-19T05:55:09.323Z,17.4
2019-01-19T05:56:15.049Z,17.4
2019-01-19T05:57:17.020Z,17.4
2019-01-19T05:58:16.868Z,17.4
2019-01-19T05:59:16.929Z,17.4
2019-01-19T06:00:14.267Z,17.4
2019-01-19T06:01:12.573Z,17.4
2019-01-19T06:02:09.793Z,17.4
2019-01-19T06:03:10.721Z,17.4
2019-01-19T06:04:12.311Z,17.4
2019-01-19T06:05:14.033Z,17.3
2019-01-19T06:06:11.256Z,17.4
2019-01-19T06:07:08.694Z,17.4
2019-01-19T06:08:12.225Z,17.4
2019-01-19T06:09:12.515Z,17.3
2019-01-19T06:10:10.918Z,17.4
2019-01-19T06:11:09.366Z,17.3
2019-01-19T06:12:10.352Z,17.3
2019-01-19T06:13:09.379Z,17.3
2019-01-19T06:14:08.175Z,17.4
2019-01-19T06:15:06.803Z,17.3
2019-01-19T06:16:14.125Z,17.3
2019-01-19T06:17:11.564Z,17.3
2019-01-19T06:18:11.247Z,17.3
2019-01-19T06:19:09.842Z,17.3
2019-01-19T06:20:11.717Z,17.3
2019-01-19T06:21:08.940Z,17.3
2019-01-19T06:22:08.946Z,17.3
2019-01-19T06:23:05.985Z,17.3
2019-01-19T06:24:03.249Z,17.3
2019-01-19T06:25:09.128Z,17.3
2019-01-19T06:26:13.664Z,17.3
2019-01-19T06:27:10.650Z,17.3
2019-01-19T06:28:09.697Z,17.3
2019-01-19T06:29:08.216Z,17.3
2019-01-19T06:30:05.599Z,17.3
2019-01-19T06:31:07.215Z,17.3
2019-01-19T06:32:07.185Z,17.3
2019-01-19T06:33:06.161Z,17.2
2019-01-19T06:34:04.867Z,17.3
2019-01-19T06:35:02.844Z,17.3
2019-01-19T06:35:59.877Z,17.3
2019-01-19T06:37:01.113Z,17.2
2019-01-19T06:37:59.640Z,17.3
2019-01-19T06:39:09.056Z,17.2
2019-01-19T06:40:17.865Z,17.2
2019-01-19T06:41:15.114Z,17.2
2019-01-19T06:42:20.964Z,17.2
2019-01-19T06:43:25.657Z,17.2
2019-01-19T06:44:29.025Z,17.2
2019-01-19T06:45:26.150Z,17.2
2019-01-19T06:46:25.207Z,17.2
2019-01-19T06:47:27.339Z,17.2
2019-01-19T06:48:25.084Z,17.2
2019-01-19T06:49:25.910Z,17.2
2019-01-19T06:50:23.722Z,17.2
2019-01-19T06:51:24.864Z,17.2
2019-01-19T06:52:22.836Z,17.2
2019-01-19T06:53:23.710Z,17.2
2019-01-19T06:54:26.373Z,17.2
2019-01-19T06:55:23.705Z,17.2
2019-01-19T06:56:24.407Z,17.2
2019-01-19T06:57:25.106Z,17.2
2019-01-19T06:58:22.369Z,17.2
2019-01-19T06:59:25.574Z,17.2
2019-01-19T07:00:28.255Z,17.2
2019-01-19T07:01:27.447Z,17.2
2019-01-19T07:02:27.383Z,17.2
2019-01-19T07:03:24.478Z,17.2
2019-01-19T07:04:28.764Z,17.2
2019-01-19T07:05:27.031Z,17.2
2019-01-19T07:06:25.132Z,17.2
2019-01-19T07:07:27.845Z,17.2
2019-01-19T07:08:29.105Z,17.2
2019-01-19T07:09:26.321Z,17.1
2019-01-19T07:10:24.788Z,17.1
2019-01-19T07:11:22.490Z,17.1
2019-01-19T07:12:21.613Z,17.1
2019-01-19T07:13:21.081Z,17.1
2019-01-19T07:14:19.861Z,17.1
2019-01-19T07:15:19.578Z,17.1
2019-01-19T07:16:18.808Z,17.1
2019-01-19T07:17:18.812Z,17.1
2019-01-19T07:18:16.401Z,17.1
2019-01-19T07:19:14.616Z,17.1
2019-01-19T07:20:12.872Z,17.1
2019-01-19T07:21:10.618Z,17.1
2019-01-19T07:22:07.666Z,17.1
2019-01-19T07:23:07.399Z,17.1
2019-01-19T07:24:07.097Z,17.1
2019-01-19T07:25:05.694Z,17.1
2019-01-19T07:26:03.818Z,17.1
2019-01-19T07:27:02.864Z,17.1
2019-01-19T07:28:03.429Z,17.1
2019-01-19T07:29:03.719Z,17
2019-01-19T07:30:01.400Z,17.1
2019-01-19T07:31:04.742Z,17.1
2019-01-19T07:32:05.446Z,17.1
2019-01-19T07:33:06.367Z,17.1
2019-01-19T07:34:04.476Z,17
2019-01-19T07:35:01.509Z,17
2019-01-19T07:35:58.586Z,17.1
2019-01-19T07:36:58.860Z,17
2019-01-19T07:37:56.581Z,17.1
2019-01-19T07:38:54.780Z,17
2019-01-19T07:39:59.626Z,17
2019-01-19T07:40:57.363Z,17
2019-01-19T07:41:55.283Z,17.1
2019-01-19T07:42:55.323Z,17.1
2019-01-19T07:43:57.068Z,17.1
2019-01-19T07:44:54.960Z,17
2019-01-19T07:45:52.946Z,17
2019-01-19T07:46:56.288Z,17
2019-01-19T07:47:56.076Z,17
2019-01-19T07:48:54.462Z,17
2019-01-19T07:49:55.231Z,17
2019-01-19T07:50:55.548Z,17
2019-01-19T07:51:53.464Z,17
2019-01-19T07:52:51.643Z,17
2019-01-19T07:53:48.534Z,17
2019-01-19T07:54:50.254Z,17
2019-01-19T07:55:47.564Z,17
2019-01-19T07:56:45.227Z,17
2019-01-19T07:57:42.186Z,17
2019-01-19T07:58:39.537Z,17
2019-01-19T07:59:37.585Z,17
2019-01-19T08:00:35.866Z,16.9
2019-01-19T08:01:38.469Z,17
2019-01-19T08:02:38.465Z,17
2019-01-19T08:03:37.187Z,16.9
2019-01-19T08:04:39.835Z,16.9
2019-01-19T08:05:37.492Z,17
2019-01-19T08:06:40.685Z,17
2019-01-19T08:07:39.722Z,17
2019-01-19T08:08:38.483Z,17
2019-01-19T08:09:35.738Z,17
2019-01-19T08:10:32.973Z,17
2019-01-19T08:11:31.598Z,17
2019-01-19T08:12:33.570Z,16.9
2019-01-19T08:13:31.640Z,17
2019-01-19T08:14:30.648Z,16.9
2019-01-19T08:15:30.466Z,16.9
2019-01-19T08:16:32.199Z,16.9
2019-01-19T08:17:29.239Z,16.9
2019-01-19T08:18:31.854Z,16.9
2019-01-19T08:19:28.726Z,16.9
2019-01-19T08:20:36.245Z,16.9
2019-01-19T08:21:41.959Z,16.9
2019-01-19T08:22:40.475Z,16.9
2019-01-19T08:23:38.453Z,16.9
2019-01-19T08:24:36.114Z,16.9
2019-01-19T08:25:34.381Z,16.9
2019-01-19T08:26:47.889Z,16.9
2019-01-19T08:27:46.008Z,16.9
2019-01-19T08:28:49.833Z,16.9
2019-01-19T08:29:49.525Z,16.9
2019-01-19T08:30:50.121Z,16.9
2019-01-19T08:31:47.507Z,16.9
2019-01-19T08:32:48.999Z,16.9
2019-01-19T08:33:46.334Z,16.9
2019-01-19T08:34:43.556Z,16.9
2019-01-19T08:35:42.839Z,16.9
2019-01-19T08:36:44.289Z,16.9
2019-01-19T08:37:42.575Z,16.9
2019-01-19T08:38:44.825Z,16.9
2019-01-19T08:39:45.793Z,16.9
2019-01-19T08:40:52.099Z,16.9
2019-01-19T08:41:50.075Z,16.8
2019-01-19T08:42:47.974Z,16.8
2019-01-19T08:43:45.156Z,16.9
2019-01-19T08:44:42.096Z,16.8
2019-01-19T08:45:40.418Z,16.8
2019-01-19T08:46:40.935Z,16.9
2019-01-19T08:47:38.035Z,16.8
2019-01-19T08:48:35.398Z,16.8
2019-01-19T08:49:34.086Z,16.8
2019-01-19T08:50:31.555Z,16.8
2019-01-19T08:51:29.116Z,16.8
2019-01-19T08:52:26.917Z,16.8
2019-01-19T08:53:26.763Z,16.8
2019-01-19T08:54:28.868Z,16.8
2019-01-19T08:55:27.117Z,16.8
2019-01-19T08:56:32.700Z,16.8
2019-01-19T08:57:30.423Z,16.8
2019-01-19T08:58:31.352Z,16.8
2019-01-19T08:59:29.738Z,16.8
2019-01-19T09:00:28.442Z,16.8
2019-01-19T09:01:26.059Z,16.8
2019-01-19T09:02:29.895Z,16.8
2019-01-19T09:03:28.240Z,16.8
2019-01-19T09:04:28.933Z,16.6
2019-01-19T09:05:26.071Z,16.4
2019-01-19T09:06:25.314Z,16.1
2019-01-19T09:07:22.247Z,15.8
2019-01-19T09:08:20.248Z,15.4
2019-01-19T09:09:18.465Z,15.1
2019-01-19T09:10:16.568Z,14.7
2019-01-19T09:11:15.712Z,14.4
2019-01-19T09:12:13.338Z,14
2019-01-19T09:13:11.091Z,13.7
2019-01-19T09:14:08.133Z,13.4
2019-01-19T09:15:05.356Z,13.1
2019-01-19T09:16:07.430Z,12.9
2019-01-19T09:17:03.516Z,12.6
2019-01-19T09:18:00.787Z,12.4
2019-01-19T09:18:56.908Z,12.2
2019-01-19T09:19:54.079Z,12
2019-01-19T09:20:49.833Z,11.8
2019-01-19T09:21:45.980Z,11.6
2019-01-19T09:22:46.662Z,11.4
2019-01-19T09:23:44.909Z,11.3
2019-01-19T09:24:40.382Z,11.1
2019-01-19T09:25:36.232Z,11
2019-01-19T09:27:47.172Z,10.7
2019-01-19T09:28:43.506Z,10.6
2019-01-19T09:29:41.374Z,10.5
2019-01-19T09:30:41.109Z,10.4
2019-01-19T09:31:39.947Z,10.3
2019-01-19T09:32:38.982Z,10.2
2019-01-19T09:33:36.325Z,10.2
2019-01-19T09:34:36.144Z,10.2
2019-01-19T09:35:34.693Z,10.3
2019-01-19T09:36:39.880Z,10.3
2019-01-19T09:37:40.884Z,10.5
2019-01-19T09:38:35.879Z,10.6
2019-01-19T09:39:36.680Z,10.7
2019-01-19T09:40:34.156Z,10.9
2019-01-19T09:41:39.529Z,11
2019-01-19T09:42:37.184Z,11.2
2019-01-19T09:43:35.332Z,11.4
2019-01-19T09:44:33.658Z,11.5
2019-01-19T09:45:40.838Z,11.7
2019-01-19T09:46:39.002Z,11.9
2019-01-19T09:47:39.568Z,12.1
2019-01-19T09:48:37.511Z,12.3
2019-01-19T09:49:36.522Z,12.5
2019-01-19T09:50:39.208Z,12.6
2019-01-19T09:51:44.689Z,12.8
2019-01-19T09:52:43.454Z,13
2019-01-19T09:53:41.489Z,13.2
2019-01-19T09:54:41.067Z,13.4
2019-01-19T09:55:40.845Z,13.6
2019-01-19T09:56:47.773Z,13.8
2019-01-19T09:57:47.679Z,13.9
2019-01-19T09:58:47.837Z,14.1
2019-01-19T09:59:50.324Z,14.3
2019-01-19T10:00:51.359Z,14.5
2019-01-19T10:01:50.199Z,14.7
2019-01-19T10:02:51.159Z,14.8
2019-01-19T10:03:50.348Z,15
2019-01-19T10:04:49.313Z,15.1
2019-01-19T10:05:50.082Z,15.3
2019-01-19T10:06:50.915Z,15.4
2019-01-19T10:07:50.942Z,15.5
2019-01-19T10:08:57.091Z,15.6
2019-01-19T10:09:59.297Z,15.8
2019-01-19T10:10:58.345Z,15.9
2019-01-19T10:11:58.219Z,16.1
2019-01-19T10:13:01.638Z,16.2
2019-01-19T10:14:01.439Z,16.3
2019-01-19T10:15:04.807Z,16.4
2019-01-19T10:16:07.377Z,16.5
2019-01-19T10:17:08.031Z,16.6
2019-01-19T10:18:07.252Z,16.8
2019-01-19T10:19:10.235Z,16.8
2019-01-19T10:20:09.566Z,16.9
2019-01-19T10:21:09.213Z,17.1
2019-01-19T10:22:08.543Z,17.2
2019-01-19T10:23:08.214Z,17.2
2019-01-19T10:24:09.506Z,17.3
2019-01-19T10:25:10.858Z,17.4
2019-01-19T10:26:10.979Z,17.5
2019-01-19T10:27:12.041Z,17.6
2019-01-19T10:28:11.884Z,17.7
2019-01-19T10:29:20.445Z,17.8
2019-01-19T10:30:27.230Z,17.8
2019-01-19T10:31:26.884Z,17.9
2019-01-19T10:32:28.144Z,18
2019-01-19T10:33:29.236Z,18.1
2019-01-19T10:34:29.947Z,18.2
2019-01-19T10:35:31.669Z,18.2
2019-01-19T10:36:36.457Z,18.3
2019-01-19T10:37:36.581Z,18.4
2019-01-19T10:38:36.871Z,18.4
2019-01-19T10:39:40.803Z,18.5
2019-01-19T10:40:40.733Z,18.6
2019-01-19T10:41:41.482Z,18.6
2019-01-19T10:42:42.738Z,18.7
2019-01-19T10:43:51.231Z,18.8
2019-01-19T10:44:54.545Z,18.8
2019-01-19T10:45:56.173Z,18.9
2019-01-19T10:46:56.475Z,18.9
2019-01-19T10:48:01.644Z,19
2019-01-19T10:49:03.061Z,19.1
2019-01-19T10:50:04.628Z,19.1
2019-01-19T10:51:48.046Z,19.2
2019-01-19T10:53:09.194Z,19.3
2019-01-19T10:54:06.885Z,19.3
2019-01-19T10:55:43.021Z,19.4
2019-01-19T10:56:44.475Z,19.4
2019-01-19T10:58:11.205Z,19.5
2019-01-19T10:59:31.594Z,19.5
2019-01-19T11:00:57.856Z,19.6
2019-01-19T11:02:26.806Z,19.7
2019-01-19T11:03:22.589Z,19.7
2019-01-19T11:04:51.470Z,19.8
2019-01-19T11:06:12.056Z,19.8
2019-01-19T11:07:35.231Z,19.9
2019-01-19T11:09:24.106Z,19.9
2019-01-19T11:11:23.201Z,20
2019-01-19T11:12:18.904Z,20.1
2019-01-19T11:13:49.349Z,20.1
2019-01-19T11:14:44.876Z,20.2
2019-01-19T11:16:22.793Z,20.2
2019-01-19T11:17:41.164Z,20.3
2019-01-19T11:18:58.305Z,20.3
2019-01-19T11:20:08.100Z,20.4
2019-01-19T11:21:35.646Z,20.4
2019-01-19T11:22:32.156Z,20.4
2019-01-19T11:24:09.963Z,20.4
2019-01-19T11:24:59.043Z,20.5
2019-01-19T11:26:35.394Z,20.5
2019-01-19T11:27:34.266Z,20.6
2019-01-19T11:29:00.892Z,20.6
2019-01-19T11:29:55.433Z,20.6
2019-01-19T11:31:29.408Z,20.6
2019-01-19T11:32:25.915Z,20.7
2019-01-19T11:33:54.413Z,20.7
2019-01-19T11:34:49.232Z,20.7
2019-01-19T11:36:16.358Z,20.7
2019-01-19T11:37:15.948Z,20.8
2019-01-19T11:38:43.683Z,20.8
2019-01-19T11:40:11.895Z,20.8
2019-01-19T11:41:32.871Z,20.8
2019-01-19T11:43:00.391Z,20.8
2019-01-19T11:44:34.120Z,20.9
2019-01-19T11:45:54.548Z,20.8
2019-01-19T11:47:18.216Z,20.9
2019-01-19T11:48:12.056Z,20.9
2019-01-19T11:49:09.346Z,20.9
2019-01-19T11:50:09.417Z,20.9
2019-01-19T11:51:07.978Z,20.8
2019-01-19T11:52:09.536Z,20.8
2019-01-19T11:53:08.374Z,20.9
2019-01-19T11:54:08.728Z,20.9
2019-01-19T11:55:06.051Z,20.9
2019-01-19T11:56:02.905Z,20.9
2019-01-19T11:57:00.389Z,20.9
2019-01-19T11:58:00.928Z,20.9
2019-01-19T11:58:57.704Z,20.9
2019-01-19T11:59:55.069Z,20.9
2019-01-19T12:00:51.869Z,20.9
2019-01-19T12:01:51.688Z,20.9
2019-01-19T12:02:49.411Z,20.9
2019-01-19T12:03:46.893Z,20.9
2019-01-19T12:04:44.263Z,20.8
2019-01-19T12:05:28.988Z,20.8
2019-01-19T12:06:25.876Z,20.8
2019-01-19T12:07:30.589Z,20.8
2019-01-19T12:08:31.576Z,20.8
2019-01-19T12:09:29.440Z,20.8
2019-01-19T12:10:32.214Z,20.8
2019-01-19T12:11:29.808Z,20.8
2019-01-19T12:12:29.054Z,20.8
2019-01-19T12:13:27.474Z,20.8
2019-01-19T12:14:24.539Z,20.8
2019-01-19T12:15:21.729Z,20.8
2019-01-19T12:16:20.272Z,20.8
2019-01-19T12:17:20.287Z,20.8
2019-01-19T12:18:18.365Z,20.8
2019-01-19T12:19:15.777Z,20.8
2019-01-19T12:20:13.463Z,20.7
2019-01-19T12:21:11.267Z,20.8
2019-01-19T12:22:09.557Z,20.7
2019-01-19T12:23:11.264Z,20.7
2019-01-19T12:24:09.138Z,20.7
2019-01-19T12:25:14.774Z,20.7
2019-01-19T12:26:11.589Z,20.7
2019-01-19T12:27:08.863Z,20.7
2019-01-19T12:28:10.732Z,20.6
2019-01-19T12:29:12.657Z,20.7
2019-01-19T12:30:10.011Z,20.7
2019-01-19T12:31:08.730Z,20.6
2019-01-19T12:32:09.120Z,20.6
2019-01-19T12:33:10.514Z,20.6
2019-01-19T12:34:07.834Z,20.6
2019-01-19T12:35:09.217Z,20.6
2019-01-19T12:36:09.190Z,20.6
2019-01-19T12:37:05.807Z,20.6
2019-01-19T12:38:06.856Z,20.6
2019-01-19T12:39:04.015Z,20.6
2019-01-19T12:40:05.068Z,20.6
2019-01-19T12:41:01.690Z,20.6
2019-01-19T12:41:58.278Z,20.6
2019-01-19T12:42:56.864Z,20.6
2019-01-19T12:43:56.324Z,20.6
2019-01-19T12:44:55.742Z,20.6
2019-01-19T12:45:52.468Z,20.6
2019-01-19T12:46:51.593Z,20.6
2019-01-19T12:47:52.769Z,20.6
2019-01-19T12:48:51.203Z,20.6
2019-01-19T12:49:52.865Z,20.6
2019-01-19T12:50:50.426Z,20.6
2019-01-19T12:51:47.633Z,20.6
2019-01-19T12:52:44.795Z,20.6
2019-01-19T12:53:43.522Z,20.6
2019-01-19T12:54:43.272Z,20.6
2019-01-19T12:55:40.036Z,20.6
2019-01-19T12:56:40.458Z,20.6
2019-01-19T12:57:44.119Z,20.6
2019-01-19T12:58:44.574Z,20.6
2019-01-19T12:59:42.408Z,20.6
2019-01-19T13:00:41.337Z,20.6
2019-01-19T13:01:38.982Z,20.6
2019-01-19T13:02:37.719Z,20.6
2019-01-19T13:03:35.189Z,20.6
2019-01-19T13:04:33.023Z,20.6
2019-01-19T13:05:33.126Z,20.6
2019-01-19T13:06:29.490Z,20.6
2019-01-19T13:07:28.448Z,20.6
2019-01-19T13:08:26.485Z,20.6
2019-01-19T13:09:23.116Z,20.6
2019-01-19T13:10:22.007Z,20.6
2019-01-19T13:11:19.184Z,20.6
2019-01-19T13:12:18.690Z,20.6
2019-01-19T13:13:16.816Z,20.6
2019-01-19T13:14:14.274Z,20.6
2019-01-19T13:15:10.896Z,20.6
2019-01-19T13:16:09.597Z,20.6
2019-01-19T13:17:09.639Z,20.6
2019-01-19T13:18:09.644Z,20.6
2019-01-19T13:19:06.654Z,20.6
2019-01-19T13:20:04.547Z,20.6
2019-01-19T13:21:02.869Z,20.6
2019-01-19T13:21:59.662Z,20.6
2019-01-19T13:22:58.420Z,20.6
2019-01-19T13:23:54.966Z,20.6
2019-01-19T13:24:52.967Z,20.6
2019-01-19T13:25:51.755Z,20.6
2019-01-19T13:26:49.255Z,20.6
2019-01-19T13:27:46.124Z,20.6
2019-01-19T13:28:43.190Z,20.6
2019-01-19T13:29:40.284Z,20.6
2019-01-19T13:30:42.680Z,20.6
2019-01-19T13:31:42.825Z,20.6