createdAt,value
2023-02-15T00:00:13.242Z,66.42
2023-02-15T00:02:40.008Z,66.37
2023-02-15T00:05:07.478Z,66.63
2023-02-15T00:07:34.474Z,66.75
2023-02-15T00:10:01.145Z,66.83
2023-02-15T00:12:28.871Z,66.95
2023-02-15T00:14:55.567Z,67.13
2023-02-15T00:17:22.236Z,67.13
2023-02-15T00:19:48.973Z,67.03
2023-02-15T00:22:15.741Z,66.75
2023-02-15T00:24:42.733Z,66.79
2023-02-15T00:27:09.574Z,66.86
2023-02-15T00:29:38.492Z,66.76
2023-02-15T00:32:06.536Z,67.06
2023-02-15T00:34:33.082Z,67.08
2023-02-15T00:37:00.852Z,67.02
2023-02-15T00:39:29.297Z,66.87
2023-02-15T00:41:56.127Z,67.03
2023-02-15T00:44:22.954Z,66.70
2023-02-15T00:46:49.647Z,66.31
2023-02-15T00:49:16.612Z,66.20
2023-02-15T00:51:43.405Z,66.06
2023-02-15T00:54:10.330Z,65.94
2023-02-15T00:56:37.886Z,65.79
2023-02-15T00:59:09.645Z,65.49
2023-02-15T01:01:37.252Z,65.49
2023-02-15T01:04:04.362Z,65.52
2023-02-15T01:06:31.139Z,65.38
2023-02-15T01:08:57.776Z,65.21
2023-02-15T01:11:24.518Z,64.87
2023-02-15T01:13:56.044Z,64.66
2023-02-15T01:16:23.910Z,64.25
2023-02-15T01:18:57.468Z,64.17
2023-02-15T01:21:25.356Z,64.07
2023-02-15T01:23:52.029Z,63.91
2023-02-15T01:26:18.987Z,64.05
2023-02-15T01:28:45.814Z,64.03
2023-02-15T01:31:18.386Z,64.04
2023-02-15T01:33:46.862Z,63.86
2023-02-15T01:36:14.665Z,63.79
2023-02-15T01:39:38.388Z,63.86
2023-02-15T01:42:27.790Z,63.77
2023-02-15T01:44:58.889Z,64.00
2023-02-15T01:47:35.109Z,63.92
2023-02-15T01:50:14.214Z,63.81
2023-02-15T01:52:47.285Z,63.55
2023-02-15T01:55:14.037Z,63.21
2023-02-15T01:57:41.384Z,63.11
2023-02-15T02:00:13.758Z,62.86
2023-02-15T02:02:43.024Z,62.70
2023-02-15T02:05:09.919Z,62.41
2023-02-15T02:07:42.286Z,62.20
2023-02-15T02:10:10.985Z,61.91
2023-02-15T02:12:39.438Z,61.64
2023-02-15T02:18:09.569Z,61.35
2023-02-15T02:20:57.106Z,61.37
2023-02-15T02:23:26.093Z,61.18
2023-02-15T02:26:11.134Z,61.09
2023-02-15T02:29:04.946Z,61.09
2023-02-15T02:31:52.237Z,60.96
2023-02-15T02:34:30.042Z,60.89
2023-02-15T02:37:17.334Z,60.84
2023-02-15T02:40:05.229Z,60.87
2023-02-15T02:42:54.804Z,61.10
2023-02-15T02:45:42.254Z,61.25
2023-02-15T02:48:15.139Z,61.22
2023-02-15T02:50:43.629Z,61.48
2023-02-15T02:53:14.941Z,61.46
2023-02-15T02:55:48.437Z,61.49
2023-02-15T02:58:38.633Z,61.46
2023-02-15T03:01:12.270Z,61.54
2023-02-15T03:03:48.641Z,61.61
2023-02-15T03:06:29.259Z,61.66
2023-02-15T03:09:04.597Z,61.98
2023-02-15T03:11:32.878Z,61.82
2023-02-15T03:14:01.566Z,62.04
2023-02-15T03:16:29.976Z,62.14
2023-02-15T03:19:10.717Z,61.94
2023-02-15T03:21:58.766Z,62.05
2023-02-15T03:24:37.480Z,61.77
2023-02-15T03:27:11.956Z,61.70
2023-02-15T03:29:40.778Z,61.54
2023-02-15T03:32:10.451Z,61.63
2023-02-15T03:34:38.873Z,61.56
2023-02-15T03:37:19.702Z,61.39
2023-02-15T03:39:55.187Z,61.13
2023-02-15T03:42:27.968Z,61.22
2023-02-15T03:45:13.808Z,61.18
2023-02-15T03:47:47.678Z,61.14
2023-02-15T03:50:41.034Z,61.31
2023-02-15T03:53:10.937Z,61.33
2023-02-15T03:55:40.554Z,61.42
2023-02-15T03:58:27.813Z,61.37
2023-02-15T04:01:19.355Z,61.58
2023-02-15T04:03:55.008Z,61.45
2023-02-15T04:06:23.052Z,61.69
2023-02-15T04:09:09.802Z,61.62
2023-02-15T04:11:41.270Z,61.62
2023-02-15T04:14:28.285Z,61.72
2023-02-15T04:16:56.783Z,61.81
2023-02-15T04:19:43.840Z,61.86
2023-02-15T04:22:30.875Z,61.82
2023-02-15T04:25:14.354Z,61.85
2023-02-15T04:27:44.562Z,61.91
2023-02-15T04:30:13.494Z,61.99
2023-02-15T04:32:41.553Z,62.18
2023-02-15T04:35:10.454Z,62.15
2023-02-15T04:37:41.956Z,62.34
2023-02-15T04:40:11.932Z,62.42
2023-02-15T04:42:40.044Z,62.40
2023-02-15T04:45:09.126Z,62.40
2023-02-15T04:47:37.618Z,62.49
2023-02-15T04:50:06.545Z,62.41
2023-02-15T04:52:35.598Z,62.66
2023-02-15T04:55:05.008Z,62.77
2023-02-15T04:57:33.722Z,62.63
2023-02-15T05:00:01.975Z,62.87
2023-02-15T05:02:30.156Z,62.77
2023-02-15T05:04:58.453Z,62.83
2023-02-15T05:07:26.505Z,63.02
2023-02-15T05:09:54.768Z,62.94
2023-02-15T05:12:22.834Z,62.92
2023-02-15T05:14:51.018Z,63.02
2023-02-15T05:17:19.736Z,62.96
2023-02-15T05:19:48.215Z,63.09
2023-02-15T05:22:16.324Z,63.09
2023-02-15T05:25:03.517Z,63.21
2023-02-15T05:27:50.504Z,63.26
2023-02-15T05:30:19.117Z,63.15
2023-02-15T05:32:48.298Z,63.20
2023-02-15T05:35:16.978Z,63.29
2023-02-15T05:37:45.112Z,62.97
2023-02-15T05:40:13.413Z,62.83
2023-02-15T05:42:42.236Z,62.60
2023-02-15T05:45:11.050Z,62.54
2023-02-15T05:47:39.030Z,62.44
2023-02-15T05:50:08.815Z,62.05
2023-02-15T05:52:37.149Z,61.87
2023-02-15T05:55:06.450Z,61.60
2023-02-15T05:57:34.771Z,61.36
2023-02-15T06:00:05.462Z,61.32
2023-02-15T06:02:39.962Z,61.14
2023-02-15T06:05:08.783Z,61.12
2023-02-15T06:07:36.939Z,61.14
2023-02-15T06:10:06.367Z,60.94
2023-02-15T06:12:34.723Z,61.18
2023-02-15T06:15:05.102Z,61.09
2023-02-15T06:17:33.736Z,61.17
2023-02-15T06:20:02.030Z,61.13
2023-02-15T06:22:30.807Z,61.42
2023-02-15T06:24:59.295Z,61.42
2023-02-15T06:27:27.886Z,61.58
2023-02-15T06:29:56.808Z,61.63
2023-02-15T06:32:25.164Z,61.75
2023-02-15T06:34:53.715Z,61.92
2023-02-15T06:37:21.930Z,62.04
2023-02-15T06:39:51.076Z,62.10
2023-02-15T06:42:19.575Z,62.36
2023-02-15T06:44:48.098Z,62.39
2023-02-15T06:47:16.076Z,62.35
2023-02-15T06:49:44.443Z,62.39
2023-02-15T06:52:14.263Z,62.21
2023-02-15T06:54:43.516Z,62.28
2023-02-15T06:57:11.995Z,62.14
2023-02-15T06:59:42.932Z,62.09
2023-02-15T07:02:14.722Z,61.87
2023-02-15T07:04:43.298Z,61.76
2023-02-15T07:07:12.678Z,61.63
2023-02-15T07:09:43.910Z,61.39
2023-02-15T07:12:31.570Z,61.50
2023-02-15T07:15:00.319Z,61.35
2023-02-15T07:17:37.205Z,61.14
2023-02-15T07:20:08.894Z,61.27
2023-02-15T07:22:38.238Z,61.29
2023-02-15T07:25:08.514Z,60.89
2023-02-15T07:27:36.870Z,60.93
2023-02-15T07:30:06.592Z,60.56
2023-02-15T07:32:36.360Z,60.41
2023-02-15T07:35:04.689Z,60.36
2023-02-15T07:37:33.696Z,60.37
2023-02-15T07:40:02.050Z,60.19
2023-02-15T07:42:31.751Z,59.83
2023-02-15T07:45:00.226Z,59.82
2023-02-15T07:47:28.419Z,59.67
2023-02-15T07:49:58.416Z,59.56
2023-02-15T07:52:26.873Z,59.47
2023-02-15T07:54:55.589Z,59.32
2023-02-15T07:57:25.700Z,59.31
2023-02-15T07:59:53.976Z,59.09
2023-02-15T08:02:22.266Z,58.98
2023-02-15T08:04:50.428Z,59.27
2023-02-15T08:07:18.672Z,59.20
2023-02-15T08:09:46.603Z,58.80
2023-02-15T08:12:15.175Z,58.75
2023-02-15T08:14:43.472Z,58.69
2023-02-15T08:17:11.847Z,58.22
2023-02-15T08:19:51.601Z,57.83
2023-02-15T08:22:20.255Z,57.19
2023-02-15T08:24:48.702Z,57.21
2023-02-15T08:27:16.949Z,57.13
2023-02-15T08:29:45.673Z,56.77
2023-02-15T08:32:14.999Z,56.27
2023-02-15T08:34:43.963Z,56.14
2023-02-15T08:37:13.289Z,55.94
2023-02-15T08:39:42.785Z,56.34
2023-02-15T08:42:10.864Z,56.52
2023-02-15T08:44:39.379Z,56.10
2023-02-15T08:47:07.341Z,55.91
2023-02-15T08:49:36.563Z,55.45
2023-02-15T08:52:04.833Z,55.00
2023-02-15T08:54:33.109Z,55.07
2023-02-15T08:57:01.100Z,55.19
2023-02-15T08:59:29.925Z,54.74
2023-02-15T09:01:58.158Z,54.84
2023-02-15T09:04:26.396Z,54.86
2023-02-15T09:06:56.208Z,54.24
2023-02-15T09:09:32.231Z,53.91
2023-02-15T09:12:00.448Z,53.06
2023-02-15T09:14:28.561Z,52.85
2023-02-15T09:16:57.025Z,52.70
2023-02-15T09:19:25.335Z,52.47
2023-02-15T09:21:55.092Z,51.99
2023-02-15T09:24:23.869Z,52.17
2023-02-15T09:26:54.734Z,51.02
2023-02-15T09:29:23.844Z,49.43
2023-02-15T09:31:52.118Z,49.62
2023-02-15T09:34:22.602Z,49.09
2023-02-15T09:36:51.127Z,47.06
2023-02-15T09:39:22.178Z,45.59
2023-02-15T09:42:05.448Z,44.82
2023-02-15T09:44:56.879Z,44.07
2023-02-15T09:47:59.032Z,41.75
2023-02-15T09:50:49.282Z,40.70
2023-02-15T09:53:23.330Z,39.62
2023-02-15T09:56:25.714Z,39.00
2023-02-15T09:59:11.821Z,38.45
2023-02-15T10:02:00.264Z,37.28
2023-02-15T10:04:55.939Z,37.16
2023-02-15T10:07:55.683Z,35.89
2023-02-15T10:10:48.045Z,33.92
2023-02-15T10:13:20.186Z,34.90
2023-02-15T10:15:58.291Z,33.87
2023-02-15T10:18:41.937Z,33.38
2023-02-15T10:21:40.578Z,32.81
2023-02-15T10:24:40.475Z,31.92
2023-02-15T10:27:13.934Z,31.04
2023-02-15T10:30:09.310Z,30.41
2023-02-15T10:32:48.170Z,29.00
2023-02-15T10:35:42.152Z,28.39
2023-02-15T10:38:19.370Z,28.04
2023-02-15T10:41:26.069Z,27.43
2023-02-15T10:44:13.804Z,27.49
2023-02-15T10:47:03.250Z,27.34
2023-02-15T10:49:43.763Z,27.18
2023-02-15T10:52:30.424Z,26.39
2023-02-15T10:55:19.953Z,26.51
2023-02-15T10:58:09.219Z,26.27
2023-02-15T11:01:09.548Z,26.13
2023-02-15T11:03:43.672Z,25.76
2023-02-15T11:06:21.146Z,25.40
2023-02-15T11:08:52.099Z,25.62
2023-02-15T11:11:36.218Z,25.32
2023-02-15T11:14:26.232Z,24.53
2023-02-15T11:16:56.757Z,24.52
2023-02-15T11:19:33.104Z,25.06
2023-02-15T11:22:03.716Z,24.85
2023-02-15T11:24:33.835Z,24.51
2023-02-15T11:27:14.151Z,24.40
2023-02-15T11:29:56.461Z,24.41
2023-02-15T11:32:29.794Z,23.85
2023-02-15T11:35:02.531Z,23.29
2023-02-15T11:37:38.413Z,23.03
2023-02-15T11:40:16.102Z,22.80
2023-02-15T11:42:44.636Z,23.05
2023-02-15T11:45:19.218Z,22.88
2023-02-15T11:47:47.198Z,22.44
2023-02-15T11:50:18.872Z,21.92
2023-02-15T11:52:46.748Z,22.05
2023-02-15T11:55:18.010Z,21.90
2023-02-15T11:58:09.848Z,21.83
2023-02-15T12:00:45.977Z,22.08
2023-02-15T12:03:36.893Z,21.96
2023-02-15T12:06:32.478Z,21.43
2023-02-15T12:09:25.495Z,20.89
2023-02-15T12:11:53.654Z,20.77
2023-02-15T12:14:21.856Z,20.47
2023-02-15T12:16:55.053Z,20.41
2023-02-15T12:19:34.027Z,20.10
2023-02-15T12:22:05.701Z,20.25
2023-02-15T12:24:37.887Z,20.46
2023-02-15T12:27:39.227Z,20.37
2023-02-15T12:30:18.004Z,20.11
2023-02-15T12:32:55.133Z,20.22
2023-02-15T12:35:34.705Z,20.02
2023-02-15T12:38:11.824Z,19.90
2023-02-15T12:40:41.310Z,19.76
2023-02-15T12:43:43.484Z,19.73
2023-02-15T12:46:21.813Z,19.69
2023-02-15T12:49:20.538Z,19.69
2023-02-15T12:51:53.841Z,20.24
2023-02-15T12:54:41.500Z,20.09
2023-02-15T12:57:29.332Z,19.86
2023-02-15T13:00:04.352Z,19.97
2023-02-15T13:02:41.564Z,20.19
2023-02-15T13:05:42.882Z,20.75
2023-02-15T13:08:13.926Z,21.46
2023-02-15T13:11:05.124Z,22.09
2023-02-15T13:13:35.633Z,22.57
2023-02-15T13:16:07.297Z,23.00
2023-02-15T13:18:40.192Z,23.46
2023-02-15T13:21:15.005Z,23.68
2023-02-15T13:23:47.113Z,23.47
2023-02-15T13:26:21.145Z,22.94
2023-02-15T13:28:57.312Z,22.81
2023-02-15T13:31:29.049Z,22.82
2023-02-15T13:34:20.850Z,22.54
2023-02-15T13:37:21.125Z,21.92
2023-02-15T13:40:07.978Z,21.63
2023-02-15T13:42:41.781Z,21.60
2023-02-15T13:45:16.203Z,21.33
2023-02-15T13:47:56.788Z,20.93
2023-02-15T13:50:30.306Z,21.00
2023-02-15T13:53:08.074Z,20.84
2023-02-15T13:55:55.731Z,20.89
2023-02-15T13:58:36.058Z,21.17
2023-02-15T14:01:12.041Z,21.58
2023-02-15T14:04:04.035Z,22.22
2023-02-15T14:06:54.234Z,22.91
2023-02-15T14:09:40.926Z,23.43
2023-02-15T14:12:23.296Z,24.26
2023-02-15T14:15:01.019Z,25.11
2023-02-15T14:17:48.024Z,25.59
2023-02-15T14:20:33.392Z,26.10
2023-02-15T14:23:30.687Z,26.29
2023-02-15T14:26:05.542Z,26.84
2023-02-15T14:28:56.138Z,27.19
2023-02-15T14:31:34.604Z,27.61
2023-02-15T14:35:51.295Z,28.15
2023-02-15T14:38:34.572Z,28.46
2023-02-15T14:41:20.867Z,28.89
2023-02-15T14:44:17.020Z,29.33
2023-02-15T14:46:59.887Z,29.73
2023-02-15T14:49:32.088Z,30.16
2023-02-15T14:52:11.804Z,30.34
2023-02-15T14:54:39.942Z,30.69
2023-02-15T14:57:08.236Z,30.68
2023-02-15T14:59:37.908Z,30.99
2023-02-15T15:02:09.691Z,30.93
2023-02-15T15:04:40.834Z,31.27
2023-02-15T15:07:24.460Z,31.47
2023-02-15T15:10:21.178Z,31.87
2023-02-15T15:12:56.275Z,32.14
2023-02-15T15:15:27.909Z,32.23
2023-02-15T15:18:08.538Z,32.71
2023-02-15T15:20:51.725Z,33.10
2023-02-15T15:23:21.211Z,33.40
2023-02-15T15:25:55.382Z,33.51
2023-02-15T15:28:35.750Z,34.09
2023-02-15T15:31:32.939Z,33.95
2023-02-15T15:34:23.013Z,34.18
2023-02-15T15:36:59.999Z,34.38
2023-02-15T15:40:06.078Z,34.75
2023-02-15T15:42:49.460Z,35.08
2023-02-15T15:45:43.478Z,35.19
2023-02-15T15:48:36.671Z,35.55
2023-02-15T15:51:11.032Z,35.51
2023-02-15T15:53:43.479Z,35.74
2023-02-15T15:56:25.999Z,35.79
2023-02-15T15:58:57.221Z,35.80
2023-02-15T16:01:29.685Z,35.97
2023-02-15T16:03:59.355Z,36.14
2023-02-15T16:06:31.677Z,36.36
2023-02-15T16:09:14.565Z,36.20
2023-02-15T16:11:43.412Z,36.67
2023-02-15T16:14:38.708Z,36.56
2023-02-15T16:17:17.269Z,36.62
2023-02-15T16:19:45.428Z,36.89
2023-02-15T16:22:16.609Z,36.99
2023-02-15T16:24:48.041Z,37.12
2023-02-15T16:27:36.079Z,37.20
2023-02-15T16:30:37.537Z,37.38
2023-02-15T16:33:16.999Z,37.67
2023-02-15T16:35:55.620Z,37.74
2023-02-15T16:38:43.101Z,37.95
2023-02-15T16:41:15.212Z,37.90
2023-02-15T16:43:45.066Z,38.03
2023-02-15T16:46:16.612Z,38.00
2023-02-15T16:48:46.844Z,38.26
2023-02-15T16:51:27.569Z,38.24
2023-02-15T16:53:57.829Z,38.65
2023-02-15T16:56:27.723Z,38.70
2023-02-15T16:58:55.894Z,38.66
2023-02-15T17:01:25.340Z,38.88
2023-02-15T17:04:15.183Z,38.70
2023-02-15T17:06:43.482Z,38.94
2023-02-15T17:09:19.557Z,39.00
2023-02-15T17:11:47.806Z,39.29
2023-02-15T17:14:21.943Z,39.41
2023-02-15T17:16:54.327Z,39.57
2023-02-15T17:19:54.823Z,39.83
2023-02-15T17:22:25.300Z,40.49
2023-02-15T17:25:01.078Z,40.44
2023-02-15T17:27:30.302Z,40.78
2023-02-15T17:30:03.464Z,40.83
2023-02-15T17:32:32.705Z,40.81
2023-02-15T17:35:09.505Z,41.06
2023-02-15T17:37:37.687Z,41.22
2023-02-15T17:40:23.516Z,41.17
2023-02-15T17:42:51.915Z,41.34
2023-02-15T17:45:20.624Z,41.27
2023-02-15T17:47:49.910Z,41.52
2023-02-15T17:50:23.312Z,41.39
2023-02-15T17:52:52.257Z,41.69
2023-02-15T17:55:41.368Z,41.91
2023-02-15T17:58:17.105Z,42.04
2023-02-15T18:01:12.064Z,42.20
2023-02-15T18:04:06.850Z,42.40
2023-02-15T18:06:54.878Z,42.43
2023-02-15T18:09:41.760Z,42.93
2023-02-15T18:12:23.561Z,42.82
2023-02-15T18:14:52.433Z,43.10
2023-02-15T18:17:34.553Z,43.22
2023-02-15T18:20:05.637Z,43.18
2023-02-15T18:22:33.965Z,43.26
2023-02-15T18:25:01.950Z,43.24
2023-02-15T18:27:30.355Z,43.42
2023-02-15T18:29:59.124Z,43.64
2023-02-15T18:32:32.039Z,43.78
2023-02-15T18:35:00.388Z,43.77
2023-02-15T18:37:30.831Z,43.93
2023-02-15T18:39:58.756Z,44.05
2023-02-15T18:42:35.291Z,44.19
2023-02-15T18:45:21.405Z,44.33
2023-02-15T18:47:49.674Z,44.65
2023-02-15T18:50:19.734Z,44.45
2023-02-15T18:52:48.940Z,44.71
2023-02-15T18:55:22.124Z,45.14
2023-02-15T18:57:51.910Z,45.35
2023-02-15T19:00:32.256Z,45.41
2023-02-15T19:03:02.039Z,45.52
2023-02-15T19:05:31.164Z,45.73
2023-02-15T19:08:00.276Z,45.93
2023-02-15T19:10:29.878Z,46.06
2023-02-15T19:12:58.261Z,46.06
2023-02-15T19:15:30.553Z,46.11
2023-02-15T19:17:59.552Z,46.04
2023-02-15T19:20:41.919Z,46.18
2023-02-15T19:23:23.839Z,46.17
2023-02-15T19:25:52.638Z,46.24
2023-02-15T19:28:27.712Z,46.31
2023-02-15T19:30:56.071Z,46.43
2023-02-15T19:33:24.635Z,46.47
2023-02-15T19:35:57.753Z,46.71
2023-02-15T19:38:29.473Z,46.80
2023-02-15T19:41:08.531Z,46.79
2023-02-15T19:43:37.276Z,46.90
2023-02-15T19:46:05.753Z,46.99
2023-02-15T19:48:34.757Z,46.91
2023-02-15T19:51:06.112Z,46.97
2023-02-15T19:53:34.199Z,47.00
2023-02-15T19:56:02.913Z,47.17
2023-02-15T19:58:33.688Z,47.20
2023-02-15T20:01:03.318Z,47.10
2023-02-15T20:03:32.546Z,47.37
2023-02-15T20:06:00.749Z,47.40
2023-02-15T20:08:34.622Z,47.57
2023-02-15T20:11:03.166Z,47.74
2023-02-15T20:13:31.944Z,47.89
2023-02-15T20:16:05.410Z,48.08
2023-02-15T20:18:34.347Z,48.30
2023-02-15T20:21:03.618Z,48.52
2023-02-15T20:23:37.347Z,48.85
2023-02-15T20:26:18.615Z,48.98
2023-02-15T20:28:47.310Z,48.97
2023-02-15T20:31:16.809Z,49.27
2023-02-15T20:33:46.337Z,49.50
2023-02-15T20:36:20.214Z,49.48
2023-02-15T20:38:48.985Z,49.61
2023-02-15T20:41:37.818Z,49.72
2023-02-15T20:44:20.932Z,49.95
2023-02-15T20:46:50.224Z,50.08
2023-02-15T20:49:18.807Z,50.23
2023-02-15T20:51:48.082Z,50.25
2023-02-15T20:54:21.777Z,50.35
2023-02-15T20:56:49.924Z,50.37
2023-02-15T20:59:30.631Z,50.50
2023-02-15T21:02:00.829Z,50.70
2023-02-15T21:04:31.196Z,50.80
2023-02-15T21:07:00.143Z,51.02
2023-02-15T21:09:29.057Z,50.99
2023-02-15T21:11:58.865Z,51.22
2023-02-15T21:14:27.552Z,51.12
2023-02-15T21:16:55.932Z,51.22
2023-02-15T21:19:24.221Z,51.30
2023-02-15T21:21:53.149Z,51.36
2023-02-15T21:24:28.478Z,51.58
2023-02-15T21:26:57.126Z,51.49
2023-02-15T21:29:26.642Z,51.62
2023-02-15T21:31:54.872Z,51.80
2023-02-15T21:34:23.128Z,51.77
2023-02-15T21:36:51.466Z,51.81
2023-02-15T21:39:24.370Z,52.07
2023-02-15T21:42:11.947Z,52.10
2023-02-15T21:44:59.199Z,52.06
2023-02-15T21:47:48.500Z,52.15
2023-02-15T21:50:37.033Z,52.27
2023-02-15T21:53:05.500Z,52.46
2023-02-15T21:55:33.572Z,52.39
2023-02-15T21:58:01.799Z,52.46
2023-02-15T22:00:30.290Z,52.49
2023-02-15T22:02:59.005Z,52.74
2023-02-15T22:05:30.394Z,52.68
2023-02-15T22:07:59.378Z,52.68
2023-02-15T22:10:32.285Z,52.94
2023-02-15T22:13:01.466Z,53.14
2023-02-15T22:15:34.410Z,53.13
2023-02-15T22:18:03.101Z,53.16
2023-02-15T22:20:31.785Z,53.31
2023-02-15T22:22:59.896Z,53.27
2023-02-15T22:25:28.122Z,53.45
2023-02-15T22:27:57.247Z,53.50
2023-02-15T22:30:36.160Z,53.72
2023-02-15T22:33:04.138Z,53.64
2023-02-15T22:35:34.373Z,53.68
2023-02-15T22:38:02.404Z,53.71
2023-02-15T22:40:32.870Z,53.78
2023-02-15T22:43:03.099Z,53.86
2023-02-15T22:45:31.952Z,54.02
2023-02-15T22:48:00.323Z,54.08
2023-02-15T22:50:30.918Z,54.06
2023-02-15T22:53:02.503Z,54.24
2023-02-15T22:55:33.954Z,54.31
2023-02-15T22:58:02.370Z,54.13
2023-02-15T23:00:33.309Z,54.36
2023-02-15T23:03:02.359Z,54.38
2023-02-15T23:05:32.393Z,54.45
2023-02-15T23:08:11.742Z,54.50
2023-02-15T23:10:40.572Z,54.57
2023-02-15T23:13:29.504Z,54.69
2023-02-15T23:15:59.447Z,54.83
2023-02-15T23:18:28.920Z,54.77
2023-02-15T23:21:06.532Z,54.93
2023-02-15T23:23:40.837Z,55.05
2023-02-15T23:26:20.376Z,55.01
2023-02-15T23:28:48.668Z,55.21
2023-02-15T23:31:21.132Z,55.21
2023-02-15T23:33:49.568Z,55.28
2023-02-15T23:36:37.663Z,55.32
2023-02-15T23:39:32.242Z,55.40
2023-02-15T23:42:01.126Z,55.64
2023-02-15T23:44:30.830Z,55.55
2023-02-15T23:46:59.820Z,55.63
2023-02-15T23:49:29.157Z,55.66
2023-02-15T23:51:57.789Z,55.72
2023-02-15T23:54:26.122Z,55.58
2023-02-15T23:56:56.043Z,55.69
2023-02-15T23:59:25.473Z,55.75
