createdAt,value
2019-05-25T00:00:33.130Z,1009.35
2019-05-25T00:01:33.091Z,1009.30
2019-05-25T00:02:33.088Z,1009.30
2019-05-25T00:03:33.068Z,1009.30
2019-05-25T00:04:33.090Z,1009.30
2019-05-25T00:05:33.053Z,1009.37
2019-05-25T00:06:33.046Z,1009.37
2019-05-25T00:07:33.030Z,1009.40
2019-05-25T00:08:33.030Z,1009.35
2019-05-25T00:09:33.011Z,1009.38
2019-05-25T00:10:33.008Z,1009.35
2019-05-25T00:11:32.984Z,1009.42
2019-05-25T00:12:32.974Z,1009.43
2019-05-25T00:13:32.974Z,1009.36
2019-05-25T00:14:32.947Z,1009.38
2019-05-25T00:15:32.969Z,1009.43
2019-05-25T00:16:32.923Z,1009.43
2019-05-25T00:17:32.935Z,1009.42
2019-05-25T00:18:32.917Z,1009.43
2019-05-25T00:19:32.897Z,1009.45
2019-05-25T00:20:32.929Z,1009.46
2019-05-25T00:21:32.876Z,1009.46
2019-05-25T00:22:32.868Z,1009.44
2019-05-25T00:23:32.853Z,1009.47
2019-05-25T00:24:32.850Z,1009.48
2019-05-25T00:25:32.858Z,1009.45
2019-05-25T00:26:32.829Z,1009.46
2019-05-25T00:27:32.811Z,1009.48
2019-05-25T00:28:32.805Z,1009.50
2019-05-25T00:29:32.812Z,1009.45
2019-05-25T00:30:32.787Z,1009.48
2019-05-25T00:31:32.777Z,1009.48
2019-05-25T00:32:32.752Z,1009.54
2019-05-25T00:33:32.744Z,1009.50
2019-05-25T00:34:32.749Z,1009.49
2019-05-25T00:35:32.748Z,1009.57
2019-05-25T00:36:32.714Z,1009.49
2019-05-25T00:37:32.702Z,1009.51
2019-05-25T00:38:32.689Z,1009.50
2019-05-25T00:39:32.687Z,1009.55
2019-05-25T00:40:32.682Z,1009.56
2019-05-25T00:41:32.658Z,1009.54
2019-05-25T00:42:32.670Z,1009.61
2019-05-25T00:43:32.635Z,1009.61
2019-05-25T00:44:32.628Z,1009.58
2019-05-25T00:45:32.647Z,1009.59
2019-05-25T00:46:32.608Z,1009.58
2019-05-25T00:47:32.592Z,1009.60
2019-05-25T00:48:32.590Z,1009.60
2019-05-25T00:49:32.574Z,1009.64
2019-05-25T00:50:32.584Z,1009.59
2019-05-25T00:51:32.553Z,1009.61
2019-05-25T00:52:32.543Z,1009.63
2019-05-25T00:53:32.528Z,1009.63
2019-05-25T00:54:32.517Z,1009.63
2019-05-25T00:55:32.531Z,1009.63
2019-05-25T00:56:32.496Z,1009.61
2019-05-25T00:57:32.491Z,1009.58
2019-05-25T00:58:32.471Z,1009.64
2019-05-25T00:59:32.473Z,1009.58
2019-05-25T01:00:32.473Z,1009.64
2019-05-25T01:01:32.442Z,1009.65
2019-05-25T01:02:32.432Z,1009.65
2019-05-25T01:03:32.419Z,1009.66
2019-05-25T01:04:32.424Z,1009.65
2019-05-25T01:05:32.430Z,1009.71
2019-05-25T01:06:32.388Z,1009.66
2019-05-25T01:07:32.375Z,1009.67
2019-05-25T01:08:32.378Z,1009.70
2019-05-25T01:09:32.357Z,1009.71
2019-05-25T01:10:32.358Z,1009.66
2019-05-25T01:11:32.333Z,1009.68
2019-05-25T01:12:32.325Z,1009.69
2019-05-25T01:13:32.317Z,1009.69
2019-05-25T01:14:32.318Z,1009.71
2019-05-25T01:15:32.307Z,1009.67
2019-05-25T01:16:32.301Z,1009.71
2019-05-25T01:17:32.271Z,1009.69
2019-05-25T01:18:32.264Z,1009.69
2019-05-25T01:19:32.247Z,1009.74
2019-05-25T01:20:32.328Z,1009.79
2019-05-25T01:21:32.226Z,1009.76
2019-05-25T01:22:32.335Z,1009.70
2019-05-25T01:23:32.221Z,1009.75
2019-05-25T01:24:43.951Z,1009.72
2019-05-25T01:25:33.214Z,1009.74
2019-05-25T01:26:32.175Z,1009.78
2019-05-25T01:27:32.174Z,1009.75
2019-05-25T01:28:32.160Z,1009.79
2019-05-25T01:29:32.140Z,1009.74
2019-05-25T01:30:32.158Z,1009.79
2019-05-25T01:31:32.116Z,1009.87
2019-05-25T01:32:32.111Z,1009.83
2019-05-25T01:33:32.101Z,1009.80
2019-05-25T01:34:32.087Z,1009.74
2019-05-25T01:35:32.094Z,1009.85
2019-05-25T01:36:32.064Z,1009.80
2019-05-25T01:37:32.060Z,1009.76
2019-05-25T01:38:32.039Z,1009.81
2019-05-25T01:39:32.037Z,1009.80
2019-05-25T01:40:32.043Z,1009.80
2019-05-25T01:41:32.008Z,1009.81
2019-05-25T01:42:32.013Z,1009.81
2019-05-25T01:43:31.988Z,1009.79
2019-05-25T01:44:31.980Z,1009.81
2019-05-25T01:45:31.987Z,1009.86
2019-05-25T01:46:31.955Z,1009.83
2019-05-25T01:47:31.944Z,1009.88
2019-05-25T01:48:31.938Z,1009.87
2019-05-25T01:49:31.924Z,1009.88
2019-05-25T01:50:31.925Z,1009.80
2019-05-25T01:51:31.915Z,1009.86
2019-05-25T01:52:31.912Z,1009.85
2019-05-25T01:53:31.886Z,1009.82
2019-05-25T01:54:31.872Z,1009.88
2019-05-25T01:55:31.875Z,1009.82
2019-05-25T01:56:31.853Z,1009.86
2019-05-25T01:57:31.839Z,1009.82
2019-05-25T01:58:31.832Z,1009.83
2019-05-25T01:59:31.815Z,1009.85
2019-05-25T02:00:31.826Z,1009.88
2019-05-25T02:01:31.811Z,1009.82
2019-05-25T02:02:31.789Z,1009.87
2019-05-25T02:03:31.776Z,1009.89
2019-05-25T02:04:31.770Z,1009.87
2019-05-25T02:05:39.045Z,1009.85
2019-05-25T02:06:31.739Z,1009.90
2019-05-25T02:07:31.737Z,1009.90
2019-05-25T02:08:31.728Z,1009.88
2019-05-25T02:09:31.708Z,1009.92
2019-05-25T02:10:31.750Z,1009.91
2019-05-25T02:11:31.710Z,1009.93
2019-05-25T02:12:31.677Z,1009.94
2019-05-25T02:13:31.671Z,1009.96
2019-05-25T02:14:31.660Z,1009.94
2019-05-25T02:15:31.679Z,1009.96
2019-05-25T02:16:31.635Z,1009.90
2019-05-25T02:17:31.649Z,1009.91
2019-05-25T02:18:31.613Z,1009.93
2019-05-25T02:19:31.601Z,1009.91
2019-05-25T02:20:31.587Z,1009.91
2019-05-25T02:21:31.613Z,1009.92
2019-05-25T02:22:31.575Z,1009.99
2019-05-25T02:23:31.563Z,1009.96
2019-05-25T02:24:31.562Z,1009.92
2019-05-25T02:25:31.541Z,1009.98
2019-05-25T02:26:31.550Z,1009.99
2019-05-25T02:27:31.538Z,1009.96
2019-05-25T02:28:31.578Z,1010.00
2019-05-25T02:29:31.492Z,1010.05
2019-05-25T02:30:31.489Z,1010.04
2019-05-25T02:31:31.492Z,1010.09
2019-05-25T02:32:31.471Z,1010.01
2019-05-25T02:33:31.460Z,1010.10
2019-05-25T02:34:31.443Z,1010.09
2019-05-25T02:35:31.425Z,1010.10
2019-05-25T02:36:31.489Z,1010.11
2019-05-25T02:37:31.426Z,1010.21
2019-05-25T02:38:31.425Z,1010.16
2019-05-25T02:39:31.385Z,1010.21
2019-05-25T02:40:31.383Z,1010.16
2019-05-25T02:41:31.362Z,1010.13
2019-05-25T02:42:31.353Z,1010.18
2019-05-25T02:43:31.375Z,1010.21
2019-05-25T02:44:31.336Z,1010.15
2019-05-25T02:45:31.322Z,1010.19
2019-05-25T02:46:31.334Z,1010.12
2019-05-25T02:47:31.301Z,1010.10
2019-05-25T02:48:31.289Z,1010.19
2019-05-25T02:49:31.283Z,1010.10
2019-05-25T02:50:31.269Z,1010.09
2019-05-25T02:51:31.274Z,1010.12
2019-05-25T02:52:31.254Z,1010.11
2019-05-25T02:53:31.238Z,1010.08
2019-05-25T02:54:31.234Z,1010.10
2019-05-25T02:55:34.837Z,1010.11
2019-05-25T02:56:31.221Z,1010.11
2019-05-25T02:57:31.194Z,1010.10
2019-05-25T02:58:31.182Z,1010.12
2019-05-25T02:59:31.181Z,1010.15
2019-05-25T03:00:31.170Z,1010.13
2019-05-25T03:01:31.176Z,1010.18
2019-05-25T03:02:31.149Z,1010.15
2019-05-25T03:03:31.152Z,1010.18
2019-05-25T03:04:31.120Z,1010.20
2019-05-25T03:05:31.122Z,1010.17
2019-05-25T03:06:31.127Z,1010.18
2019-05-25T03:07:31.088Z,1010.18
2019-05-25T03:08:31.076Z,1010.20
2019-05-25T03:09:31.074Z,1010.21
2019-05-25T03:10:31.055Z,1010.19
2019-05-25T03:11:31.060Z,1010.21
2019-05-25T03:12:31.042Z,1010.22
2019-05-25T03:13:31.023Z,1010.22
2019-05-25T03:14:31.021Z,1010.25
2019-05-25T03:15:31.007Z,1010.28
2019-05-25T03:16:31.014Z,1010.21
2019-05-25T03:17:30.996Z,1010.23
2019-05-25T03:18:30.978Z,1010.22
2019-05-25T03:19:30.977Z,1010.30
2019-05-25T03:20:30.955Z,1010.28
2019-05-25T03:21:30.954Z,1010.28
2019-05-25T03:22:30.935Z,1010.24
2019-05-25T03:23:30.916Z,1010.27
2019-05-25T03:24:30.986Z,1010.23
2019-05-25T03:25:30.902Z,1010.29
2019-05-25T03:26:30.898Z,1010.28
2019-05-25T03:27:30.877Z,1010.30
2019-05-25T03:28:30.864Z,1010.30
2019-05-25T03:29:30.857Z,1010.31
2019-05-25T03:30:30.861Z,1010.30
2019-05-25T03:31:30.852Z,1010.36
2019-05-25T03:32:30.830Z,1010.34
2019-05-25T03:33:30.811Z,1010.34
2019-05-25T03:34:30.803Z,1010.38
2019-05-25T03:35:30.785Z,1010.33
2019-05-25T03:36:30.791Z,1010.35
2019-05-25T03:37:30.770Z,1010.41
2019-05-25T03:38:30.756Z,1010.37
2019-05-25T03:39:30.751Z,1010.39
2019-05-25T03:40:30.740Z,1010.38
2019-05-25T03:41:30.748Z,1010.31
2019-05-25T03:42:30.718Z,1010.41
2019-05-25T03:43:30.698Z,1010.42
2019-05-25T03:44:30.700Z,1010.45
2019-05-25T03:45:30.693Z,1010.44
2019-05-25T03:46:30.694Z,1010.44
2019-05-25T03:47:30.656Z,1010.45
2019-05-25T03:48:30.651Z,1010.41
2019-05-25T03:49:30.641Z,1010.44
2019-05-25T03:50:30.630Z,1010.46
2019-05-25T03:51:30.714Z,1010.45
2019-05-25T03:52:30.607Z,1010.45
2019-05-25T03:53:30.594Z,1010.48
2019-05-25T03:54:30.606Z,1010.42
2019-05-25T03:55:30.581Z,1010.47
2019-05-25T03:56:30.588Z,1010.47
2019-05-25T03:57:30.552Z,1010.50
2019-05-25T03:58:30.540Z,1010.48
2019-05-25T03:59:30.539Z,1010.49
2019-05-25T04:00:30.521Z,1010.50
2019-05-25T04:01:30.536Z,1010.47
2019-05-25T04:02:30.503Z,1010.50
2019-05-25T04:03:30.493Z,1010.43
2019-05-25T04:04:30.476Z,1010.43
2019-05-25T04:05:30.472Z,1010.47
2019-05-25T04:06:30.482Z,1010.42
2019-05-25T04:07:30.446Z,1010.40
2019-05-25T04:08:30.445Z,1010.43
2019-05-25T04:09:30.425Z,1010.37
2019-05-25T04:10:30.410Z,1010.39
2019-05-25T04:11:30.530Z,1010.37
2019-05-25T04:12:30.394Z,1010.43
2019-05-25T04:13:30.392Z,1010.41
2019-05-25T04:14:30.370Z,1010.45
2019-05-25T04:15:30.358Z,1010.43
2019-05-25T04:16:30.363Z,1010.43
2019-05-25T04:17:30.336Z,1010.46
2019-05-25T04:18:30.337Z,1010.38
2019-05-25T04:19:30.316Z,1010.43
2019-05-25T04:20:30.310Z,1010.38
2019-05-25T04:21:30.350Z,1010.42
2019-05-25T04:22:30.286Z,1010.40
2019-05-25T04:23:30.277Z,1010.39
2019-05-25T04:24:30.264Z,1010.39
2019-05-25T04:25:30.256Z,1010.39
2019-05-25T04:26:30.264Z,1010.44
2019-05-25T04:27:30.230Z,1010.41
2019-05-25T04:28:30.224Z,1010.39
2019-05-25T04:29:30.218Z,1010.37
2019-05-25T04:30:30.202Z,1010.43
2019-05-25T04:31:30.202Z,1010.47
2019-05-25T04:32:30.188Z,1010.52
2019-05-25T04:33:30.166Z,1010.46
2019-05-25T04:34:30.159Z,1010.49
2019-05-25T04:35:30.149Z,1010.49
2019-05-25T04:36:30.151Z,1010.51
2019-05-25T04:37:30.132Z,1010.58
2019-05-25T04:38:30.115Z,1010.60
2019-05-25T04:39:30.102Z,1010.66
2019-05-25T04:40:30.107Z,1010.57
2019-05-25T04:41:30.086Z,1010.67
2019-05-25T04:42:30.092Z,1010.66
2019-05-25T04:43:30.070Z,1010.63
2019-05-25T04:44:30.050Z,1010.67
2019-05-25T04:45:30.041Z,1010.66
2019-05-25T04:46:30.030Z,1010.69
2019-05-25T04:47:30.041Z,1010.70
2019-05-25T04:48:30.008Z,1010.72
2019-05-25T04:49:30.003Z,1010.73
2019-05-25T04:50:29.985Z,1010.72
2019-05-25T04:51:29.979Z,1010.73
2019-05-25T04:52:29.990Z,1010.71
2019-05-25T04:53:29.967Z,1010.70
2019-05-25T04:54:29.948Z,1010.70
2019-05-25T04:55:29.946Z,1010.72
2019-05-25T04:56:39.587Z,1010.73
2019-05-25T04:57:30.933Z,1010.76
2019-05-25T04:58:29.907Z,1010.76
2019-05-25T04:59:29.899Z,1010.78
2019-05-25T05:00:29.884Z,1010.79
2019-05-25T05:01:29.871Z,1010.85
2019-05-25T05:02:29.878Z,1010.81
2019-05-25T05:03:29.847Z,1010.88
2019-05-25T05:04:29.839Z,1010.85
2019-05-25T05:05:29.824Z,1010.92
2019-05-25T05:06:29.830Z,1010.87
2019-05-25T05:07:29.832Z,1010.85
2019-05-25T05:08:29.797Z,1010.87
2019-05-25T05:09:29.794Z,1010.82
2019-05-25T05:10:29.771Z,1010.82
2019-05-25T05:11:29.763Z,1010.83
2019-05-25T05:12:29.780Z,1010.80
2019-05-25T05:13:29.740Z,1010.85
2019-05-25T05:14:29.731Z,1010.84
2019-05-25T05:15:29.720Z,1010.86
2019-05-25T05:16:29.709Z,1010.89
2019-05-25T05:17:29.711Z,1010.88
2019-05-25T05:18:29.689Z,1010.94
2019-05-25T05:19:29.678Z,1010.99
2019-05-25T05:20:29.685Z,1010.92
2019-05-25T05:21:29.652Z,1010.88
2019-05-25T05:22:29.669Z,1010.88
2019-05-25T05:23:29.643Z,1010.90
2019-05-25T05:24:29.620Z,1010.95
2019-05-25T05:25:29.610Z,1010.86
2019-05-25T05:26:29.598Z,1010.96
2019-05-25T05:27:29.610Z,1010.95
2019-05-25T05:28:29.575Z,1010.97
2019-05-25T05:29:29.573Z,1010.99
2019-05-25T05:30:29.556Z,1010.91
2019-05-25T05:31:29.554Z,1011.04
2019-05-25T05:32:29.558Z,1010.91
2019-05-25T05:33:29.549Z,1010.94
2019-05-25T05:34:29.515Z,1010.84
2019-05-25T05:35:29.541Z,1011.03
2019-05-25T05:36:29.493Z,1010.83
2019-05-25T05:37:29.498Z,1010.96
2019-05-25T05:38:29.471Z,1010.96
2019-05-25T05:39:29.464Z,1011.01
2019-05-25T05:40:29.449Z,1010.99
2019-05-25T05:41:31.207Z,1010.97
2019-05-25T05:42:29.445Z,1010.98
2019-05-25T05:43:29.417Z,1010.94
2019-05-25T05:44:29.416Z,1010.97
2019-05-25T05:45:29.391Z,1011.03
2019-05-25T05:46:29.399Z,1011.17
2019-05-25T05:47:29.392Z,1010.97
2019-05-25T05:48:29.366Z,1010.99
2019-05-25T05:49:29.350Z,1010.98
2019-05-25T05:50:29.355Z,1011.00
2019-05-25T05:51:29.329Z,1011.03
2019-05-25T05:52:29.341Z,1010.95
2019-05-25T05:53:29.307Z,1010.97
2019-05-25T05:54:29.300Z,1011.08
2019-05-25T05:55:29.297Z,1011.01
2019-05-25T05:56:29.277Z,1011.02
2019-05-25T05:57:29.286Z,1011.01
2019-05-25T05:58:29.267Z,1011.01
2019-05-25T05:59:29.252Z,1011.05
2019-05-25T06:00:29.237Z,1011.07
2019-05-25T06:01:29.218Z,1011.05
2019-05-25T06:02:29.270Z,1011.11
2019-05-25T06:03:29.203Z,1011.10
2019-05-25T06:04:38.317Z,1011.09
2019-05-25T06:05:29.185Z,1011.10
2019-05-25T06:06:29.169Z,1011.07
2019-05-25T06:07:29.181Z,1011.16
2019-05-25T06:08:29.156Z,1011.19
2019-05-25T06:09:29.155Z,1011.11
2019-05-25T06:10:29.149Z,1011.16
2019-05-25T06:11:29.116Z,1011.13
2019-05-25T06:12:29.122Z,1011.15
2019-05-25T06:13:29.104Z,1011.21
2019-05-25T06:14:29.083Z,1011.19
2019-05-25T06:15:29.097Z,1011.22
2019-05-25T06:16:29.058Z,1011.26
2019-05-25T06:17:29.070Z,1011.24
2019-05-25T06:18:29.040Z,1011.22
2019-05-25T06:19:29.030Z,1011.28
2019-05-25T06:20:29.050Z,1011.39
2019-05-25T06:21:29.023Z,1011.36
2019-05-25T06:22:29.045Z,1011.34
2019-05-25T06:23:29.002Z,1011.37
2019-05-25T06:24:28.979Z,1011.30
2019-05-25T06:25:28.972Z,1011.37
2019-05-25T06:26:28.957Z,1011.33
2019-05-25T06:27:28.987Z,1011.32
2019-05-25T06:28:28.932Z,1011.27
2019-05-25T06:29:28.923Z,1011.45
2019-05-25T06:30:28.916Z,1011.41
2019-05-25T06:31:28.912Z,1011.35
2019-05-25T06:32:28.905Z,1011.42
2019-05-25T06:33:28.878Z,1011.44
2019-05-25T06:34:28.867Z,1011.48
2019-05-25T06:35:28.862Z,1011.48
2019-05-25T06:36:28.864Z,1011.46
2019-05-25T06:37:28.838Z,1011.38
2019-05-25T06:38:28.845Z,1011.52
2019-05-25T06:39:28.817Z,1011.54
2019-05-25T06:40:28.805Z,1011.51
2019-05-25T06:41:28.793Z,1011.55
2019-05-25T06:42:28.785Z,1011.51
2019-05-25T06:43:28.787Z,1011.55
2019-05-25T06:44:28.775Z,1011.54
2019-05-25T06:45:28.751Z,1011.55
2019-05-25T06:46:28.736Z,1011.65
2019-05-25T06:47:28.730Z,1011.72
2019-05-25T06:48:28.743Z,1011.69
2019-05-25T06:49:28.706Z,1011.60
2019-05-25T06:50:28.700Z,1011.65
2019-05-25T06:51:28.681Z,1011.63
2019-05-25T06:52:28.676Z,1011.60
2019-05-25T06:53:28.690Z,1011.70
2019-05-25T06:54:28.652Z,1011.74
2019-05-25T06:55:28.647Z,1011.71
2019-05-25T06:56:28.636Z,1011.72
2019-05-25T06:57:42.003Z,1011.71
2019-05-25T06:58:29.631Z,1011.76
2019-05-25T06:59:28.600Z,1011.79
2019-05-25T07:00:28.592Z,1011.79
2019-05-25T07:01:28.575Z,1011.84
2019-05-25T07:02:28.562Z,1011.82
2019-05-25T07:03:28.602Z,1011.78
2019-05-25T07:04:28.545Z,1011.79
2019-05-25T07:05:28.591Z,1011.80
2019-05-25T07:06:28.531Z,1011.82
2019-05-25T07:07:28.511Z,1011.86
2019-05-25T07:08:28.517Z,1011.88
2019-05-25T07:09:28.489Z,1011.81
2019-05-25T07:10:28.480Z,1011.83
2019-05-25T07:11:28.476Z,1011.90
2019-05-25T07:12:28.463Z,1011.91
2019-05-25T07:13:28.768Z,1011.86
2019-05-25T07:14:28.445Z,1011.81
2019-05-25T07:15:28.431Z,1011.84
2019-05-25T07:16:28.425Z,1011.88
2019-05-25T07:17:28.412Z,1011.87
2019-05-25T07:18:28.410Z,1011.90
2019-05-25T07:19:28.385Z,1011.86
2019-05-25T07:20:28.374Z,1011.83
2019-05-25T07:21:28.361Z,1011.84
2019-05-25T07:22:28.349Z,1011.86
2019-05-25T07:23:28.359Z,1011.80
2019-05-25T07:24:28.342Z,1011.79
2019-05-25T07:25:28.322Z,1011.85
2019-05-25T07:26:28.312Z,1011.92
2019-05-25T07:27:28.296Z,1011.92
2019-05-25T07:28:29.357Z,1011.92
2019-05-25T07:29:28.283Z,1011.89
2019-05-25T07:30:28.264Z,1011.89
2019-05-25T07:31:28.252Z,1011.81
2019-05-25T07:32:28.242Z,1011.90
2019-05-25T07:33:28.256Z,1011.88
2019-05-25T07:34:28.251Z,1011.81
2019-05-25T07:35:28.217Z,1011.87
2019-05-25T07:36:28.203Z,1011.85
2019-05-25T07:37:28.194Z,1011.86
2019-05-25T07:38:28.182Z,1011.87
2019-05-25T07:39:28.186Z,1011.89
2019-05-25T07:40:28.155Z,1011.89
2019-05-25T07:41:28.151Z,1011.88
2019-05-25T07:42:28.133Z,1011.90
2019-05-25T07:43:28.126Z,1011.87
2019-05-25T07:44:28.137Z,1011.88
2019-05-25T07:45:28.136Z,1011.87
2019-05-25T07:46:28.099Z,1011.86
2019-05-25T07:47:28.089Z,1011.87
2019-05-25T07:48:28.095Z,1011.94
2019-05-25T07:49:28.064Z,1011.87
2019-05-25T07:50:28.053Z,1011.91
2019-05-25T07:51:28.042Z,1011.95
2019-05-25T07:52:28.040Z,1011.93
2019-05-25T07:53:28.041Z,1011.94
2019-05-25T07:54:28.011Z,1011.95
2019-05-25T07:55:27.997Z,1011.97
2019-05-25T07:56:27.988Z,1011.97
2019-05-25T07:57:28.760Z,1011.95
2019-05-25T07:58:27.996Z,1011.99
2019-05-25T07:59:27.977Z,1011.96
2019-05-25T08:00:27.941Z,1011.97
2019-05-25T08:01:27.945Z,1011.96
2019-05-25T08:02:27.928Z,1012.04
2019-05-25T08:03:27.974Z,1012.03
2019-05-25T08:04:27.916Z,1012.06
2019-05-25T08:05:27.899Z,1012.07
2019-05-25T08:06:27.884Z,1012.09
2019-05-25T08:07:27.871Z,1012.08
2019-05-25T08:08:27.896Z,1012.04
2019-05-25T08:09:27.861Z,1012.10
2019-05-25T08:10:27.845Z,1012.05
2019-05-25T08:11:27.832Z,1012.14
2019-05-25T08:12:27.815Z,1012.07
2019-05-25T08:13:27.945Z,1012.11
2019-05-25T08:14:28.045Z,1012.09
2019-05-25T08:15:27.789Z,1012.07
2019-05-25T08:16:27.781Z,1012.05
2019-05-25T08:17:27.767Z,1012.02
2019-05-25T08:18:27.827Z,1012.01
2019-05-25T08:19:27.745Z,1012.07
2019-05-25T08:20:27.730Z,1012.08
2019-05-25T08:21:27.722Z,1012.07
2019-05-25T08:22:27.710Z,1012.07
2019-05-25T08:23:27.715Z,1012.09
2019-05-25T08:24:27.691Z,1012.09
2019-05-25T08:25:27.679Z,1012.11
2019-05-25T08:26:27.681Z,1012.12
2019-05-25T08:27:27.662Z,1012.10
2019-05-25T08:28:32.835Z,1012.07
2019-05-25T08:29:28.849Z,1012.13
2019-05-25T08:30:27.621Z,1012.14
2019-05-25T08:31:27.611Z,1012.14
2019-05-25T08:32:27.608Z,1012.10
2019-05-25T08:33:27.625Z,1012.18
2019-05-25T08:34:27.608Z,1012.13
2019-05-25T08:35:27.579Z,1012.23
2019-05-25T08:36:29.739Z,1012.17
2019-05-25T08:37:27.553Z,1012.16
2019-05-25T08:38:27.671Z,1012.17
2019-05-25T08:39:27.569Z,1012.22
2019-05-25T08:40:27.520Z,1012.22
2019-05-25T08:41:27.507Z,1012.22
2019-05-25T08:44:28.809Z,1012.33
2019-05-25T08:45:27.489Z,1012.23
2019-05-25T08:46:27.458Z,1012.19
2019-05-25T08:48:28.628Z,1012.21
2019-05-25T08:49:27.690Z,1012.22
2019-05-25T08:50:37.869Z,1012.24
2019-05-25T08:51:28.607Z,1012.24
2019-05-25T08:52:27.579Z,1012.18
2019-05-25T08:53:40.531Z,1012.22
2019-05-25T08:54:28.497Z,1012.22
2019-05-25T08:55:27.481Z,1012.22
2019-05-25T08:56:27.359Z,1012.29
2019-05-25T08:57:27.348Z,1012.21
2019-05-25T08:58:27.333Z,1012.17
2019-05-25T08:59:27.338Z,1012.23
2019-05-25T09:00:27.313Z,1012.22
2019-05-25T09:01:27.310Z,1012.22
2019-05-25T09:02:27.301Z,1012.25
2019-05-25T09:03:27.281Z,1012.24
2019-05-25T09:04:27.335Z,1012.31
2019-05-25T09:05:27.269Z,1012.20
2019-05-25T09:06:27.245Z,1012.27
2019-05-25T09:07:27.245Z,1012.24
2019-05-25T09:08:27.236Z,1012.25
2019-05-25T09:09:27.235Z,1012.24
2019-05-25T09:10:27.224Z,1012.26
2019-05-25T09:11:27.248Z,1012.36
2019-05-25T09:12:27.174Z,1012.29
2019-05-25T09:13:27.171Z,1012.29
2019-05-25T09:14:27.276Z,1012.26
2019-05-25T09:15:27.182Z,1012.28
2019-05-25T09:16:27.138Z,1012.37
2019-05-25T09:17:27.118Z,1012.39
2019-05-25T09:18:27.117Z,1012.32
2019-05-25T09:19:27.117Z,1012.40
2019-05-25T09:20:27.089Z,1012.38
2019-05-25T09:21:27.082Z,1012.40
2019-05-25T09:22:27.073Z,1012.40
2019-05-25T09:23:27.055Z,1012.40
2019-05-25T09:24:27.062Z,1012.40
2019-05-25T09:25:27.054Z,1012.39
2019-05-25T09:26:27.024Z,1012.33
2019-05-25T09:27:27.032Z,1012.35
2019-05-25T09:28:27.017Z,1012.38
2019-05-25T09:29:27.012Z,1012.45
2019-05-25T09:30:27.015Z,1012.45
2019-05-25T09:31:26.973Z,1012.47
2019-05-25T09:32:26.957Z,1012.45
2019-05-25T09:33:26.950Z,1012.46
2019-05-25T09:34:26.964Z,1012.41
2019-05-25T09:35:26.930Z,1012.38
2019-05-25T09:36:26.927Z,1012.39
2019-05-25T09:37:26.906Z,1012.38
2019-05-25T09:38:26.895Z,1012.43
2019-05-25T09:39:26.985Z,1012.42
2019-05-25T09:40:26.871Z,1012.44
2019-05-25T09:41:26.884Z,1012.43
2019-05-25T09:42:26.860Z,1012.50
2019-05-25T09:43:26.840Z,1012.50
2019-05-25T09:44:26.878Z,1012.45
2019-05-25T09:45:26.835Z,1012.54
2019-05-25T09:46:26.818Z,1012.50
2019-05-25T09:47:26.847Z,1012.49
2019-05-25T09:48:26.805Z,1012.57
2019-05-25T09:49:26.797Z,1012.51
2019-05-25T09:50:26.767Z,1012.53
2019-05-25T09:51:26.759Z,1012.48
2019-05-25T09:52:26.762Z,1012.48
2019-05-25T09:53:26.749Z,1012.41
2019-05-25T09:54:26.741Z,1012.48
2019-05-25T09:55:26.713Z,1012.46
2019-05-25T09:56:26.735Z,1012.44
2019-05-25T09:57:26.729Z,1012.42
2019-05-25T09:58:26.699Z,1012.46
2019-05-25T09:59:26.697Z,1012.45
2019-05-25T10:00:26.655Z,1012.41
2019-05-25T10:01:26.652Z,1012.40
2019-05-25T10:02:26.641Z,1012.44
2019-05-25T10:03:26.634Z,1012.48
2019-05-25T10:04:26.646Z,1012.53
2019-05-25T10:05:26.611Z,1012.50
2019-05-25T10:06:26.594Z,1012.54
2019-05-25T10:07:26.587Z,1012.48
2019-05-25T10:08:26.581Z,1012.49
2019-05-25T10:09:26.591Z,1012.50
2019-05-25T10:10:26.566Z,1012.45
2019-05-25T10:11:26.543Z,1012.42
2019-05-25T10:12:26.537Z,1012.46
2019-05-25T10:13:26.521Z,1012.44
2019-05-25T10:14:26.539Z,1012.45
2019-05-25T10:15:28.464Z,1012.49
2019-05-25T10:16:26.495Z,1012.44
2019-05-25T10:17:26.496Z,1012.38
2019-05-25T10:18:26.466Z,1012.43
2019-05-25T10:19:26.618Z,1012.41
2019-05-25T10:20:26.453Z,1012.43
2019-05-25T10:21:26.469Z,1012.44
2019-05-25T10:22:26.461Z,1012.41
2019-05-25T10:23:26.420Z,1012.45
2019-05-25T10:24:26.401Z,1012.48
2019-05-25T10:25:26.419Z,1012.49
2019-05-25T10:26:26.399Z,1012.49
2019-05-25T10:27:26.391Z,1012.47
2019-05-25T10:28:26.367Z,1012.52
2019-05-25T10:29:36.616Z,1012.45
2019-05-25T10:30:27.362Z,1012.46
2019-05-25T10:31:26.330Z,1012.49
2019-05-25T10:32:26.319Z,1012.49
2019-05-25T10:33:26.317Z,1012.46
2019-05-25T10:34:26.295Z,1012.45
2019-05-25T10:35:26.337Z,1012.49
2019-05-25T10:36:26.279Z,1012.52
2019-05-25T10:37:26.264Z,1012.51
2019-05-25T10:38:26.252Z,1012.48
2019-05-25T10:39:26.250Z,1012.48
2019-05-25T10:40:26.270Z,1012.52
2019-05-25T10:41:26.234Z,1012.50
2019-05-25T10:42:26.299Z,1012.46
2019-05-25T10:43:26.211Z,1012.51
2019-05-25T10:44:26.193Z,1012.56
2019-05-25T10:45:26.221Z,1012.51
2019-05-25T10:46:26.208Z,1012.48
2019-05-25T10:47:26.161Z,1012.50
2019-05-25T10:48:26.147Z,1012.47
2019-05-25T10:49:26.143Z,1012.47
2019-05-25T10:50:26.173Z,1012.44
2019-05-25T10:51:26.108Z,1012.49
2019-05-25T10:52:26.106Z,1012.49
2019-05-25T10:53:26.089Z,1012.51
2019-05-25T10:54:26.094Z,1012.52
2019-05-25T10:55:26.086Z,1012.53
2019-05-25T10:56:26.082Z,1012.53
2019-05-25T10:57:26.067Z,1012.49
2019-05-25T10:58:26.039Z,1012.47
2019-05-25T10:59:26.024Z,1012.47
2019-05-25T11:00:26.039Z,1012.54
2019-05-25T11:01:26.012Z,1012.53
2019-05-25T11:02:26.004Z,1012.47
2019-05-25T11:03:25.984Z,1012.51
2019-05-25T11:04:25.975Z,1012.39
2019-05-25T11:05:25.999Z,1012.42
2019-05-25T11:06:25.959Z,1012.44
2019-05-25T11:07:25.953Z,1012.49
2019-05-25T11:08:25.938Z,1012.40
2019-05-25T11:09:25.919Z,1012.42
2019-05-25T11:10:25.938Z,1012.49
2019-05-25T11:11:25.912Z,1012.42
2019-05-25T11:12:26.219Z,1012.46
2019-05-25T11:13:25.910Z,1012.44
2019-05-25T11:14:25.872Z,1012.52
2019-05-25T11:15:25.900Z,1012.48
2019-05-25T11:16:25.849Z,1012.45
2019-05-25T11:17:25.839Z,1012.45
2019-05-25T11:18:25.835Z,1012.50
2019-05-25T11:19:25.836Z,1012.50
2019-05-25T11:20:25.832Z,1012.48
2019-05-25T11:21:25.793Z,1012.47
2019-05-25T11:22:25.804Z,1012.74
2019-05-25T11:23:25.796Z,1012.42
2019-05-25T11:24:25.759Z,1012.45
2019-05-25T11:25:25.767Z,1012.38
2019-05-25T11:26:25.739Z,1012.38
2019-05-25T11:27:25.727Z,1012.40
2019-05-25T11:28:25.718Z,1012.34
2019-05-25T11:29:25.716Z,1012.34
2019-05-25T11:30:25.722Z,1012.36
2019-05-25T11:31:25.984Z,1012.42
2019-05-25T11:32:25.679Z,1012.37
2019-05-25T11:33:25.666Z,1012.37
2019-05-25T11:34:25.665Z,1012.38
2019-05-25T11:35:25.672Z,1012.32
2019-05-25T11:37:27.426Z,1012.45
2019-05-25T11:38:25.645Z,1012.42
2019-05-25T11:39:25.613Z,1012.46
2019-05-25T11:40:25.614Z,1012.38
2019-05-25T11:41:25.713Z,1012.40
2019-05-25T11:42:27.679Z,1012.36
2019-05-25T11:44:27.392Z,1012.42
2019-05-25T11:45:25.606Z,1012.42
2019-05-25T11:46:26.442Z,1012.43
2019-05-25T11:47:25.806Z,1012.41
2019-05-25T11:48:25.978Z,1012.40
2019-05-25T11:49:25.522Z,1012.43
2019-05-25T11:50:26.086Z,1012.43
2019-05-25T11:51:25.477Z,1012.42
2019-05-25T11:52:25.476Z,1012.40
2019-05-25T11:53:25.470Z,1012.40
2019-05-25T11:54:25.485Z,1012.40
2019-05-25T11:55:25.462Z,1012.45
2019-05-25T11:56:25.446Z,1012.42
2019-05-25T11:57:25.412Z,1012.41
2019-05-25T11:58:25.398Z,1012.43
2019-05-25T11:59:36.487Z,1012.40
2019-05-25T12:00:26.383Z,1012.37
2019-05-25T12:01:25.405Z,1012.46
2019-05-25T12:03:26.409Z,1012.48
2019-05-25T12:04:25.346Z,1012.43
2019-05-25T12:05:25.891Z,1012.41
2019-05-25T12:06:25.397Z,1012.44
2019-05-25T12:07:25.317Z,1012.39
2019-05-25T12:08:25.820Z,1012.40
2019-05-25T12:09:25.288Z,1012.42
2019-05-25T12:10:25.316Z,1012.39
2019-05-25T12:11:25.286Z,1012.36