createdAt,value
2018-11-26T00:00:48.110Z,8.00
2018-11-26T00:03:15.689Z,8.00
2018-11-26T00:05:43.317Z,7.90
2018-11-26T00:08:10.902Z,8.00
2018-11-26T00:10:59.959Z,8.20
2018-11-26T00:13:27.583Z,8.20
2018-11-26T00:15:55.177Z,8.30
2018-11-26T00:18:22.810Z,8.40
2018-11-26T00:20:50.709Z,8.40
2018-11-26T00:23:19.056Z,8.30
2018-11-26T00:25:46.668Z,8.30
2018-11-26T00:28:14.255Z,8.20
2018-11-26T00:30:41.829Z,8.10
2018-11-26T00:33:10.209Z,8.20
2018-11-26T00:35:38.559Z,8.10
2018-11-26T00:38:06.147Z,8.10
2018-11-26T00:40:34.516Z,8.00
2018-11-26T00:43:02.873Z,7.90
2018-11-26T00:45:30.506Z,7.80
2018-11-26T00:47:58.090Z,7.80
2018-11-26T00:50:25.689Z,7.80
2018-11-26T00:52:54.078Z,7.90
2018-11-26T00:55:22.430Z,7.90
2018-11-26T00:57:50.020Z,7.90
2018-11-26T01:00:17.628Z,7.90
2018-11-26T01:02:45.214Z,7.90
2018-11-26T01:05:12.852Z,7.80
2018-11-26T01:07:40.433Z,7.80
2018-11-26T01:10:08.018Z,7.90
2018-11-26T01:12:36.404Z,7.90
2018-11-26T01:15:04.755Z,7.90
2018-11-26T01:17:32.343Z,7.90
2018-11-26T01:19:59.954Z,7.80
2018-11-26T01:22:27.532Z,7.80
2018-11-26T01:24:55.189Z,7.80
2018-11-26T01:27:22.770Z,7.70
2018-11-26T01:29:50.354Z,7.70
2018-11-26T01:32:18.739Z,7.80
2018-11-26T01:34:46.326Z,7.80
2018-11-26T01:37:13.908Z,7.80
2018-11-26T01:39:41.515Z,7.80
2018-11-26T01:42:09.870Z,7.80
2018-11-26T01:44:37.505Z,7.70
2018-11-26T01:47:05.092Z,7.70
2018-11-26T01:49:32.669Z,7.70
2018-11-26T01:52:00.278Z,7.70
2018-11-26T01:54:27.860Z,7.70
2018-11-26T01:56:56.267Z,7.70
2018-11-26T01:59:23.849Z,7.60
2018-11-26T02:01:52.200Z,7.70
2018-11-26T02:04:19.808Z,7.60
2018-11-26T02:06:47.391Z,7.70
2018-11-26T02:09:15.037Z,7.70
2018-11-26T02:11:42.633Z,7.70
2018-11-26T02:14:10.604Z,7.60
2018-11-26T02:16:38.255Z,7.70
2018-11-26T02:19:05.835Z,7.60
2018-11-26T02:21:33.502Z,7.60
2018-11-26T02:24:01.101Z,7.60
2018-11-26T02:26:29.485Z,7.60
2018-11-26T02:28:57.051Z,7.60
2018-11-26T02:31:24.657Z,7.60
2018-11-26T02:33:52.280Z,7.60
2018-11-26T02:36:19.864Z,7.60
2018-11-26T02:38:47.445Z,7.60
2018-11-26T02:41:15.059Z,7.60
2018-11-26T02:43:42.631Z,7.60
2018-11-26T02:46:10.293Z,7.60
2018-11-26T02:48:37.884Z,7.60
2018-11-26T02:51:05.470Z,7.60
2018-11-26T02:53:33.079Z,7.50
2018-11-26T02:56:00.662Z,7.60
2018-11-26T02:58:28.293Z,7.60
2018-11-26T03:00:56.645Z,7.60
2018-11-26T03:03:24.238Z,7.60
2018-11-26T03:05:51.856Z,7.70
2018-11-26T03:08:19.472Z,7.70
2018-11-26T03:10:47.055Z,7.70
2018-11-26T03:13:14.644Z,7.70
2018-11-26T03:15:42.901Z,7.70
2018-11-26T03:18:10.513Z,7.70
2018-11-26T03:20:38.862Z,7.70
2018-11-26T03:23:06.483Z,7.70
2018-11-26T03:25:34.075Z,7.70
2018-11-26T03:28:01.645Z,7.80
2018-11-26T03:30:29.257Z,7.80
2018-11-26T03:32:56.829Z,7.90
2018-11-26T03:35:24.850Z,7.90
2018-11-26T03:37:52.431Z,7.80
2018-11-26T03:40:20.784Z,7.80
2018-11-26T03:42:48.408Z,7.80
2018-11-26T03:45:15.986Z,7.80
2018-11-26T03:47:43.568Z,7.80
2018-11-26T03:50:11.185Z,7.70
2018-11-26T03:52:38.769Z,7.80
2018-11-26T03:55:06.360Z,7.80
2018-11-26T03:57:33.985Z,7.90
2018-11-26T04:00:01.565Z,7.80
2018-11-26T04:02:29.213Z,7.80
2018-11-26T04:04:56.770Z,7.80
2018-11-26T04:07:24.350Z,7.80
2018-11-26T04:09:52.173Z,7.70
2018-11-26T04:12:19.790Z,7.70
2018-11-26T04:14:47.371Z,7.70
2018-11-26T04:17:15.011Z,7.60
2018-11-26T04:19:42.599Z,7.60
2018-11-26T04:22:10.179Z,7.50
2018-11-26T04:24:38.556Z,7.50
2018-11-26T04:27:06.903Z,7.50
2018-11-26T04:29:34.854Z,7.50
2018-11-26T04:32:02.444Z,7.50
2018-11-26T04:34:30.052Z,7.50
2018-11-26T04:36:58.887Z,7.60
2018-11-26T04:39:26.225Z,7.60
2018-11-26T04:41:53.805Z,7.60
2018-11-26T04:44:21.420Z,7.60
2018-11-26T04:46:49.002Z,7.60
2018-11-26T04:49:16.587Z,7.60
2018-11-26T04:51:44.223Z,7.60
2018-11-26T04:54:11.812Z,7.60
2018-11-26T04:56:39.968Z,7.60
2018-11-26T04:59:07.595Z,7.60
2018-11-26T05:01:35.190Z,7.60
2018-11-26T05:04:02.788Z,7.60
2018-11-26T05:06:30.384Z,7.60
2018-11-26T05:08:57.967Z,7.60
2018-11-26T05:11:25.600Z,7.60
2018-11-26T05:13:53.181Z,7.60
2018-11-26T05:16:20.774Z,7.70
2018-11-26T05:18:48.397Z,7.60
2018-11-26T05:21:15.983Z,7.70
2018-11-26T05:23:43.560Z,7.80
2018-11-26T05:26:11.216Z,7.90
2018-11-26T05:28:38.798Z,7.90
2018-11-26T05:31:08.036Z,7.90
2018-11-26T05:33:35.127Z,7.80
2018-11-26T05:36:02.716Z,7.80
2018-11-26T05:38:30.291Z,7.80
2018-11-26T05:40:58.690Z,7.80
2018-11-26T05:43:26.292Z,7.80
2018-11-26T05:45:53.874Z,7.90
2018-11-26T05:48:21.500Z,8.00
2018-11-26T05:50:49.083Z,8.00
2018-11-26T05:53:16.665Z,8.00
2018-11-26T05:55:44.289Z,8.10
2018-11-26T05:58:11.871Z,8.00
2018-11-26T06:00:39.447Z,8.10
2018-11-26T06:03:07.332Z,8.30
2018-11-26T06:05:35.679Z,8.20
2018-11-26T06:08:03.293Z,8.20
2018-11-26T06:10:31.251Z,8.10
2018-11-26T06:12:59.601Z,7.90
2018-11-26T06:15:27.186Z,7.90
2018-11-26T06:17:55.607Z,7.70
2018-11-26T06:20:23.198Z,7.70
2018-11-26T06:22:50.780Z,7.70
2018-11-26T06:25:18.438Z,7.60
2018-11-26T06:27:46.017Z,7.60
2018-11-26T06:30:13.592Z,7.60
2018-11-26T06:32:41.971Z,7.70
2018-11-26T06:35:10.324Z,7.70
2018-11-26T06:37:37.968Z,7.70
2018-11-26T06:40:05.562Z,7.70
2018-11-26T06:42:33.914Z,7.70
2018-11-26T06:45:02.236Z,7.70
2018-11-26T06:47:29.824Z,7.70
2018-11-26T06:49:57.409Z,7.70
2018-11-26T06:52:25.702Z,7.60
2018-11-26T06:54:53.286Z,7.60
2018-11-26T06:57:21.645Z,7.50
2018-11-26T06:59:49.276Z,7.50
2018-11-26T07:02:16.859Z,7.50
2018-11-26T07:04:44.455Z,7.60
2018-11-26T07:07:12.880Z,7.60
2018-11-26T07:09:40.469Z,7.50
2018-11-26T07:12:08.045Z,7.50
2018-11-26T07:14:36.514Z,7.50
2018-11-26T07:17:04.101Z,7.60
2018-11-26T07:19:32.444Z,7.60
2018-11-26T07:22:01.256Z,7.50
2018-11-26T07:24:28.845Z,7.50
2018-11-26T07:26:57.183Z,7.60
2018-11-26T07:29:24.819Z,7.60
2018-11-26T07:31:52.406Z,7.60
2018-11-26T07:34:19.990Z,7.50
2018-11-26T07:36:47.623Z,7.50
2018-11-26T07:39:15.217Z,7.60
2018-11-26T07:41:42.800Z,7.50
2018-11-26T07:44:10.435Z,7.50
2018-11-26T07:46:38.039Z,7.50
2018-11-26T07:49:05.617Z,7.70
2018-11-26T07:51:33.535Z,7.70
2018-11-26T07:54:01.891Z,7.70
2018-11-26T07:56:29.472Z,7.70
2018-11-26T07:58:57.107Z,7.70
2018-11-26T08:01:24.699Z,7.70
2018-11-26T08:03:52.277Z,7.70
2018-11-26T08:06:20.681Z,7.70
2018-11-26T08:08:48.270Z,7.70
2018-11-26T08:11:15.859Z,7.70
2018-11-26T08:13:43.508Z,7.70
2018-11-26T08:16:11.099Z,7.70
2018-11-26T08:18:39.454Z,7.70
2018-11-26T08:21:07.084Z,7.70
2018-11-26T08:23:34.665Z,7.70
2018-11-26T08:26:02.254Z,7.60
2018-11-26T08:28:29.907Z,7.60
2018-11-26T08:30:57.491Z,7.60
2018-11-26T08:33:25.849Z,7.60
2018-11-26T08:35:53.509Z,7.50
2018-11-26T08:38:21.094Z,7.70
2018-11-26T08:40:49.444Z,8.00
2018-11-26T08:43:17.631Z,8.00
2018-11-26T08:45:45.219Z,8.00
2018-11-26T08:48:13.567Z,8.00
2018-11-26T08:50:41.216Z,8.00
2018-11-26T08:53:09.188Z,8.00
2018-11-26T08:55:36.766Z,8.00
2018-11-26T08:58:04.374Z,7.90
2018-11-26T09:00:32.597Z,7.90
2018-11-26T09:03:00.181Z,7.80
2018-11-26T09:05:28.537Z,7.80
2018-11-26T09:07:56.207Z,7.80
2018-11-26T09:10:23.799Z,7.80
2018-11-26T09:12:52.149Z,7.80
2018-11-26T09:15:19.779Z,7.80
2018-11-26T09:17:47.363Z,7.90
2018-11-26T09:20:14.940Z,7.90
2018-11-26T09:22:42.568Z,7.90
2018-11-26T09:25:10.143Z,8.00
2018-11-26T09:27:37.729Z,8.10
2018-11-26T09:30:06.517Z,8.00
2018-11-26T09:32:34.096Z,8.00
2018-11-26T09:35:02.724Z,8.10
2018-11-26T09:37:30.833Z,8.10
2018-11-26T09:39:58.411Z,8.10
2018-11-26T09:42:25.991Z,8.10
2018-11-26T09:44:53.610Z,8.10
2018-11-26T09:47:21.249Z,8.10
2018-11-26T09:49:48.832Z,8.10
2018-11-26T09:52:16.411Z,8.10
2018-11-26T09:54:44.075Z,8.10
2018-11-26T09:57:11.656Z,8.10
2018-11-26T09:59:39.240Z,8.10
2018-11-26T10:02:07.598Z,8.20
2018-11-26T10:04:34.466Z,8.20
2018-11-26T10:07:02.042Z,8.20
2018-11-26T10:09:29.642Z,8.20
2018-11-26T10:11:58.552Z,8.20
2018-11-26T10:14:27.353Z,8.20
2018-11-26T10:16:54.769Z,8.20
2018-11-26T10:19:22.400Z,8.20
2018-11-26T10:21:49.990Z,8.20
2018-11-26T10:24:17.573Z,8.30
2018-11-26T10:26:45.505Z,8.40
2018-11-26T10:29:13.093Z,8.50
2018-11-26T10:31:41.195Z,8.50
2018-11-26T10:34:09.586Z,8.50
2018-11-26T10:36:37.390Z,8.50
2018-11-26T10:39:05.000Z,8.50
2018-11-26T10:41:33.353Z,8.50
2018-11-26T10:44:01.449Z,8.40
2018-11-26T10:46:29.042Z,8.40
2018-11-26T10:48:56.619Z,8.40
2018-11-26T10:51:24.243Z,8.40
2018-11-26T10:53:52.588Z,8.30
2018-11-26T10:56:20.190Z,8.30
2018-11-26T10:58:48.580Z,8.40
2018-11-26T11:01:16.208Z,8.40
2018-11-26T11:03:43.750Z,8.40
2018-11-26T11:06:12.150Z,8.40
2018-11-26T11:08:39.736Z,8.40
2018-11-26T11:11:07.331Z,8.60
2018-11-26T11:13:34.938Z,8.60
2018-11-26T11:16:03.613Z,8.50
2018-11-26T11:18:31.211Z,8.50
2018-11-26T11:20:58.798Z,8.50
2018-11-26T11:23:26.884Z,8.60
2018-11-26T11:25:54.467Z,8.60
2018-11-26T11:28:22.054Z,8.60
2018-11-26T11:30:50.448Z,8.70
2018-11-26T11:35:45.527Z,8.90
2018-11-26T11:38:13.195Z,8.90
2018-11-26T11:40:40.805Z,8.90
2018-11-26T11:43:08.403Z,8.90
2018-11-26T11:45:36.014Z,9.10
2018-11-26T11:48:04.747Z,9.20
2018-11-26T11:50:32.377Z,9.20
2018-11-26T11:52:59.963Z,9.20
2018-11-26T11:55:27.544Z,9.20
2018-11-26T11:57:55.186Z,9.20
2018-11-26T12:00:22.765Z,9.20
2018-11-26T12:02:50.349Z,9.20
2018-11-26T12:05:17.983Z,9.10
2018-11-26T12:07:45.567Z,9.20
2018-11-26T12:10:13.167Z,9.10
2018-11-26T12:12:41.102Z,9.10
2018-11-26T12:15:08.689Z,9.20
2018-11-26T12:17:37.041Z,9.10
2018-11-26T12:20:05.025Z,9.20
2018-11-26T12:22:33.390Z,9.20
2018-11-26T12:25:00.986Z,9.20
2018-11-26T12:27:29.108Z,9.20
2018-11-26T12:29:56.686Z,9.10
2018-11-26T12:32:24.265Z,9.00
2018-11-26T12:34:53.834Z,8.90
2018-11-26T12:37:21.426Z,8.90
2018-11-26T12:39:49.009Z,8.80
2018-11-26T12:42:18.388Z,8.70
2018-11-26T12:44:45.998Z,8.70
2018-11-26T12:47:13.585Z,8.70
2018-11-26T12:49:42.102Z,8.70
2018-11-26T12:52:09.687Z,8.70
2018-11-26T12:54:38.039Z,8.60
2018-11-26T12:57:05.678Z,8.60
2018-11-26T12:59:33.270Z,8.60
2018-11-26T13:02:00.856Z,8.60
2018-11-26T13:04:28.493Z,8.60
2018-11-26T13:06:56.079Z,8.50
2018-11-26T13:09:24.452Z,8.50
2018-11-26T13:11:52.087Z,8.50
2018-11-26T13:14:19.691Z,8.50
2018-11-26T13:16:47.276Z,8.50
2018-11-26T13:19:14.920Z,8.70
2018-11-26T13:21:42.505Z,8.70
2018-11-26T13:24:10.097Z,8.70
2018-11-26T13:26:37.713Z,8.70
2018-11-26T13:29:05.300Z,8.70
2018-11-26T13:31:34.117Z,8.60
2018-11-26T13:34:01.700Z,8.60
2018-11-26T13:36:29.284Z,8.60
2018-11-26T13:38:56.966Z,8.60
2018-11-26T13:41:24.550Z,8.50
2018-11-26T13:43:52.511Z,8.60
2018-11-26T13:46:21.603Z,8.60
2018-11-26T13:48:49.190Z,8.60
2018-11-26T13:51:16.774Z,8.70
2018-11-26T13:53:44.422Z,8.70
2018-11-26T13:56:12.017Z,8.70
2018-11-26T13:58:39.608Z,8.70
2018-11-26T14:01:08.031Z,8.70
2018-11-26T14:03:35.616Z,8.70
2018-11-26T14:06:03.196Z,8.70
2018-11-26T14:08:31.220Z,8.60
2018-11-26T14:10:58.807Z,8.60
2018-11-26T14:13:27.155Z,8.60
2018-11-26T14:15:54.864Z,8.60
2018-11-26T14:18:22.378Z,8.60
2018-11-26T14:20:49.970Z,8.70
2018-11-26T14:23:18.935Z,8.70
2018-11-26T14:25:46.526Z,8.70
2018-11-26T14:28:14.113Z,8.70
2018-11-26T14:30:41.795Z,8.80
2018-11-26T14:33:09.370Z,8.80
2018-11-26T14:35:36.955Z,8.80
2018-11-26T14:38:04.610Z,8.80
2018-11-26T14:40:32.188Z,8.90
2018-11-26T14:43:00.544Z,9.00
2018-11-26T14:45:28.200Z,9.00
2018-11-26T14:47:55.799Z,9.00
2018-11-26T14:50:24.147Z,9.00
2018-11-26T14:52:52.041Z,9.00
2018-11-26T14:55:20.398Z,8.90
2018-11-26T14:57:48.022Z,8.90
2018-11-26T15:00:15.654Z,8.80
2018-11-26T15:02:43.823Z,8.70
2018-11-26T15:05:10.843Z,8.70
2018-11-26T15:07:38.552Z,8.60
2018-11-26T15:10:06.055Z,8.60
2018-11-26T15:12:33.645Z,8.60
2018-11-26T15:15:01.276Z,8.60
2018-11-26T15:17:28.862Z,8.50
2018-11-26T15:19:56.446Z,8.50
2018-11-26T15:22:24.059Z,8.50
2018-11-26T15:24:51.642Z,8.60
2018-11-26T15:27:19.292Z,8.60
2018-11-26T15:29:46.877Z,8.60
2018-11-26T15:32:14.462Z,8.60
2018-11-26T15:34:42.856Z,8.60
2018-11-26T15:37:10.443Z,8.60
2018-11-26T15:39:38.026Z,8.60
2018-11-26T15:42:05.639Z,8.60
2018-11-26T15:44:33.216Z,8.50
2018-11-26T15:47:00.886Z,8.70
2018-11-26T15:49:28.475Z,8.70
2018-11-26T15:51:56.065Z,8.70
2018-11-26T15:54:24.523Z,8.50
2018-11-26T15:56:52.094Z,8.50
2018-11-26T15:59:19.684Z,8.50
2018-11-26T16:01:47.332Z,8.60
2018-11-26T16:04:15.678Z,8.50
2018-11-26T16:06:43.275Z,8.50
2018-11-26T16:09:11.667Z,8.50
2018-11-26T16:11:40.020Z,8.50
2018-11-26T16:14:07.655Z,8.50
2018-11-26T16:16:35.245Z,8.50
2018-11-26T16:19:02.835Z,8.50
2018-11-26T16:21:30.806Z,8.40
2018-11-26T16:23:59.163Z,8.40
2018-11-26T16:26:26.740Z,8.40
2018-11-26T16:28:55.148Z,8.40
2018-11-26T16:31:22.733Z,8.40
2018-11-26T16:33:50.636Z,8.40
2018-11-26T16:36:18.222Z,8.40
2018-11-26T16:38:45.801Z,8.40
2018-11-26T16:41:13.464Z,8.30
2018-11-26T16:43:41.062Z,8.30
2018-11-26T16:46:08.650Z,8.30
2018-11-26T16:48:37.031Z,8.20
2018-11-26T16:51:04.961Z,8.20
2018-11-26T16:53:32.554Z,8.20
2018-11-26T16:56:00.181Z,8.10
2018-11-26T16:58:27.759Z,8.10
2018-11-26T17:00:55.348Z,8.10
2018-11-26T17:03:22.989Z,8.10
2018-11-26T17:05:50.588Z,8.10
2018-11-26T17:08:18.168Z,8.10
2018-11-26T17:10:45.800Z,8.00
2018-11-26T17:13:13.393Z,8.00
2018-11-26T17:15:40.994Z,8.00
2018-11-26T17:18:08.598Z,8.00
2018-11-26T17:20:36.271Z,8.00
2018-11-26T17:23:03.862Z,8.00
2018-11-26T17:25:31.450Z,8.00
2018-11-26T17:27:59.077Z,8.00
2018-11-26T17:30:26.674Z,7.90
2018-11-26T17:32:54.341Z,7.90
2018-11-26T17:35:21.967Z,7.90
2018-11-26T17:37:49.526Z,7.90
2018-11-26T17:40:17.179Z,7.90
2018-11-26T17:42:45.510Z,7.80
2018-11-26T17:45:13.093Z,7.80
2018-11-26T17:47:41.490Z,8.00
2018-11-26T17:50:09.084Z,8.00
2018-11-26T17:52:36.992Z,8.00
2018-11-26T17:55:05.470Z,7.90
2018-11-26T17:57:33.059Z,7.90
2018-11-26T18:00:01.421Z,7.80
2018-11-26T18:02:29.059Z,7.80
2018-11-26T18:04:56.645Z,7.70
2018-11-26T18:07:24.226Z,7.70
2018-11-26T18:09:51.897Z,7.70
2018-11-26T18:12:19.483Z,7.60
2018-11-26T18:14:47.066Z,7.60
2018-11-26T18:17:14.669Z,7.50
2018-11-26T18:19:43.019Z,7.50
2018-11-26T18:22:10.658Z,7.40
2018-11-26T18:24:38.244Z,7.50
2018-11-26T18:27:05.841Z,7.40
2018-11-26T18:29:33.776Z,7.40
2018-11-26T18:32:01.373Z,7.50
2018-11-26T18:34:28.959Z,7.60
2018-11-26T18:36:56.612Z,7.70
2018-11-26T18:39:24.202Z,7.70
2018-11-26T18:41:52.170Z,7.80
2018-11-26T18:44:19.827Z,7.80
2018-11-26T18:46:47.424Z,7.70
2018-11-26T18:49:15.020Z,7.70
2018-11-26T18:51:42.653Z,7.70
2018-11-26T18:54:10.238Z,7.80
2018-11-26T18:56:38.595Z,7.80
2018-11-26T18:59:06.211Z,7.80
2018-11-26T19:01:33.800Z,7.80
2018-11-26T19:04:01.422Z,7.80
2018-11-26T19:06:29.011Z,7.80
2018-11-26T19:08:56.654Z,7.80
2018-11-26T19:11:24.258Z,7.80
2018-11-26T19:13:51.842Z,7.80
2018-11-26T19:16:19.478Z,7.80
2018-11-26T19:18:47.071Z,7.80
2018-11-26T19:21:15.436Z,8.00
2018-11-26T19:23:43.475Z,7.90
2018-11-26T19:26:11.060Z,8.00
2018-11-26T19:28:38.902Z,8.00
2018-11-26T19:31:06.539Z,7.90
2018-11-26T19:33:34.161Z,7.90
2018-11-26T19:36:01.745Z,7.80
2018-11-26T19:38:30.130Z,7.80
2018-11-26T19:40:58.476Z,7.80
2018-11-26T19:43:27.063Z,7.80
2018-11-26T19:45:54.655Z,7.80
2018-11-26T19:48:22.243Z,7.80
2018-11-26T19:50:49.881Z,7.80
2018-11-26T19:53:17.470Z,7.80
2018-11-26T19:55:45.064Z,7.80
2018-11-26T19:58:12.662Z,7.80
2018-11-26T20:00:41.350Z,7.80
2018-11-26T20:03:08.897Z,7.80
2018-11-26T20:05:36.482Z,7.80
2018-11-26T20:08:04.108Z,7.80
2018-11-26T20:10:31.690Z,7.80
2018-11-26T20:13:00.053Z,7.70
2018-11-26T20:15:27.669Z,7.70
2018-11-26T20:17:59.105Z,7.70
2018-11-26T20:20:22.888Z,7.80
2018-11-26T20:22:50.475Z,7.70
2018-11-26T20:25:18.055Z,7.70
2018-11-26T20:27:46.026Z,7.70
2018-11-26T20:30:13.622Z,7.70
2018-11-26T20:32:41.205Z,7.80
2018-11-26T20:35:08.847Z,7.90
2018-11-26T20:37:36.439Z,7.90
2018-11-26T20:40:04.031Z,7.80
2018-11-26T20:42:31.668Z,7.80
2018-11-26T20:44:59.250Z,7.80
2018-11-26T20:47:27.576Z,7.80
2018-11-26T20:49:55.252Z,7.90
2018-11-26T20:52:22.837Z,7.90
2018-11-26T20:54:50.421Z,7.90
2018-11-26T20:57:18.059Z,7.90
2018-11-26T20:59:45.647Z,7.80
2018-11-26T21:02:13.232Z,7.80
2018-11-26T21:04:41.633Z,7.70
2018-11-26T21:07:09.638Z,7.60
2018-11-26T21:09:37.227Z,7.60
2018-11-26T21:12:04.874Z,7.60
2018-11-26T21:14:32.460Z,7.60
2018-11-26T21:17:00.056Z,7.70
2018-11-26T21:19:27.734Z,7.70
2018-11-26T21:21:55.328Z,7.70
2018-11-26T21:24:22.917Z,7.60
2018-11-26T21:26:50.557Z,7.60
2018-11-26T21:29:18.141Z,7.60
2018-11-26T21:31:46.492Z,7.60
2018-11-26T21:34:14.148Z,7.60
2018-11-26T21:36:41.736Z,7.60
2018-11-26T21:39:09.317Z,7.50
2018-11-26T21:41:37.726Z,7.50
2018-11-26T21:44:05.326Z,7.50
2018-11-26T21:46:32.916Z,7.50
2018-11-26T21:49:01.321Z,7.40
2018-11-26T21:51:28.916Z,7.40
2018-11-26T21:53:56.516Z,7.40
2018-11-26T21:56:24.912Z,7.40
2018-11-26T21:58:52.501Z,7.40
2018-11-26T22:01:20.086Z,7.50
2018-11-26T22:03:48.588Z,7.60
2018-11-26T22:06:16.184Z,7.60
2018-11-26T22:08:43.771Z,7.50
2018-11-26T22:11:11.414Z,7.70
2018-11-26T22:13:39.000Z,7.70
2018-11-26T22:16:06.610Z,7.60
2018-11-26T22:18:35.013Z,7.50
2018-11-26T22:21:02.600Z,7.50
2018-11-26T22:23:30.190Z,7.50
2018-11-26T22:25:57.822Z,7.50
2018-11-26T22:28:25.420Z,7.50
2018-11-26T22:30:53.368Z,7.50
2018-11-26T22:33:21.983Z,7.50
2018-11-26T22:35:49.570Z,7.50
2018-11-26T22:38:17.921Z,7.40
2018-11-26T22:40:45.554Z,7.40
2018-11-26T22:43:13.138Z,7.40
2018-11-26T22:45:40.722Z,7.50
2018-11-26T22:48:09.114Z,7.50
2018-11-26T22:50:36.695Z,7.50
2018-11-26T22:53:04.363Z,7.50
2018-11-26T22:55:31.944Z,7.40
2018-11-26T22:57:59.527Z,7.40
2018-11-26T23:00:27.164Z,7.30
2018-11-26T23:02:54.745Z,7.30
2018-11-26T23:05:22.326Z,7.20
2018-11-26T23:07:50.004Z,7.20
2018-11-26T23:10:18.346Z,7.20
2018-11-26T23:12:45.928Z,7.20
2018-11-26T23:15:13.593Z,7.20
2018-11-26T23:17:41.942Z,7.20
2018-11-26T23:20:09.529Z,7.20
2018-11-26T23:22:37.228Z,7.30
2018-11-26T23:25:04.781Z,7.40
2018-11-26T23:27:33.146Z,7.70
2018-11-26T23:30:00.792Z,7.60
2018-11-26T23:32:28.353Z,7.60
2018-11-26T23:34:55.968Z,7.60
2018-11-26T23:37:23.555Z,7.50
2018-11-26T23:39:52.083Z,7.50
2018-11-26T23:42:19.662Z,7.40
2018-11-26T23:44:47.245Z,7.40
2018-11-26T23:47:14.868Z,7.30
2018-11-26T23:49:42.457Z,7.30
2018-11-26T23:52:10.042Z,7.30
2018-11-26T23:54:37.676Z,7.30
2018-11-26T23:57:05.261Z,7.30
2018-11-26T23:59:33.142Z,7.20
