createdAt,value
2018-06-30T00:00:30.231Z,84.50
2018-06-30T00:03:04.453Z,84.50
2018-06-30T00:05:39.424Z,84.70
2018-06-30T00:08:13.278Z,85.00
2018-06-30T00:10:47.169Z,85.40
2018-06-30T00:13:21.061Z,84.90
2018-06-30T00:15:54.794Z,85.70
2018-06-30T00:18:28.660Z,85.60
2018-06-30T00:21:02.400Z,86.00
2018-06-30T00:23:36.188Z,85.40
2018-06-30T00:26:10.668Z,85.70
2018-06-30T00:28:44.472Z,86.10
2018-06-30T00:31:18.229Z,86.30
2018-06-30T00:33:52.166Z,86.40
2018-06-30T00:36:25.904Z,86.90
2018-06-30T00:38:59.639Z,86.70
2018-06-30T00:41:33.431Z,86.60
2018-06-30T00:44:08.132Z,86.80
2018-06-30T00:46:41.899Z,87.10
2018-06-30T00:49:15.718Z,87.20
2018-06-30T00:51:50.967Z,87.20
2018-06-30T00:54:27.646Z,87.60
2018-06-30T00:57:01.708Z,87.60
2018-06-30T00:59:36.251Z,87.90
2018-06-30T01:02:10.603Z,88.30
2018-06-30T01:04:44.404Z,88.20
2018-06-30T01:07:18.695Z,88.30
2018-06-30T01:09:52.434Z,88.00
2018-06-30T01:12:26.148Z,87.80
2018-06-30T01:14:59.831Z,87.70
2018-06-30T01:17:33.593Z,87.60
2018-06-30T01:20:08.749Z,87.50
2018-06-30T01:22:42.681Z,87.20
2018-06-30T01:25:16.489Z,87.00
2018-06-30T01:27:50.275Z,86.70
2018-06-30T01:30:24.025Z,86.80
2018-06-30T01:32:57.972Z,86.50
2018-06-30T01:35:31.869Z,86.40
2018-06-30T01:38:05.686Z,85.70
2018-06-30T01:40:39.525Z,84.60
2018-06-30T01:43:13.416Z,84.10
2018-06-30T01:45:47.135Z,83.90
2018-06-30T01:48:21.140Z,83.40
2018-06-30T01:50:54.800Z,83.30
2018-06-30T01:53:28.647Z,82.60
2018-06-30T01:56:02.435Z,82.00
2018-06-30T01:58:36.289Z,82.00
2018-06-30T02:01:10.085Z,81.90
2018-06-30T02:03:43.975Z,81.50
2018-06-30T02:06:17.781Z,81.80
2018-06-30T02:08:51.638Z,82.40
2018-06-30T02:11:25.419Z,82.40
2018-06-30T02:13:59.523Z,81.90
2018-06-30T02:16:33.278Z,81.60
2018-06-30T02:19:07.089Z,81.20
2018-06-30T02:21:40.937Z,81.10
2018-06-30T02:24:14.833Z,80.90
2018-06-30T02:26:48.609Z,81.00
2018-06-30T02:29:22.331Z,80.40
2018-06-30T02:31:56.173Z,80.50
2018-06-30T02:34:29.921Z,80.40
2018-06-30T02:37:03.660Z,80.00
2018-06-30T02:39:37.371Z,80.80
2018-06-30T02:42:11.491Z,79.90
2018-06-30T02:44:45.223Z,79.70
2018-06-30T02:47:19.239Z,79.50
2018-06-30T02:49:52.972Z,79.30
2018-06-30T02:52:26.733Z,80.00
2018-06-30T02:55:00.599Z,79.70
2018-06-30T02:57:34.412Z,79.10
2018-06-30T03:00:08.279Z,78.80
2018-06-30T03:02:42.061Z,78.70
2018-06-30T03:05:15.821Z,78.50
2018-06-30T03:07:49.545Z,78.10
2018-06-30T03:10:23.416Z,78.40
2018-06-30T03:12:57.070Z,78.40
2018-06-30T03:15:30.716Z,78.40
2018-06-30T03:18:04.564Z,78.70
2018-06-30T03:20:38.281Z,78.70
2018-06-30T03:23:11.920Z,78.70
2018-06-30T03:25:45.748Z,78.80
2018-06-30T03:28:19.481Z,78.50
2018-06-30T03:30:53.261Z,78.60
2018-06-30T03:33:27.113Z,78.70
2018-06-30T03:36:00.903Z,78.90
2018-06-30T03:38:34.744Z,78.70
2018-06-30T03:41:08.590Z,78.80
2018-06-30T03:43:42.350Z,79.00
2018-06-30T03:46:16.209Z,79.30
2018-06-30T03:48:50.138Z,79.40
2018-06-30T03:51:23.972Z,79.60
2018-06-30T03:53:58.155Z,79.50
2018-06-30T03:56:31.943Z,79.30
2018-06-30T03:59:05.707Z,79.20
2018-06-30T04:01:39.562Z,79.30
2018-06-30T04:04:13.333Z,79.10
2018-06-30T04:09:20.278Z,79.40
2018-06-30T04:11:53.990Z,79.10
2018-06-30T04:14:27.822Z,79.40
2018-06-30T04:17:01.523Z,79.60
2018-06-30T04:19:35.218Z,79.60
2018-06-30T04:22:09.040Z,80.10
2018-06-30T04:24:42.813Z,80.30
2018-06-30T04:27:16.690Z,80.30
2018-06-30T04:29:50.652Z,80.70
2018-06-30T04:32:24.579Z,80.80
2018-06-30T04:34:58.479Z,80.90
2018-06-30T04:37:32.331Z,81.10
2018-06-30T04:40:06.265Z,81.30
2018-06-30T04:42:40.064Z,81.70
2018-06-30T04:45:13.950Z,82.10
2018-06-30T04:47:47.706Z,81.70
2018-06-30T04:50:21.637Z,81.40
2018-06-30T04:52:55.448Z,81.40
2018-06-30T04:55:29.297Z,81.20
2018-06-30T04:58:03.104Z,81.30
2018-06-30T05:00:36.992Z,81.20
2018-06-30T05:03:10.817Z,81.60
2018-06-30T05:05:44.721Z,80.50
2018-06-30T05:08:18.470Z,80.90
2018-06-30T05:10:52.270Z,81.10
2018-06-30T05:13:26.063Z,81.50
2018-06-30T05:16:00.006Z,81.20
2018-06-30T05:21:06.964Z,81.80
2018-06-30T05:23:40.775Z,82.50
2018-06-30T05:26:14.583Z,82.40
2018-06-30T05:28:48.420Z,82.40
2018-06-30T05:31:22.230Z,81.50
2018-06-30T05:33:56.037Z,80.50
2018-06-30T05:36:29.767Z,78.90
2018-06-30T05:39:03.545Z,79.70
2018-06-30T05:41:37.657Z,79.20
2018-06-30T05:44:11.432Z,78.40
2018-06-30T05:51:51.149Z,76.00
2018-06-30T05:54:35.916Z,76.20
2018-06-30T05:57:14.163Z,76.50
2018-06-30T05:59:51.603Z,76.20
2018-06-30T06:02:29.283Z,76.70
2018-06-30T06:05:08.011Z,76.70
2018-06-30T06:07:41.766Z,76.30
2018-06-30T06:10:15.489Z,75.10
2018-06-30T06:12:49.268Z,74.20
2018-06-30T06:15:23.029Z,74.40
2018-06-30T06:17:56.876Z,75.00
2018-06-30T06:20:30.636Z,74.90
2018-06-30T06:23:04.342Z,73.10
2018-06-30T06:25:38.160Z,72.70
2018-06-30T06:28:11.998Z,71.40
2018-06-30T06:30:45.738Z,71.10
2018-06-30T06:33:19.514Z,70.70
2018-06-30T06:35:53.312Z,70.70
2018-06-30T06:38:27.060Z,70.50
2018-06-30T06:41:01.139Z,69.90
2018-06-30T06:43:34.847Z,70.60
2018-06-30T06:46:08.735Z,69.50
2018-06-30T06:48:42.520Z,69.50
2018-06-30T06:51:16.403Z,69.30
2018-06-30T06:53:50.114Z,69.10
2018-06-30T06:56:23.975Z,67.60
2018-06-30T06:58:58.268Z,68.00
2018-06-30T07:01:32.147Z,66.90
2018-06-30T07:04:05.900Z,67.00
2018-06-30T07:06:39.764Z,66.20
2018-06-30T07:09:14.057Z,67.40
2018-06-30T07:11:47.943Z,66.60
2018-06-30T07:14:21.767Z,66.40
2018-06-30T07:16:55.633Z,66.80
2018-06-30T07:19:29.412Z,65.30
2018-06-30T07:22:03.131Z,64.10
2018-06-30T07:24:36.919Z,63.00
2018-06-30T07:27:11.017Z,63.60
2018-06-30T07:29:44.800Z,63.30
2018-06-30T07:32:18.549Z,62.50
2018-06-30T07:34:52.318Z,63.40
2018-06-30T07:37:26.137Z,62.40
2018-06-30T07:40:00.165Z,62.60
2018-06-30T07:42:33.916Z,66.90
2018-06-30T07:45:07.641Z,62.60
2018-06-30T07:47:41.437Z,62.10
2018-06-30T07:50:15.434Z,61.30
2018-06-30T07:52:49.201Z,62.20
2018-06-30T07:55:22.871Z,61.20
2018-06-30T07:57:56.686Z,61.00
2018-06-30T08:00:30.464Z,61.30
2018-06-30T08:03:04.280Z,61.30
2018-06-30T08:05:38.011Z,61.10
2018-06-30T08:08:11.849Z,61.40
2018-06-30T08:10:45.624Z,60.00
2018-06-30T08:13:19.485Z,61.30
2018-06-30T08:15:53.263Z,59.70
2018-06-30T08:18:27.150Z,59.40
2018-06-30T08:21:00.967Z,60.50
2018-06-30T08:23:34.827Z,58.90
2018-06-30T08:26:08.758Z,58.10
2018-06-30T08:28:42.636Z,57.90
2018-06-30T08:31:16.427Z,60.20
2018-06-30T08:33:50.343Z,58.80
2018-06-30T08:36:25.941Z,58.30
2018-06-30T08:38:59.883Z,59.00
2018-06-30T08:41:33.614Z,58.20
2018-06-30T08:44:07.732Z,57.40
2018-06-30T08:46:41.497Z,57.60
2018-06-30T08:49:15.250Z,57.50
2018-06-30T08:51:49.058Z,57.60
2018-06-30T08:54:22.994Z,56.50
2018-06-30T08:56:56.794Z,55.20
2018-06-30T08:59:30.623Z,56.20
2018-06-30T09:02:04.350Z,55.70
2018-06-30T09:04:38.071Z,55.00
2018-06-30T09:07:11.816Z,54.90
2018-06-30T09:09:45.573Z,55.00
2018-06-30T09:12:19.481Z,54.20
2018-06-30T09:14:53.304Z,53.70
2018-06-30T09:17:27.047Z,53.90
2018-06-30T09:20:00.851Z,53.30
2018-06-30T09:22:34.622Z,51.60
2018-06-30T09:25:08.355Z,52.50
2018-06-30T09:27:42.139Z,53.90
2018-06-30T09:30:15.872Z,52.60
2018-06-30T09:32:49.742Z,52.60
2018-06-30T09:37:56.820Z,52.10
2018-06-30T09:40:30.660Z,50.60
2018-06-30T09:43:04.463Z,50.50
2018-06-30T09:45:38.212Z,50.70
2018-06-30T09:48:13.527Z,50.40
2018-06-30T09:50:48.836Z,50.70
2018-06-30T09:53:23.578Z,50.60
2018-06-30T09:55:58.608Z,51.20
2018-06-30T09:58:33.572Z,51.40
2018-06-30T10:01:08.900Z,51.30
2018-06-30T10:03:43.786Z,50.80
2018-06-30T10:06:19.331Z,50.70
2018-06-30T10:08:55.620Z,49.90
2018-06-30T10:11:30.695Z,50.10
2018-06-30T10:14:06.452Z,50.10
2018-06-30T10:16:42.748Z,50.50
2018-06-30T10:19:16.721Z,51.30
2018-06-30T10:21:51.067Z,50.20
2018-06-30T10:24:25.226Z,50.10
2018-06-30T10:27:00.657Z,51.00
2018-06-30T10:29:35.641Z,49.00
2018-06-30T10:32:10.435Z,48.10
2018-06-30T10:34:44.219Z,49.20
2018-06-30T10:37:19.415Z,49.60
2018-06-30T10:39:53.204Z,49.40
2018-06-30T10:42:27.637Z,50.00
2018-06-30T10:45:01.381Z,48.50
2018-06-30T10:47:35.148Z,49.00
2018-06-30T10:50:10.157Z,49.00
2018-06-30T10:55:20.132Z,51.60
2018-06-30T10:57:54.091Z,49.50
2018-06-30T11:00:30.685Z,48.50
2018-06-30T11:03:06.527Z,50.30
2018-06-30T11:05:43.460Z,48.30
2018-06-30T11:10:54.344Z,48.50
2018-06-30T11:13:31.454Z,48.00
2018-06-30T11:16:09.258Z,47.70
2018-06-30T11:18:45.572Z,47.50
2018-06-30T11:21:25.257Z,47.60
2018-06-30T11:24:00.059Z,46.10
2018-06-30T11:26:35.190Z,47.40
2018-06-30T11:29:09.235Z,46.70
2018-06-30T11:31:44.012Z,46.40
2018-06-30T11:34:18.573Z,45.20
2018-06-30T11:36:52.411Z,45.30
2018-06-30T11:39:26.182Z,45.50
2018-06-30T11:41:59.949Z,45.10
2018-06-30T11:44:33.822Z,45.90
2018-06-30T11:47:08.021Z,45.30
2018-06-30T11:49:41.846Z,45.50
2018-06-30T11:52:15.586Z,44.10
2018-06-30T11:54:49.371Z,43.80
2018-06-30T11:57:23.275Z,43.40
2018-06-30T11:59:57.083Z,43.30
2018-06-30T12:02:30.950Z,43.70
2018-06-30T12:05:04.872Z,44.60
2018-06-30T12:07:38.649Z,44.20
2018-06-30T12:10:12.459Z,44.10
2018-06-30T12:12:46.332Z,43.40
2018-06-30T12:15:20.062Z,43.40
2018-06-30T12:17:53.836Z,42.10
2018-06-30T12:20:27.731Z,42.70
2018-06-30T12:23:01.470Z,42.50
2018-06-30T12:25:35.311Z,42.20
2018-06-30T12:28:09.317Z,43.20
2018-06-30T12:30:43.184Z,44.10
2018-06-30T12:33:17.016Z,43.80
2018-06-30T12:35:52.764Z,44.00
2018-06-30T12:38:27.361Z,43.70
2018-06-30T12:41:01.245Z,45.20
2018-06-30T12:43:38.047Z,43.40
2018-06-30T12:46:12.694Z,44.50
2018-06-30T12:48:49.904Z,44.60
2018-06-30T12:51:24.039Z,42.80
2018-06-30T12:56:32.387Z,41.60
2018-06-30T12:59:06.155Z,42.70
2018-06-30T13:01:39.923Z,41.60
2018-06-30T13:04:13.662Z,41.90
2018-06-30T13:09:20.605Z,41.90
2018-06-30T13:11:54.363Z,40.90
2018-06-30T13:14:28.081Z,41.80
2018-06-30T13:17:01.907Z,37.80
2018-06-30T13:19:36.799Z,41.20
2018-06-30T13:22:12.305Z,40.70
2018-06-30T13:24:46.949Z,39.40
2018-06-30T13:27:23.253Z,39.60
2018-06-30T13:30:01.460Z,40.60
2018-06-30T13:32:38.777Z,41.20
2018-06-30T13:35:15.133Z,41.80
2018-06-30T13:37:51.031Z,42.50
2018-06-30T13:40:24.979Z,42.30
2018-06-30T13:43:00.579Z,39.80
2018-06-30T13:45:37.273Z,39.40
2018-06-30T13:48:12.976Z,39.70
2018-06-30T13:50:48.122Z,40.20
2018-06-30T13:53:23.359Z,40.30
2018-06-30T13:55:58.899Z,41.50
2018-06-30T13:58:32.822Z,43.10
2018-06-30T14:01:06.668Z,42.70
2018-06-30T14:03:40.531Z,42.40
2018-06-30T14:06:14.309Z,40.00
2018-06-30T14:08:48.077Z,39.60
2018-06-30T14:11:21.893Z,39.20
2018-06-30T14:13:55.783Z,40.10
2018-06-30T14:16:29.583Z,40.30
2018-06-30T14:19:03.294Z,39.30
2018-06-30T14:21:37.171Z,39.10
2018-06-30T14:24:10.935Z,39.00
2018-06-30T14:26:44.819Z,39.20
2018-06-30T14:29:18.607Z,38.90
2018-06-30T14:31:52.901Z,38.60
2018-06-30T14:34:26.884Z,38.00
2018-06-30T14:37:00.695Z,37.70
2018-06-30T14:39:34.471Z,37.40
2018-06-30T14:42:08.366Z,38.00
2018-06-30T14:44:42.212Z,37.90
2018-06-30T14:47:16.085Z,37.10
2018-06-30T14:49:49.774Z,36.40
2018-06-30T14:52:23.588Z,36.40
2018-06-30T14:54:57.412Z,35.80
2018-06-30T14:57:31.331Z,36.20
2018-06-30T15:00:05.331Z,36.60
2018-06-30T15:02:39.339Z,36.50
2018-06-30T15:05:13.556Z,35.40
2018-06-30T15:07:47.367Z,34.30
2018-06-30T15:10:21.160Z,35.10
2018-06-30T15:12:54.918Z,35.00
2018-06-30T15:15:28.666Z,34.80
2018-06-30T15:18:02.483Z,35.00
2018-06-30T15:20:36.418Z,35.30
2018-06-30T15:23:10.311Z,36.10
2018-06-30T15:25:44.113Z,36.10
2018-06-30T15:28:17.892Z,35.80
2018-06-30T15:30:51.719Z,35.20
2018-06-30T15:33:25.575Z,34.60
2018-06-30T15:35:59.353Z,35.30
2018-06-30T15:38:33.175Z,35.00
2018-06-30T15:41:07.100Z,35.70
2018-06-30T15:43:40.908Z,34.60
2018-06-30T15:46:14.708Z,34.10
2018-06-30T15:48:48.533Z,34.40
2018-06-30T15:51:22.331Z,33.40
2018-06-30T15:53:56.136Z,34.00
2018-06-30T15:56:30.006Z,33.60
2018-06-30T15:59:03.975Z,33.70
2018-06-30T16:01:37.814Z,34.10
2018-06-30T16:04:11.628Z,34.20
2018-06-30T16:06:45.607Z,34.00
2018-06-30T16:09:19.479Z,34.30
2018-06-30T16:11:53.229Z,33.80
2018-06-30T16:14:27.091Z,33.30
2018-06-30T16:17:00.804Z,33.50
2018-06-30T16:19:34.518Z,34.60
2018-06-30T16:22:08.396Z,34.30
2018-06-30T16:24:42.212Z,34.10
2018-06-30T16:27:16.014Z,34.00
2018-06-30T16:29:49.765Z,34.30
2018-06-30T16:32:23.646Z,34.20
2018-06-30T16:34:57.471Z,34.60
2018-06-30T16:37:31.197Z,34.00
2018-06-30T16:40:04.994Z,33.70
2018-06-30T16:42:38.716Z,34.00
2018-06-30T16:45:12.692Z,34.30
2018-06-30T16:47:46.474Z,35.10
2018-06-30T16:50:20.194Z,34.60
2018-06-30T16:52:54.213Z,34.80
2018-06-30T16:55:27.952Z,33.70
2018-06-30T16:58:01.786Z,34.10
2018-06-30T17:00:37.411Z,33.70
2018-06-30T17:03:11.229Z,34.60
2018-06-30T17:05:45.006Z,35.10
2018-06-30T17:08:18.994Z,35.70
2018-06-30T17:10:52.807Z,35.10
2018-06-30T17:13:26.687Z,35.20
2018-06-30T17:16:00.449Z,35.50
2018-06-30T17:18:34.401Z,36.20
2018-06-30T17:21:08.259Z,36.00
2018-06-30T17:23:42.245Z,36.10
2018-06-30T17:26:16.126Z,35.90
2018-06-30T17:28:50.046Z,35.90
2018-06-30T17:31:23.822Z,36.80
2018-06-30T17:33:57.767Z,36.90
2018-06-30T17:36:31.554Z,36.50
2018-06-30T17:39:07.129Z,37.20
2018-06-30T17:41:41.655Z,37.20
2018-06-30T17:44:15.468Z,37.20
2018-06-30T17:46:49.345Z,37.50
2018-06-30T17:49:23.230Z,39.60
2018-06-30T17:51:56.965Z,39.00
2018-06-30T17:54:30.851Z,39.70
2018-06-30T17:57:04.676Z,38.70
2018-06-30T17:59:38.543Z,39.80
2018-06-30T18:02:12.301Z,39.00
2018-06-30T18:04:46.089Z,38.90
2018-06-30T18:07:20.029Z,39.00
2018-06-30T18:09:53.900Z,39.60
2018-06-30T18:12:27.754Z,40.00
2018-06-30T18:15:01.690Z,39.50
2018-06-30T18:17:35.389Z,40.00
2018-06-30T18:20:09.302Z,40.30
2018-06-30T18:22:43.108Z,39.90
2018-06-30T18:25:17.020Z,41.00
2018-06-30T18:27:50.922Z,41.40
2018-06-30T18:30:24.669Z,41.10
2018-06-30T18:32:58.575Z,40.90
2018-06-30T18:35:32.377Z,40.90
2018-06-30T18:38:06.265Z,41.80
2018-06-30T18:40:40.038Z,42.00
2018-06-30T18:43:13.834Z,42.10
2018-06-30T18:45:47.607Z,41.60
2018-06-30T18:48:21.504Z,42.50
2018-06-30T18:50:55.296Z,43.00
2018-06-30T18:53:29.095Z,43.10
2018-06-30T18:56:02.978Z,43.20
2018-06-30T18:58:36.789Z,44.00
2018-06-30T19:01:10.613Z,44.90
2018-06-30T19:03:44.383Z,44.80
2018-06-30T19:06:18.210Z,45.10
2018-06-30T19:08:52.066Z,44.00
2018-06-30T19:11:25.903Z,44.20
2018-06-30T19:13:59.719Z,44.90
2018-06-30T19:16:33.540Z,44.20
2018-06-30T19:19:07.904Z,43.70
2018-06-30T19:21:41.742Z,44.50
2018-06-30T19:24:15.491Z,45.00
2018-06-30T19:26:49.442Z,44.40
2018-06-30T19:29:23.201Z,44.80
2018-06-30T19:31:57.109Z,45.30
2018-06-30T19:34:31.013Z,45.40
2018-06-30T19:37:04.829Z,45.80
2018-06-30T19:39:38.596Z,46.00
2018-06-30T19:42:12.563Z,45.50
2018-06-30T19:44:46.406Z,45.50
2018-06-30T19:47:20.359Z,46.00
2018-06-30T19:49:54.374Z,46.80
2018-06-30T19:52:28.187Z,45.90
2018-06-30T19:55:01.943Z,46.20
2018-06-30T19:57:35.805Z,46.30
2018-06-30T20:00:10.062Z,46.30
2018-06-30T20:02:43.814Z,45.90
2018-06-30T20:05:17.584Z,46.10
2018-06-30T20:07:57.078Z,46.60
2018-06-30T20:10:30.903Z,46.50
2018-06-30T20:13:04.770Z,46.70
2018-06-30T20:15:38.543Z,46.90
2018-06-30T20:18:12.377Z,46.70
2018-06-30T20:20:46.420Z,46.80
2018-06-30T20:23:20.223Z,46.90
2018-06-30T20:25:53.957Z,47.10
2018-06-30T20:28:27.708Z,46.70
2018-06-30T20:31:01.536Z,47.30
2018-06-30T20:33:35.286Z,48.00
2018-06-30T20:36:09.161Z,47.70
2018-06-30T20:38:42.909Z,47.70
2018-06-30T20:41:16.743Z,47.90
2018-06-30T20:43:50.484Z,48.00
2018-06-30T20:46:24.310Z,48.10
2018-06-30T20:48:58.071Z,48.10
2018-06-30T20:51:31.842Z,48.20
2018-06-30T20:54:05.695Z,48.70
2018-06-30T20:56:39.589Z,48.90
2018-06-30T20:59:13.539Z,48.80
2018-06-30T21:01:47.331Z,49.00
2018-06-30T21:04:21.100Z,49.20
2018-06-30T21:06:54.895Z,50.00
2018-06-30T21:09:28.613Z,50.00
2018-06-30T21:12:02.482Z,50.40
2018-06-30T21:14:36.287Z,50.80
2018-06-30T21:17:10.191Z,51.00
2018-06-30T21:19:43.961Z,51.20
2018-06-30T21:22:17.781Z,51.00
2018-06-30T21:24:51.766Z,51.00
2018-06-30T21:27:25.603Z,51.80
2018-06-30T21:29:59.353Z,51.40
2018-06-30T21:32:34.119Z,51.10
2018-06-30T21:35:09.001Z,51.60
2018-06-30T21:37:43.145Z,51.60
2018-06-30T21:40:17.098Z,51.90
2018-06-30T21:42:50.958Z,51.90
2018-06-30T21:45:24.900Z,52.30
2018-06-30T21:47:58.700Z,52.30
2018-06-30T21:50:32.532Z,52.40
2018-06-30T21:53:06.418Z,53.40
2018-06-30T21:55:40.618Z,53.00
2018-06-30T21:58:14.500Z,53.30
2018-06-30T22:00:53.716Z,53.70
2018-06-30T22:03:28.683Z,53.80
2018-06-30T22:06:02.464Z,54.50
2018-06-30T22:08:36.389Z,54.20
2018-06-30T22:11:13.119Z,54.20
2018-06-30T22:13:47.373Z,54.20
2018-06-30T22:16:22.020Z,54.70
2018-06-30T22:18:55.915Z,54.90
2018-06-30T22:21:29.768Z,54.90
2018-06-30T22:24:03.466Z,55.70
2018-06-30T22:26:37.241Z,55.60
2018-06-30T22:29:10.954Z,56.00
2018-06-30T22:31:44.720Z,56.30
2018-06-30T22:34:18.547Z,56.80
2018-06-30T22:36:52.383Z,57.10
2018-06-30T22:39:47.471Z,57.30
2018-06-30T22:42:21.268Z,57.60
2018-06-30T22:44:55.010Z,57.70
2018-06-30T22:47:29.126Z,58.30
2018-06-30T22:50:03.682Z,58.70
2018-06-30T22:52:38.024Z,58.60
2018-06-30T22:55:11.854Z,58.50
2018-06-30T22:57:45.649Z,58.50
2018-06-30T23:00:21.313Z,58.90
2018-06-30T23:02:55.131Z,59.10
2018-06-30T23:05:28.893Z,59.10
2018-06-30T23:08:02.620Z,59.50
2018-06-30T23:10:36.643Z,59.50
2018-06-30T23:13:10.428Z,59.50
2018-06-30T23:15:44.219Z,60.00
2018-06-30T23:18:17.928Z,60.00
2018-06-30T23:20:51.704Z,60.30
2018-06-30T23:23:25.562Z,60.50
2018-06-30T23:25:59.357Z,60.80
2018-06-30T23:28:33.123Z,61.20
2018-06-30T23:31:06.832Z,61.20
2018-06-30T23:33:40.657Z,61.30
2018-06-30T23:36:14.485Z,61.50
2018-06-30T23:38:48.263Z,61.50
2018-06-30T23:41:22.065Z,61.40
2018-06-30T23:43:55.966Z,61.40
2018-06-30T23:46:29.696Z,61.90
2018-06-30T23:49:03.716Z,62.20
2018-06-30T23:51:37.522Z,62.30
2018-06-30T23:54:11.390Z,62.60
2018-06-30T23:56:45.252Z,62.70
2018-06-30T23:59:19.110Z,62.90
