createdAt,value
2018-08-25T00:00:55.302Z,15.20
2018-08-25T00:03:24.528Z,15.20
2018-08-25T00:05:54.317Z,15.20
2018-08-25T00:08:23.312Z,15.20
2018-08-25T00:10:52.870Z,15.20
2018-08-25T00:13:21.912Z,15.10
2018-08-25T00:15:50.887Z,15.10
2018-08-25T00:18:19.879Z,15.10
2018-08-25T00:20:48.873Z,15.10
2018-08-25T00:23:18.083Z,15.00
2018-08-25T00:25:47.227Z,15.00
2018-08-25T00:28:16.324Z,15.00
2018-08-25T00:30:50.602Z,15.00
2018-08-25T00:33:19.973Z,15.00
2018-08-25T00:38:23.716Z,14.90
2018-08-25T00:40:52.717Z,14.80
2018-08-25T00:43:21.689Z,14.80
2018-08-25T00:45:50.935Z,14.80
2018-08-25T00:48:20.112Z,14.80
2018-08-25T00:50:49.380Z,14.80
2018-08-25T00:53:18.435Z,14.80
2018-08-25T00:55:47.572Z,14.80
2018-08-25T00:58:16.705Z,14.80
2018-08-25T01:00:46.194Z,14.80
2018-08-25T01:03:15.298Z,14.90
2018-08-25T01:05:44.433Z,14.80
2018-08-25T01:08:13.479Z,14.90
2018-08-25T01:10:42.689Z,14.90
2018-08-25T01:13:11.759Z,14.90
2018-08-25T01:15:40.812Z,14.90
2018-08-25T01:18:09.944Z,14.90
2018-08-25T01:20:38.956Z,14.90
2018-08-25T01:23:07.941Z,14.90
2018-08-25T01:25:36.969Z,14.90
2018-08-25T01:28:06.237Z,14.90
2018-08-25T01:30:35.283Z,14.90
2018-08-25T01:33:04.521Z,15.00
2018-08-25T01:35:33.776Z,15.00
2018-08-25T01:38:02.861Z,15.00
2018-08-25T01:40:31.875Z,15.00
2018-08-25T01:43:00.978Z,14.90
2018-08-25T01:45:30.063Z,14.80
2018-08-25T01:47:59.221Z,14.70
2018-08-25T01:50:28.375Z,14.60
2018-08-25T01:52:57.402Z,14.50
2018-08-25T01:55:26.422Z,14.40
2018-08-25T01:57:55.666Z,14.50
2018-08-25T02:00:24.688Z,14.40
2018-08-25T02:02:53.695Z,14.40
2018-08-25T02:05:22.682Z,14.40
2018-08-25T02:07:51.781Z,14.50
2018-08-25T02:10:20.873Z,14.50
2018-08-25T02:12:49.987Z,14.40
2018-08-25T02:15:19.202Z,14.30
2018-08-25T02:17:48.290Z,14.20
2018-08-25T02:20:17.518Z,14.00
2018-08-25T02:22:46.769Z,13.80
2018-08-25T02:25:15.836Z,13.70
2018-08-25T02:27:44.889Z,13.60
2018-08-25T02:30:13.947Z,13.60
2018-08-25T02:32:43.041Z,13.50
2018-08-25T02:35:12.153Z,13.50
2018-08-25T02:37:41.182Z,13.40
2018-08-25T02:40:10.250Z,13.30
2018-08-25T02:42:39.461Z,13.20
2018-08-25T02:45:08.610Z,13.10
2018-08-25T02:47:37.646Z,13.10
2018-08-25T02:50:06.878Z,13.00
2018-08-25T02:52:35.895Z,13.00
2018-08-25T02:55:04.886Z,13.00
2018-08-25T02:57:34.084Z,12.90
2018-08-25T03:00:03.222Z,12.90
2018-08-25T03:02:32.410Z,12.90
2018-08-25T03:05:01.422Z,12.80
2018-08-25T03:07:30.416Z,12.70
2018-08-25T03:09:59.692Z,12.70
2018-08-25T03:12:28.708Z,12.70
2018-08-25T03:14:57.826Z,12.70
2018-08-25T03:17:26.891Z,12.70
2018-08-25T03:19:55.895Z,12.70
2018-08-25T03:22:25.110Z,12.70
2018-08-25T03:24:54.153Z,12.70
2018-08-25T03:27:23.282Z,12.60
2018-08-25T03:29:52.461Z,12.60
2018-08-25T03:32:21.625Z,12.60
2018-08-25T03:34:50.618Z,12.60
2018-08-25T03:37:19.612Z,12.60
2018-08-25T03:39:48.630Z,12.60
2018-08-25T03:42:17.905Z,12.50
2018-08-25T03:44:46.936Z,12.50
2018-08-25T03:47:16.102Z,12.50
2018-08-25T03:49:46.218Z,12.50
2018-08-25T03:52:15.246Z,12.50
2018-08-25T03:54:44.486Z,12.50
2018-08-25T03:57:13.641Z,12.50
2018-08-25T03:59:42.643Z,12.50
2018-08-25T04:02:11.798Z,12.50
2018-08-25T04:04:41.976Z,12.50
2018-08-25T04:07:10.910Z,12.50
2018-08-25T04:09:39.909Z,12.50
2018-08-25T04:12:08.883Z,12.60
2018-08-25T04:14:37.879Z,12.60
2018-08-25T04:17:06.997Z,12.60
2018-08-25T04:19:35.985Z,12.60
2018-08-25T04:22:05.024Z,12.60
2018-08-25T04:24:34.020Z,12.60
2018-08-25T04:27:03.131Z,12.60
2018-08-25T04:29:32.127Z,12.60
2018-08-25T04:32:01.273Z,12.60
2018-08-25T04:34:30.293Z,12.60
2018-08-25T04:36:59.302Z,12.50
2018-08-25T04:39:28.279Z,12.60
2018-08-25T04:41:57.375Z,12.60
2018-08-25T04:44:26.646Z,12.50
2018-08-25T04:46:55.613Z,12.50
2018-08-25T04:49:24.626Z,12.50
2018-08-25T04:51:53.858Z,12.50
2018-08-25T04:54:23.021Z,12.40
2018-08-25T04:56:52.087Z,12.40
2018-08-25T04:59:21.088Z,12.40
2018-08-25T05:01:50.395Z,12.40
2018-08-25T05:04:19.323Z,12.40
2018-08-25T05:06:48.305Z,12.40
2018-08-25T05:09:17.265Z,12.40
2018-08-25T05:11:46.320Z,12.40
2018-08-25T05:14:15.524Z,12.40
2018-08-25T05:16:44.775Z,12.30
2018-08-25T05:19:15.002Z,12.40
2018-08-25T05:21:43.985Z,12.50
2018-08-25T05:24:13.099Z,12.50
2018-08-25T05:26:42.170Z,12.50
2018-08-25T05:29:11.201Z,12.60
2018-08-25T05:31:40.218Z,12.60
2018-08-25T05:34:09.221Z,12.60
2018-08-25T05:36:38.249Z,12.60
2018-08-25T05:39:08.253Z,12.80
2018-08-25T05:41:37.365Z,12.80
2018-08-25T05:44:06.430Z,12.90
2018-08-25T05:46:35.550Z,12.90
2018-08-25T05:49:04.521Z,12.90
2018-08-25T05:51:33.890Z,12.90
2018-08-25T05:54:02.926Z,12.90
2018-08-25T05:56:31.942Z,12.90
2018-08-25T05:59:01.181Z,13.00
2018-08-25T06:01:30.136Z,13.00
2018-08-25T06:03:59.150Z,13.10
2018-08-25T06:06:28.182Z,13.20
2018-08-25T06:08:57.213Z,13.30
2018-08-25T06:11:26.247Z,13.20
2018-08-25T06:13:55.522Z,13.30
2018-08-25T06:16:24.569Z,13.40
2018-08-25T06:18:53.685Z,13.60
2018-08-25T06:21:22.787Z,13.50
2018-08-25T06:23:51.808Z,13.60
2018-08-25T06:26:20.823Z,13.50
2018-08-25T06:28:49.889Z,13.50
2018-08-25T06:31:18.953Z,13.50
2018-08-25T06:33:48.025Z,13.40
2018-08-25T06:36:17.226Z,13.50
2018-08-25T06:38:46.239Z,13.80
2018-08-25T06:41:15.459Z,14.00
2018-08-25T06:43:44.909Z,14.10
2018-08-25T06:46:14.068Z,14.10
2018-08-25T06:48:43.068Z,14.00
2018-08-25T06:51:12.496Z,13.90
2018-08-25T06:53:41.689Z,13.80
2018-08-25T06:56:10.828Z,13.80
2018-08-25T06:58:40.004Z,13.90
2018-08-25T07:01:09.126Z,13.90
2018-08-25T07:03:38.110Z,13.90
2018-08-25T07:06:07.301Z,13.90
2018-08-25T07:08:36.316Z,13.90
2018-08-25T07:11:05.381Z,13.90
2018-08-25T07:13:34.486Z,13.90
2018-08-25T07:16:04.076Z,14.00
2018-08-25T07:18:33.064Z,14.00
2018-08-25T07:21:02.317Z,14.10
2018-08-25T07:23:31.530Z,14.10
2018-08-25T07:26:00.698Z,14.20
2018-08-25T07:28:29.626Z,14.30
2018-08-25T07:30:58.810Z,14.40
2018-08-25T07:33:27.854Z,14.40
2018-08-25T07:35:56.927Z,14.40
2018-08-25T07:38:26.029Z,14.30
2018-08-25T07:40:55.004Z,14.20
2018-08-25T07:43:24.014Z,14.10
2018-08-25T07:45:53.210Z,14.00
2018-08-25T07:48:22.174Z,13.90
2018-08-25T07:50:51.428Z,13.80
2018-08-25T07:53:20.394Z,13.70
2018-08-25T07:55:49.450Z,13.60
2018-08-25T07:58:18.523Z,13.50
2018-08-25T08:00:47.626Z,13.40
2018-08-25T08:03:16.629Z,13.40
2018-08-25T08:05:45.637Z,13.50
2018-08-25T08:08:14.703Z,13.60
2018-08-25T08:10:43.796Z,13.80
2018-08-25T08:13:12.928Z,14.00
2018-08-25T08:15:42.008Z,14.10
2018-08-25T08:18:11.114Z,14.20
2018-08-25T08:20:40.217Z,14.20
2018-08-25T08:23:09.273Z,14.20
2018-08-25T08:25:38.374Z,14.20
2018-08-25T08:30:38.197Z,14.30
2018-08-25T08:33:07.256Z,14.30
2018-08-25T08:35:36.625Z,14.30
2018-08-25T08:38:07.187Z,14.30
2018-08-25T08:40:36.493Z,14.20
2018-08-25T08:43:05.455Z,14.20
2018-08-25T08:45:34.732Z,14.40
2018-08-25T08:48:04.091Z,14.70
2018-08-25T08:50:33.143Z,14.90
2018-08-25T08:53:02.157Z,15.10
2018-08-25T08:55:32.473Z,15.00
2018-08-25T08:58:01.600Z,15.00
2018-08-25T09:00:30.692Z,15.10
2018-08-25T09:02:59.735Z,15.40
2018-08-25T09:05:28.981Z,15.70
2018-08-25T09:07:59.130Z,16.00
2018-08-25T09:10:29.298Z,16.20
2018-08-25T09:12:58.729Z,16.20
2018-08-25T09:15:27.752Z,16.10
2018-08-25T09:17:57.034Z,16.10
2018-08-25T09:20:26.467Z,16.10
2018-08-25T09:22:55.758Z,16.40
2018-08-25T09:25:25.256Z,16.60
2018-08-25T09:27:54.644Z,16.60
2018-08-25T09:30:23.698Z,16.90
2018-08-25T09:32:52.683Z,17.10
2018-08-25T09:35:21.864Z,17.30
2018-08-25T09:37:51.091Z,17.10
2018-08-25T09:40:20.213Z,16.80
2018-08-25T09:42:49.324Z,16.90
2018-08-25T09:45:18.403Z,16.90
2018-08-25T09:47:47.436Z,17.10
2018-08-25T09:50:16.612Z,17.50
2018-08-25T09:52:45.661Z,18.00
2018-08-25T09:55:14.838Z,18.20
2018-08-25T09:57:44.106Z,18.30
2018-08-25T10:00:13.185Z,18.40
2018-08-25T10:02:42.353Z,18.60
2018-08-25T10:05:11.516Z,18.80
2018-08-25T10:07:40.523Z,18.80
2018-08-25T10:10:09.530Z,18.80
2018-08-25T10:12:38.624Z,18.70
2018-08-25T10:15:07.772Z,18.60
2018-08-25T10:17:36.857Z,18.60
2018-08-25T10:20:06.051Z,18.90
2018-08-25T10:22:35.484Z,19.10
2018-08-25T10:25:04.545Z,19.10
2018-08-25T10:27:33.798Z,19.20
2018-08-25T10:30:03.012Z,19.50
2018-08-25T10:32:32.027Z,20.00
2018-08-25T10:35:01.125Z,20.40
2018-08-25T10:37:30.277Z,20.90
2018-08-25T10:39:59.447Z,20.90
2018-08-25T10:42:28.691Z,20.60
2018-08-25T10:44:58.215Z,20.30
2018-08-25T10:47:27.313Z,19.90
2018-08-25T10:49:56.761Z,19.40
2018-08-25T10:52:25.763Z,19.20
2018-08-25T10:54:54.745Z,19.10
2018-08-25T10:57:23.738Z,19.20
2018-08-25T10:59:52.911Z,19.40
2018-08-25T11:02:26.142Z,19.50
2018-08-25T11:04:55.403Z,19.20
2018-08-25T11:07:24.981Z,19.10
2018-08-25T11:09:54.740Z,18.90
2018-08-25T11:12:23.800Z,18.70
2018-08-25T11:14:54.273Z,18.70
2018-08-25T11:17:23.297Z,18.80
2018-08-25T11:19:52.544Z,19.20
2018-08-25T11:22:21.772Z,19.40
2018-08-25T11:24:50.979Z,19.10
2018-08-25T11:27:20.042Z,18.80
2018-08-25T11:29:49.089Z,18.60
2018-08-25T11:32:18.226Z,18.40
2018-08-25T11:34:47.246Z,18.20
2018-08-25T11:37:16.543Z,18.10
2018-08-25T11:39:45.696Z,18.20
2018-08-25T11:42:14.920Z,18.60
2018-08-25T11:44:43.958Z,19.00
2018-08-25T11:47:14.525Z,19.20
2018-08-25T11:49:44.621Z,19.40
2018-08-25T11:52:14.018Z,19.70
2018-08-25T11:54:43.706Z,20.20
2018-08-25T11:57:13.207Z,20.60
2018-08-25T11:59:42.574Z,20.30
2018-08-25T12:02:11.846Z,20.00
2018-08-25T12:04:40.898Z,20.10
2018-08-25T12:07:11.227Z,20.20
2018-08-25T12:09:40.446Z,20.50
2018-08-25T12:12:09.494Z,20.50
2018-08-25T12:14:38.575Z,20.80
2018-08-25T12:17:07.915Z,20.80
2018-08-25T12:19:37.181Z,20.80
2018-08-25T12:22:06.529Z,20.60
2018-08-25T12:24:35.552Z,20.40
2018-08-25T12:27:05.206Z,20.30
2018-08-25T12:29:34.257Z,20.50
2018-08-25T12:32:03.437Z,20.50
2018-08-25T12:34:32.593Z,20.80
2018-08-25T12:37:01.653Z,21.00
2018-08-25T12:39:30.797Z,20.90
2018-08-25T12:41:59.867Z,21.10
2018-08-25T12:44:29.274Z,21.20
2018-08-25T12:46:58.471Z,21.20
2018-08-25T12:49:27.546Z,21.60
2018-08-25T12:51:56.816Z,21.90
2018-08-25T12:54:25.859Z,22.00
2018-08-25T12:56:55.025Z,22.30
2018-08-25T12:59:24.253Z,22.60
2018-08-25T13:01:53.332Z,22.50
2018-08-25T13:04:22.394Z,21.80
2018-08-25T13:06:51.442Z,21.50
2018-08-25T13:09:20.508Z,21.20
2018-08-25T13:11:49.672Z,21.10
2018-08-25T13:14:18.711Z,20.70
2018-08-25T13:16:47.895Z,20.00
2018-08-25T13:19:17.100Z,19.80
2018-08-25T13:21:46.266Z,19.50
2018-08-25T13:24:15.239Z,19.20
2018-08-25T13:26:44.314Z,19.00
2018-08-25T13:29:13.394Z,18.60
2018-08-25T13:31:42.543Z,18.30
2018-08-25T13:34:11.741Z,18.10
2018-08-25T13:36:40.934Z,17.90
2018-08-25T13:39:12.025Z,17.90
2018-08-25T13:41:41.706Z,17.80
2018-08-25T13:44:12.385Z,18.00
2018-08-25T13:46:42.018Z,18.10
2018-08-25T13:49:12.309Z,18.10
2018-08-25T13:51:41.434Z,17.90
2018-08-25T13:54:10.590Z,17.70
2018-08-25T13:56:39.700Z,17.80
2018-08-25T13:59:10.798Z,17.70
2018-08-25T14:01:39.997Z,17.70
2018-08-25T14:04:08.980Z,17.70
2018-08-25T14:06:38.235Z,17.90
2018-08-25T14:09:07.979Z,18.10
2018-08-25T14:11:36.991Z,17.90
2018-08-25T14:14:06.243Z,18.00
2018-08-25T14:16:35.401Z,18.20
2018-08-25T14:19:04.715Z,18.50
2018-08-25T14:21:35.364Z,18.70
2018-08-25T14:24:04.427Z,18.80
2018-08-25T14:26:33.749Z,18.70
2018-08-25T14:29:03.024Z,18.70
2018-08-25T14:31:32.307Z,18.70
2018-08-25T14:34:01.394Z,18.70
2018-08-25T14:36:30.540Z,18.80
2018-08-25T14:38:59.657Z,19.00
2018-08-25T14:41:28.853Z,19.20
2018-08-25T14:43:57.910Z,19.10
2018-08-25T14:46:27.070Z,19.20
2018-08-25T14:48:56.203Z,19.20
2018-08-25T14:51:25.386Z,19.20
2018-08-25T14:53:54.440Z,19.10
2018-08-25T14:56:23.754Z,19.10
2018-08-25T14:58:53.285Z,19.10
2018-08-25T15:01:23.522Z,19.00
2018-08-25T15:03:52.725Z,19.00
2018-08-25T15:06:22.001Z,19.10
2018-08-25T15:08:50.997Z,19.10
2018-08-25T15:11:20.011Z,19.00
2018-08-25T15:13:49.042Z,18.80
2018-08-25T15:16:18.389Z,18.60
2018-08-25T15:18:47.518Z,18.50
2018-08-25T15:21:16.502Z,18.30
2018-08-25T15:23:45.721Z,18.10
2018-08-25T15:26:14.860Z,18.20
2018-08-25T15:28:43.882Z,18.10
2018-08-25T15:31:12.939Z,18.10
2018-08-25T15:33:42.008Z,18.10
2018-08-25T15:36:11.434Z,18.00
2018-08-25T15:38:40.494Z,18.00
2018-08-25T15:41:09.673Z,18.20
2018-08-25T15:43:38.915Z,18.30
2018-08-25T15:46:08.047Z,18.20
2018-08-25T15:48:37.057Z,18.10
2018-08-25T15:51:06.314Z,18.00
2018-08-25T15:53:35.399Z,17.90
2018-08-25T15:56:04.723Z,17.80
2018-08-25T15:58:33.780Z,17.90
2018-08-25T16:01:03.234Z,18.00
2018-08-25T16:03:32.904Z,17.90
2018-08-25T16:06:02.204Z,17.90
2018-08-25T16:08:31.318Z,17.90
2018-08-25T16:11:00.646Z,18.10
2018-08-25T16:13:29.671Z,18.10
2018-08-25T16:15:58.848Z,18.10
2018-08-25T16:18:28.874Z,18.20
2018-08-25T16:20:58.713Z,18.20
2018-08-25T16:23:27.824Z,18.10
2018-08-25T16:25:56.929Z,18.10
2018-08-25T16:28:26.150Z,18.10
2018-08-25T16:30:55.199Z,17.80
2018-08-25T16:33:24.321Z,17.60
2018-08-25T16:35:53.553Z,17.40
2018-08-25T16:38:23.401Z,17.30
2018-08-25T16:40:52.351Z,17.20
2018-08-25T16:43:21.477Z,17.10
2018-08-25T16:45:51.550Z,17.10
2018-08-25T16:48:20.582Z,17.00
2018-08-25T16:50:49.574Z,16.90
2018-08-25T16:53:18.887Z,16.70
2018-08-25T16:55:48.155Z,16.70
2018-08-25T16:58:17.202Z,16.50
2018-08-25T17:00:46.425Z,16.50
2018-08-25T17:03:15.503Z,16.40
2018-08-25T17:05:44.685Z,16.40
2018-08-25T17:08:13.870Z,16.40
2018-08-25T17:10:43.233Z,16.50
2018-08-25T17:13:12.312Z,16.60
2018-08-25T17:15:41.456Z,16.70
2018-08-25T17:18:10.478Z,16.70
2018-08-25T17:20:39.648Z,16.80
2018-08-25T17:23:08.719Z,16.90
2018-08-25T17:25:38.075Z,16.90
2018-08-25T17:28:07.195Z,16.90
2018-08-25T17:30:36.496Z,16.80
2018-08-25T17:33:05.679Z,16.70
2018-08-25T17:35:34.690Z,16.60
2018-08-25T17:38:05.052Z,16.40
2018-08-25T17:40:34.366Z,16.30
2018-08-25T17:43:03.493Z,16.30
2018-08-25T17:45:32.682Z,16.10
2018-08-25T17:48:01.970Z,16.10
2018-08-25T17:50:31.184Z,16.00
2018-08-25T17:53:00.321Z,15.90
2018-08-25T17:55:29.414Z,15.80
2018-08-25T17:57:58.577Z,15.80
2018-08-25T18:00:27.763Z,15.60
2018-08-25T18:02:56.940Z,15.30
2018-08-25T18:05:26.163Z,15.20
2018-08-25T18:07:55.384Z,15.10
2018-08-25T18:10:24.481Z,15.00
2018-08-25T18:12:53.512Z,14.90
2018-08-25T18:15:22.575Z,14.80
2018-08-25T18:17:51.894Z,14.80
2018-08-25T18:20:21.163Z,14.70
2018-08-25T18:22:51.350Z,14.70
2018-08-25T18:25:20.362Z,14.50
2018-08-25T18:27:49.486Z,14.40
2018-08-25T18:30:18.576Z,14.20
2018-08-25T18:32:47.665Z,14.10
2018-08-25T18:35:16.782Z,14.10
2018-08-25T18:37:46.895Z,14.00
2018-08-25T18:40:15.959Z,13.90
2018-08-25T18:42:44.963Z,13.90
2018-08-25T18:45:14.589Z,13.90
2018-08-25T18:47:43.681Z,13.80
2018-08-25T18:50:13.089Z,13.80
2018-08-25T18:52:42.450Z,13.70
2018-08-25T18:55:11.664Z,13.60
2018-08-25T18:57:41.259Z,13.60
2018-08-25T19:00:10.262Z,13.50
2018-08-25T19:02:39.546Z,13.40
2018-08-25T19:05:08.646Z,13.30
2018-08-25T19:07:38.063Z,13.30
2018-08-25T19:10:07.484Z,13.20
2018-08-25T19:12:36.539Z,13.00
2018-08-25T19:15:05.633Z,13.00
2018-08-25T19:17:34.990Z,12.90
2018-08-25T19:20:04.135Z,12.90
2018-08-25T19:22:33.468Z,12.80
2018-08-25T19:25:02.912Z,12.70
2018-08-25T19:27:34.752Z,12.60
2018-08-25T19:30:06.357Z,12.50
2018-08-25T19:32:38.743Z,12.40
2018-08-25T19:35:08.246Z,12.40
2018-08-25T19:37:38.884Z,12.30
2018-08-25T19:40:09.088Z,12.30
2018-08-25T19:42:38.233Z,12.20
2018-08-25T19:45:07.859Z,12.10
2018-08-25T19:47:40.677Z,12.10
2018-08-25T19:50:12.998Z,12.00
2018-08-25T19:52:54.537Z,11.90
2018-08-25T19:55:24.623Z,11.90
2018-08-25T19:57:55.023Z,11.80
2018-08-25T20:00:26.199Z,11.70
2018-08-25T20:03:05.179Z,11.70
2018-08-25T20:05:40.325Z,11.80
2018-08-25T20:08:09.315Z,11.80
2018-08-25T20:10:43.375Z,11.80
2018-08-25T20:13:12.924Z,11.80
2018-08-25T20:15:42.078Z,11.80
2018-08-25T20:18:11.202Z,11.70
2018-08-25T20:20:40.568Z,11.70
2018-08-25T20:23:09.550Z,11.70
2018-08-25T20:25:38.591Z,11.80
2018-08-25T20:28:07.634Z,11.80
2018-08-25T20:30:36.697Z,11.80
2018-08-25T20:33:06.057Z,11.80
2018-08-25T20:35:35.148Z,11.70
2018-08-25T20:38:04.374Z,11.70
2018-08-25T20:40:34.457Z,11.70
2018-08-25T20:43:04.097Z,11.60
2018-08-25T20:45:33.188Z,11.60
2018-08-25T20:48:02.418Z,11.60
2018-08-25T20:50:31.619Z,11.60
2018-08-25T20:53:00.955Z,11.60
2018-08-25T20:55:30.083Z,11.70
2018-08-25T20:57:59.148Z,11.70
2018-08-25T21:00:28.203Z,11.70
2018-08-25T21:02:57.397Z,11.70
2018-08-25T21:05:26.582Z,11.70
2018-08-25T21:07:55.949Z,11.70
2018-08-25T21:10:25.171Z,11.70
2018-08-25T21:12:54.158Z,11.70
2018-08-25T21:15:23.182Z,11.70
2018-08-25T21:17:52.364Z,11.70
2018-08-25T21:20:21.357Z,11.60
2018-08-25T21:22:50.429Z,11.60
2018-08-25T21:25:19.550Z,11.60
2018-08-25T21:27:48.595Z,11.60
2018-08-25T21:30:17.747Z,11.60
2018-08-25T21:32:46.957Z,11.50
2018-08-25T21:35:16.121Z,11.50
2018-08-25T21:37:45.170Z,11.50
2018-08-25T21:40:14.336Z,11.40
2018-08-25T21:42:43.443Z,11.40
2018-08-25T21:45:12.750Z,11.30
2018-08-25T21:47:41.918Z,11.20
2018-08-25T21:50:10.938Z,11.20
2018-08-25T21:52:40.096Z,11.20
2018-08-25T21:55:09.392Z,11.10
2018-08-25T21:57:38.439Z,11.00
2018-08-25T22:00:08.455Z,11.00
2018-08-25T22:02:37.550Z,10.90
2018-08-25T22:05:06.727Z,10.90
2018-08-25T22:07:35.895Z,10.90
2018-08-25T22:10:04.927Z,10.80
2018-08-25T22:12:34.102Z,10.80
2018-08-25T22:15:03.354Z,10.80
2018-08-25T22:17:32.486Z,10.80
2018-08-25T22:20:01.479Z,10.80
2018-08-25T22:22:30.704Z,10.80
2018-08-25T22:24:59.706Z,10.80
2018-08-25T22:27:28.874Z,10.70
2018-08-25T22:29:57.901Z,10.70
2018-08-25T22:32:27.029Z,10.70
2018-08-25T22:34:56.300Z,10.70
2018-08-25T22:37:25.433Z,10.70
2018-08-25T22:39:54.527Z,10.60
2018-08-25T22:42:23.541Z,10.70
2018-08-25T22:44:52.546Z,10.60
2018-08-25T22:47:21.586Z,10.60
2018-08-25T22:49:50.673Z,10.60
2018-08-25T22:52:23.916Z,10.50
2018-08-25T22:54:52.923Z,10.50
2018-08-25T22:57:22.005Z,10.50
2018-08-25T22:59:51.271Z,10.40
2018-08-25T23:02:20.492Z,10.40
2018-08-25T23:04:49.563Z,10.40
2018-08-25T23:07:18.568Z,10.30
2018-08-25T23:09:47.840Z,10.30
2018-08-25T23:12:17.046Z,10.20
2018-08-25T23:14:46.141Z,10.20
2018-08-25T23:17:15.328Z,10.20
2018-08-25T23:19:44.336Z,10.10
2018-08-25T23:22:13.542Z,10.10
2018-08-25T23:24:42.569Z,10.10
2018-08-25T23:27:13.117Z,10.10
2018-08-25T23:29:42.266Z,10.10
2018-08-25T23:32:11.508Z,10.00
2018-08-25T23:34:40.505Z,10.00
2018-08-25T23:37:09.790Z,10.00
2018-08-25T23:39:38.787Z,10.00
2018-08-25T23:42:07.825Z,10.00
2018-08-25T23:44:36.814Z,9.90
2018-08-25T23:47:05.826Z,9.90
2018-08-25T23:49:34.781Z,9.90
2018-08-25T23:52:03.738Z,9.90
2018-08-25T23:54:32.702Z,9.80
2018-08-25T23:57:01.731Z,9.80
2018-08-25T23:59:30.826Z,9.80
