createdAt,value
2022-09-12T00:01:40.571Z,99.90
2022-09-12T00:04:11.036Z,99.90
2022-09-12T00:06:40.473Z,99.90
2022-09-12T00:09:11.377Z,99.90
2022-09-12T00:11:44.247Z,99.90
2022-09-12T00:14:16.673Z,99.90
2022-09-12T00:16:44.629Z,99.90
2022-09-12T00:19:12.323Z,99.90
2022-09-12T00:21:40.593Z,99.90
2022-09-12T00:24:12.356Z,99.90
2022-09-12T00:26:42.488Z,99.90
2022-09-12T00:29:17.347Z,99.90
2022-09-12T00:31:44.842Z,99.90
2022-09-12T00:34:16.945Z,99.90
2022-09-12T00:36:48.497Z,99.90
2022-09-12T00:39:17.351Z,99.90
2022-09-12T00:41:44.793Z,99.90
2022-09-12T00:44:24.282Z,99.90
2022-09-12T00:47:05.604Z,99.90
2022-09-12T00:49:56.485Z,99.90
2022-09-12T00:52:40.247Z,99.90
2022-09-12T00:55:19.081Z,99.90
2022-09-12T00:58:04.376Z,99.90
2022-09-12T01:00:31.834Z,99.90
2022-09-12T01:03:02.216Z,99.90
2022-09-12T01:05:31.204Z,99.90
2022-09-12T01:08:00.615Z,99.90
2022-09-12T01:10:27.812Z,99.90
2022-09-12T01:12:58.197Z,99.90
2022-09-12T01:15:30.935Z,99.90
2022-09-12T01:18:15.535Z,99.90
2022-09-12T01:20:51.602Z,99.90
2022-09-12T01:23:41.272Z,99.90
2022-09-12T01:26:40.856Z,99.90
2022-09-12T01:29:16.858Z,99.90
2022-09-12T01:32:05.305Z,99.90
2022-09-12T01:34:40.645Z,99.90
2022-09-12T01:37:07.738Z,99.90
2022-09-12T01:39:57.881Z,99.90
2022-09-12T01:42:47.040Z,99.90
2022-09-12T01:45:32.440Z,99.90
2022-09-12T01:48:24.386Z,99.90
2022-09-12T01:51:17.989Z,99.90
2022-09-12T01:53:50.537Z,99.90
2022-09-12T01:56:31.949Z,99.90
2022-09-12T01:59:10.976Z,99.90
2022-09-12T02:01:56.426Z,99.90
2022-09-12T02:04:34.239Z,99.90
2022-09-12T02:07:12.261Z,99.90
2022-09-12T02:09:52.521Z,99.90
2022-09-12T02:12:27.846Z,99.90
2022-09-12T02:15:09.819Z,99.90
2022-09-12T02:17:42.429Z,99.90
2022-09-12T02:20:46.364Z,99.90
2022-09-12T02:23:15.702Z,99.90
2022-09-12T02:25:47.839Z,99.90
2022-09-12T02:28:25.311Z,99.90
2022-09-12T02:31:27.347Z,99.90
2022-09-12T02:34:29.082Z,99.90
2022-09-12T02:37:39.897Z,99.90
2022-09-12T02:40:08.932Z,99.90
2022-09-12T02:42:41.172Z,99.90
2022-09-12T02:45:13.618Z,99.90
2022-09-12T02:47:45.987Z,99.90
2022-09-12T02:50:15.997Z,99.90
2022-09-12T02:52:44.393Z,99.90
2022-09-12T02:55:16.843Z,99.90
2022-09-12T02:57:44.755Z,99.90
2022-09-12T03:00:12.798Z,99.90
2022-09-12T03:02:45.047Z,99.90
2022-09-12T03:05:21.652Z,99.90
2022-09-12T03:08:15.329Z,99.90
2022-09-12T03:11:16.487Z,99.90
2022-09-12T03:14:15.988Z,99.90
2022-09-12T03:17:10.820Z,99.90
2022-09-12T03:19:48.665Z,99.90
2022-09-12T03:22:29.095Z,99.90
2022-09-12T03:25:22.050Z,99.90
2022-09-12T03:28:07.349Z,99.90
2022-09-12T03:30:43.141Z,99.90
2022-09-12T03:33:19.161Z,99.90
2022-09-12T03:35:47.520Z,99.90
2022-09-12T03:38:17.939Z,99.90
2022-09-12T03:40:52.733Z,99.90
2022-09-12T03:43:21.895Z,99.90
2022-09-12T03:45:54.148Z,99.90
2022-09-12T03:48:23.943Z,99.90
2022-09-12T03:50:51.111Z,99.90
2022-09-12T03:53:18.282Z,99.90
2022-09-12T03:55:45.506Z,99.90
2022-09-12T03:58:12.639Z,99.90
2022-09-12T04:00:40.140Z,99.90
2022-09-12T04:03:09.759Z,99.90
2022-09-12T04:05:36.901Z,99.90
2022-09-12T04:08:06.442Z,99.90
2022-09-12T04:10:38.074Z,99.90
2022-09-12T04:13:07.954Z,99.90
2022-09-12T04:15:37.317Z,99.90
2022-09-12T04:18:06.139Z,99.90
2022-09-12T04:20:33.603Z,99.90
2022-09-12T04:23:06.360Z,99.90
2022-09-12T04:25:33.636Z,99.90
2022-09-12T04:28:01.082Z,99.90
2022-09-12T04:30:30.685Z,99.90
2022-09-12T04:32:57.969Z,99.90
2022-09-12T04:35:27.713Z,99.90
2022-09-12T04:37:59.373Z,99.90
2022-09-12T04:40:31.784Z,99.90
2022-09-12T04:43:08.447Z,99.90
2022-09-12T04:45:38.409Z,99.90
2022-09-12T04:48:08.272Z,99.90
2022-09-12T04:50:39.844Z,99.90
2022-09-12T04:53:07.207Z,99.90
2022-09-12T04:55:35.588Z,99.90
2022-09-12T04:58:02.878Z,99.90
2022-09-12T05:00:33.100Z,99.90
2022-09-12T05:03:00.260Z,99.90
2022-09-12T05:05:31.690Z,99.90
2022-09-12T05:08:03.104Z,99.90
2022-09-12T05:10:31.230Z,99.90
2022-09-12T05:12:58.387Z,99.90
2022-09-12T05:15:26.081Z,99.90
2022-09-12T05:17:55.453Z,99.90
2022-09-12T05:20:22.607Z,99.90
2022-09-12T05:22:53.958Z,99.90
2022-09-12T05:25:23.287Z,99.90
2022-09-12T05:27:56.899Z,99.90
2022-09-12T05:30:24.035Z,99.90
2022-09-12T05:32:51.552Z,99.90
2022-09-12T05:35:18.787Z,99.90
2022-09-12T05:37:48.692Z,99.90
2022-09-12T05:40:17.980Z,99.90
2022-09-12T05:42:45.166Z,99.90
2022-09-12T05:45:14.928Z,99.90
2022-09-12T05:47:45.179Z,99.90
2022-09-12T05:50:12.387Z,99.90
2022-09-12T05:52:39.846Z,99.90
2022-09-12T05:55:07.336Z,99.90
2022-09-12T05:57:34.524Z,99.90
2022-09-12T06:00:02.211Z,99.90
2022-09-12T06:02:31.896Z,99.90
2022-09-12T06:04:59.053Z,99.90
2022-09-12T06:07:32.080Z,99.90
2022-09-12T06:10:05.346Z,99.90
2022-09-12T06:12:32.653Z,99.90
2022-09-12T06:14:59.783Z,99.90
2022-09-12T06:17:26.987Z,99.90
2022-09-12T06:19:54.179Z,99.90
2022-09-12T06:22:21.372Z,99.90
2022-09-12T06:24:53.742Z,99.90
2022-09-12T06:27:25.242Z,99.90
2022-09-12T06:29:52.668Z,99.90
2022-09-12T06:32:21.981Z,99.90
2022-09-12T06:34:54.394Z,99.90
2022-09-12T06:37:23.958Z,99.90
2022-09-12T06:39:51.397Z,99.90
2022-09-12T06:42:20.007Z,99.90
2022-09-12T06:44:47.208Z,99.90
2022-09-12T06:47:16.606Z,99.90
2022-09-12T06:49:44.695Z,99.90
2022-09-12T06:52:14.396Z,99.90
2022-09-12T06:54:43.769Z,99.90
2022-09-12T06:57:11.074Z,99.90
2022-09-12T06:59:42.733Z,99.90
2022-09-12T07:02:12.720Z,99.90
2022-09-12T07:04:39.931Z,99.90
2022-09-12T07:07:07.834Z,99.90
2022-09-12T07:09:37.554Z,99.90
2022-09-12T07:12:07.296Z,99.90
2022-09-12T07:14:34.626Z,99.90
2022-09-12T07:17:04.024Z,99.90
2022-09-12T07:19:31.214Z,99.90
2022-09-12T07:22:00.605Z,99.90
2022-09-12T07:24:29.908Z,99.90
2022-09-12T07:26:57.083Z,99.90
2022-09-12T07:29:39.545Z,99.90
2022-09-12T07:32:09.866Z,99.90
2022-09-12T07:34:39.807Z,99.90
2022-09-12T07:37:14.385Z,99.90
2022-09-12T07:39:45.881Z,99.90
2022-09-12T07:42:13.280Z,99.90
2022-09-12T07:44:42.726Z,99.90
2022-09-12T07:47:09.908Z,99.90
2022-09-12T07:49:44.294Z,99.90
2022-09-12T07:52:16.005Z,99.90
2022-09-12T07:54:47.744Z,99.90
2022-09-12T07:57:19.478Z,99.90
2022-09-12T07:59:52.990Z,99.90
2022-09-12T08:02:20.924Z,99.90
2022-09-12T08:04:54.710Z,99.90
2022-09-12T08:07:34.365Z,99.90
2022-09-12T08:10:04.069Z,99.90
2022-09-12T08:12:32.294Z,99.90
2022-09-12T08:15:02.468Z,99.90
2022-09-12T08:17:32.791Z,99.90
2022-09-12T08:19:59.979Z,99.90
2022-09-12T08:22:30.216Z,99.90
2022-09-12T08:24:57.353Z,99.90
2022-09-12T08:27:26.858Z,99.90
2022-09-12T08:29:55.460Z,99.90
2022-09-12T08:32:22.706Z,99.90
2022-09-12T08:34:50.042Z,99.90
2022-09-12T08:37:17.295Z,99.90
2022-09-12T08:39:49.342Z,99.90
2022-09-12T08:42:37.645Z,99.90
2022-09-12T08:45:22.759Z,99.90
2022-09-12T08:47:56.465Z,99.90
2022-09-12T08:50:26.636Z,99.90
2022-09-12T08:53:28.896Z,99.90
2022-09-12T08:56:00.462Z,99.90
2022-09-12T08:58:30.531Z,99.90
2022-09-12T09:01:02.274Z,99.90
2022-09-12T09:04:00.521Z,99.90
2022-09-12T09:06:52.852Z,99.90
2022-09-12T09:09:39.438Z,99.90
2022-09-12T09:12:27.074Z,99.90
2022-09-12T09:15:26.478Z,99.90
2022-09-12T09:18:10.770Z,99.90
2022-09-12T09:20:42.786Z,99.90
2022-09-12T09:23:34.882Z,99.90
2022-09-12T09:26:15.362Z,99.90
2022-09-12T09:28:52.607Z,99.90
2022-09-12T09:31:25.578Z,99.90
2022-09-12T09:33:57.568Z,99.90
2022-09-12T09:36:51.005Z,99.90
2022-09-12T09:39:36.184Z,99.90
2022-09-12T09:42:12.257Z,99.90
2022-09-12T09:44:39.835Z,99.90
2022-09-12T09:47:12.774Z,99.90
2022-09-12T09:49:40.766Z,99.90
2022-09-12T09:52:11.994Z,99.90
2022-09-12T09:54:44.587Z,99.90
2022-09-12T09:57:36.437Z,99.90
2022-09-12T10:00:30.627Z,99.90
2022-09-12T10:03:13.445Z,99.90
2022-09-12T10:06:25.330Z,99.90
2022-09-12T10:09:25.023Z,99.90
2022-09-12T10:11:54.090Z,99.90
2022-09-12T10:14:27.401Z,99.90
2022-09-12T10:16:54.833Z,99.90
2022-09-12T10:19:30.385Z,99.90
2022-09-12T10:21:57.603Z,99.90
2022-09-12T10:24:27.020Z,99.90
2022-09-12T10:26:57.271Z,99.90
2022-09-12T10:29:24.456Z,99.90
2022-09-12T10:31:56.001Z,99.90
2022-09-12T10:34:30.502Z,99.90
2022-09-12T10:37:06.755Z,99.90
2022-09-12T10:39:36.139Z,99.90
2022-09-12T10:42:05.625Z,99.90
2022-09-12T10:44:35.216Z,99.90
2022-09-12T10:47:30.849Z,99.90
2022-09-12T10:50:23.058Z,99.90
2022-09-12T10:53:14.835Z,99.90
2022-09-12T10:56:14.318Z,99.90
2022-09-12T10:59:03.244Z,99.90
2022-09-12T11:01:36.340Z,99.90
2022-09-12T11:04:30.788Z,99.90
2022-09-12T11:07:29.419Z,99.90
2022-09-12T11:10:06.338Z,99.90
2022-09-12T11:13:21.381Z,99.90
2022-09-12T11:16:12.536Z,99.90
2022-09-12T11:19:03.857Z,99.90
2022-09-12T11:22:16.466Z,99.90
2022-09-12T11:25:10.232Z,99.90
2022-09-12T11:27:40.374Z,99.90
2022-09-12T11:30:16.067Z,99.90
2022-09-12T11:32:54.966Z,99.90
2022-09-12T11:35:32.902Z,99.90
2022-09-12T11:38:32.480Z,99.90
2022-09-12T11:41:07.127Z,99.90
2022-09-12T11:44:14.243Z,99.90
2022-09-12T11:46:45.233Z,99.90
2022-09-12T11:49:35.822Z,99.90
2022-09-12T11:52:17.220Z,99.90
2022-09-12T11:55:03.804Z,99.90
2022-09-12T11:57:36.923Z,99.90
2022-09-12T12:00:12.122Z,99.90
2022-09-12T12:03:09.545Z,99.90
2022-09-12T12:05:45.323Z,99.90
2022-09-12T12:08:14.752Z,99.90
2022-09-12T12:10:53.928Z,99.90
2022-09-12T12:13:35.461Z,99.90
2022-09-12T12:16:14.217Z,99.90
2022-09-12T12:18:45.658Z,99.90
2022-09-12T12:21:43.502Z,99.90
2022-09-12T12:24:24.282Z,99.90
2022-09-12T12:26:57.405Z,99.90
2022-09-12T12:29:30.430Z,99.90
2022-09-12T12:32:03.508Z,99.90
2022-09-12T12:34:32.069Z,99.90
2022-09-12T12:37:19.861Z,99.90
2022-09-12T12:39:48.243Z,99.90
2022-09-12T12:42:36.496Z,99.90
2022-09-12T12:45:11.588Z,99.90
2022-09-12T12:47:38.660Z,99.90
2022-09-12T12:50:14.452Z,99.90
2022-09-12T12:52:57.297Z,99.90
2022-09-12T12:55:35.356Z,99.90
2022-09-12T12:58:05.475Z,99.90
2022-09-12T13:00:40.069Z,99.90
2022-09-12T13:03:09.640Z,99.90
2022-09-12T13:05:48.767Z,99.90
2022-09-12T13:08:18.675Z,99.90
2022-09-12T13:11:02.010Z,99.90
2022-09-12T13:13:48.793Z,99.90
2022-09-12T13:16:37.714Z,99.90
2022-09-12T13:19:18.112Z,99.90
2022-09-12T13:22:10.409Z,99.90
2022-09-12T13:24:52.510Z,99.90
2022-09-12T13:27:22.711Z,99.90
2022-09-12T13:29:50.221Z,99.90
2022-09-12T13:32:18.481Z,99.90
2022-09-12T13:34:48.492Z,99.90
2022-09-12T13:37:40.171Z,99.90
2022-09-12T13:40:37.089Z,99.90
2022-09-12T13:43:15.315Z,99.90
2022-09-12T13:45:45.827Z,99.90
2022-09-12T13:48:23.831Z,99.90
2022-09-12T13:50:52.988Z,99.90
2022-09-12T13:53:24.208Z,99.90
2022-09-12T13:55:59.108Z,99.90
2022-09-12T13:58:32.473Z,99.90
2022-09-12T14:01:02.521Z,99.90
2022-09-12T14:03:55.744Z,99.90
2022-09-12T14:06:28.478Z,99.90
2022-09-12T14:08:57.596Z,99.90
2022-09-12T14:11:28.968Z,99.90
2022-09-12T14:13:58.853Z,99.90
2022-09-12T14:16:29.100Z,99.90
2022-09-12T14:18:57.159Z,99.90
2022-09-12T14:21:28.490Z,99.90
2022-09-12T14:23:57.320Z,99.90
2022-09-12T14:26:33.758Z,99.90
2022-09-12T14:29:04.985Z,99.90
2022-09-12T14:31:35.808Z,99.90
2022-09-12T14:34:18.214Z,99.90
2022-09-12T14:36:51.773Z,99.90
2022-09-12T14:39:27.272Z,99.90
2022-09-12T14:42:13.907Z,99.90
2022-09-12T14:44:50.444Z,99.90
2022-09-12T14:47:25.456Z,99.90
2022-09-12T14:49:55.116Z,99.90
2022-09-12T14:52:38.080Z,99.90
2022-09-12T14:55:29.525Z,99.90
2022-09-12T14:58:28.481Z,99.90
2022-09-12T15:01:08.303Z,99.90
2022-09-12T15:03:44.938Z,99.90
2022-09-12T15:06:28.753Z,99.90
2022-09-12T15:09:05.474Z,99.90
2022-09-12T15:11:33.774Z,99.90
2022-09-12T15:14:12.803Z,99.90
2022-09-12T15:16:42.380Z,99.90
2022-09-12T15:19:09.768Z,99.90
2022-09-12T15:21:37.866Z,99.90
2022-09-12T15:24:08.684Z,99.90
2022-09-12T15:26:38.196Z,99.90
2022-09-12T15:29:05.342Z,99.90
2022-09-12T15:31:35.394Z,99.90
2022-09-12T15:34:03.275Z,99.90
2022-09-12T15:36:34.645Z,99.90
2022-09-12T15:39:04.164Z,99.90
2022-09-12T15:41:37.433Z,99.90
2022-09-12T15:44:11.268Z,99.90
2022-09-12T15:46:41.144Z,99.90
2022-09-12T15:49:08.371Z,99.90
2022-09-12T15:51:37.559Z,99.90
2022-09-12T15:54:04.966Z,99.90
2022-09-12T15:56:35.011Z,99.90
2022-09-12T15:59:07.215Z,99.90
2022-09-12T16:01:36.535Z,99.90
2022-09-12T16:04:17.182Z,99.90
2022-09-12T16:06:46.815Z,99.90
2022-09-12T16:09:16.921Z,99.90
2022-09-12T16:11:45.189Z,99.90
2022-09-12T16:14:18.154Z,99.90
2022-09-12T16:16:59.110Z,99.90
2022-09-12T16:19:26.342Z,99.90
2022-09-12T16:21:53.496Z,99.90
2022-09-12T16:24:25.114Z,99.90
2022-09-12T16:26:52.295Z,99.90
2022-09-12T16:29:21.833Z,99.90
2022-09-12T16:31:51.136Z,99.90
2022-09-12T16:34:18.310Z,99.90
2022-09-12T16:36:48.486Z,99.90
2022-09-12T16:39:20.487Z,99.90
2022-09-12T16:41:52.606Z,99.90
2022-09-12T16:44:24.413Z,99.90
2022-09-12T16:46:53.958Z,99.90
2022-09-12T16:49:21.792Z,99.90
2022-09-12T16:51:51.142Z,99.90
2022-09-12T16:54:18.393Z,99.90
2022-09-12T16:56:46.650Z,99.90
2022-09-12T16:59:16.367Z,99.90
2022-09-12T17:01:45.997Z,99.90
2022-09-12T17:04:15.818Z,99.90
2022-09-12T17:06:45.557Z,99.90
2022-09-12T17:09:18.317Z,99.90
2022-09-12T17:11:50.330Z,99.90
2022-09-12T17:14:20.269Z,99.90
2022-09-12T17:16:52.032Z,99.90
2022-09-12T17:19:32.299Z,99.90
2022-09-12T17:22:01.854Z,99.90
2022-09-12T17:24:29.018Z,99.90
2022-09-12T17:26:59.393Z,99.90
2022-09-12T17:29:28.930Z,99.90
2022-09-12T17:32:03.269Z,99.90
2022-09-12T17:34:30.803Z,99.90
2022-09-12T17:37:02.460Z,99.90
2022-09-12T17:39:29.655Z,99.90
2022-09-12T17:42:00.167Z,99.90
2022-09-12T17:44:29.753Z,99.90
2022-09-12T17:46:56.869Z,99.90
2022-09-12T17:49:24.192Z,99.90
2022-09-12T17:51:52.386Z,99.90
2022-09-12T17:54:22.272Z,99.90
2022-09-12T17:56:51.250Z,99.90
2022-09-12T17:59:21.592Z,99.90
2022-09-12T18:02:07.694Z,99.90
2022-09-12T18:04:35.374Z,99.90
2022-09-12T18:07:02.568Z,99.90
2022-09-12T18:09:32.217Z,99.90
2022-09-12T18:11:59.731Z,99.90
2022-09-12T18:14:28.452Z,99.80
2022-09-12T18:17:00.133Z,99.80
2022-09-12T18:19:28.919Z,99.70
2022-09-12T18:22:00.490Z,99.60
2022-09-12T18:24:30.211Z,99.60
2022-09-12T18:26:57.600Z,99.40
2022-09-12T18:29:29.212Z,99.40
2022-09-12T18:31:59.287Z,99.30
2022-09-12T18:34:31.589Z,99.30
2022-09-12T18:36:59.121Z,99.30
2022-09-12T18:39:30.846Z,99.20
2022-09-12T18:42:00.370Z,99.20
2022-09-12T18:44:27.898Z,99.20
2022-09-12T18:46:57.546Z,99.10
2022-09-12T18:49:26.973Z,99.10
2022-09-12T18:51:57.006Z,99.00
2022-09-12T18:54:26.656Z,99.00
2022-09-12T18:56:53.778Z,99.00
2022-09-12T18:59:24.222Z,99.00
2022-09-12T19:01:53.610Z,99.00
2022-09-12T19:04:20.857Z,98.90
2022-09-12T19:06:48.404Z,98.90
2022-09-12T19:09:20.672Z,98.80
2022-09-12T19:11:50.369Z,99.10
2022-09-12T19:14:19.592Z,98.80
2022-09-12T19:16:46.987Z,98.80
2022-09-12T19:19:14.460Z,98.70
2022-09-12T19:21:44.087Z,98.80
2022-09-12T19:24:11.904Z,98.80
2022-09-12T19:26:39.968Z,98.80
2022-09-12T19:29:10.317Z,98.90
2022-09-12T19:31:37.472Z,98.90
2022-09-12T19:34:09.014Z,98.90
2022-09-12T19:36:46.400Z,98.90
2022-09-12T19:39:19.487Z,98.90
2022-09-12T19:41:49.242Z,98.90
2022-09-12T19:44:19.316Z,98.90
2022-09-12T19:46:46.614Z,98.80
2022-09-12T19:49:16.295Z,98.90
2022-09-12T19:51:50.290Z,98.90
2022-09-12T19:54:19.603Z,98.80
2022-09-12T19:56:49.095Z,98.90
2022-09-12T19:59:18.420Z,98.90
2022-09-12T20:01:45.786Z,98.80
2022-09-12T20:04:13.042Z,98.80
2022-09-12T20:06:40.236Z,98.80
2022-09-12T20:09:09.674Z,98.80
2022-09-12T20:11:39.362Z,98.90
2022-09-12T20:14:07.014Z,98.90
2022-09-12T20:16:37.243Z,98.90
2022-09-12T20:19:09.615Z,98.90
2022-09-12T20:21:39.357Z,98.90
2022-09-12T20:24:10.236Z,99.00
2022-09-12T20:26:37.696Z,98.90
2022-09-12T20:29:05.856Z,98.90
2022-09-12T20:31:37.127Z,98.90
2022-09-12T20:34:07.441Z,98.90
2022-09-12T20:36:34.843Z,98.90
2022-09-12T20:39:02.708Z,99.00
2022-09-12T20:41:32.878Z,99.10
2022-09-12T20:44:02.355Z,99.20
2022-09-12T20:46:31.652Z,99.10
2022-09-12T20:48:59.195Z,99.00
2022-09-12T20:51:27.199Z,99.00
2022-09-12T20:54:01.329Z,99.00
2022-09-12T20:56:31.797Z,99.00
2022-09-12T20:59:01.588Z,99.00
2022-09-12T21:01:32.013Z,98.90
2022-09-12T21:04:01.075Z,98.90
2022-09-12T21:06:28.885Z,99.00
2022-09-12T21:09:00.555Z,99.00
2022-09-12T21:11:30.769Z,99.00
2022-09-12T21:14:03.058Z,99.00
2022-09-12T21:16:38.347Z,99.00
2022-09-12T21:19:08.672Z,99.00
2022-09-12T21:21:36.376Z,99.00
2022-09-12T21:24:04.324Z,99.00
2022-09-12T21:26:33.832Z,99.00
2022-09-12T21:29:05.292Z,99.00
2022-09-12T21:31:34.734Z,99.00
2022-09-12T21:34:04.492Z,99.00
2022-09-12T21:36:31.651Z,99.10
2022-09-12T21:39:01.592Z,99.00
2022-09-12T21:41:31.326Z,99.00
2022-09-12T21:43:58.676Z,99.10
2022-09-12T21:46:26.033Z,99.10
2022-09-12T21:48:53.392Z,99.10
2022-09-12T21:51:20.558Z,99.10
2022-09-12T21:53:47.835Z,99.10
2022-09-12T21:56:17.551Z,99.10
2022-09-12T21:58:47.446Z,99.20
2022-09-12T22:01:14.782Z,99.20
2022-09-12T22:03:44.994Z,99.20
2022-09-12T22:06:21.936Z,99.20
2022-09-12T22:08:49.779Z,99.30
2022-09-12T22:11:21.811Z,99.30
2022-09-12T22:13:51.089Z,99.30
2022-09-12T22:16:20.456Z,99.30
2022-09-12T22:18:47.689Z,99.30
2022-09-12T22:21:17.054Z,99.30
2022-09-12T22:24:07.749Z,99.30
2022-09-12T22:26:46.194Z,99.40
2022-09-12T22:29:16.022Z,99.40
2022-09-12T22:31:45.530Z,99.40
2022-09-12T22:34:14.957Z,99.50
2022-09-12T22:36:42.058Z,99.60
2022-09-12T22:39:11.792Z,99.60
2022-09-12T22:41:43.769Z,99.60
2022-09-12T22:44:13.188Z,99.60
2022-09-12T22:46:43.515Z,99.60
2022-09-12T22:49:10.723Z,99.60
2022-09-12T22:51:38.251Z,99.60
2022-09-12T22:54:09.477Z,99.60
2022-09-12T22:56:36.796Z,99.70
2022-09-12T22:59:09.416Z,99.70
2022-09-12T23:01:39.224Z,99.70
2022-09-12T23:04:10.405Z,99.80
2022-09-12T23:06:40.553Z,99.80
2022-09-12T23:09:10.370Z,99.80
2022-09-12T23:11:38.941Z,99.90
2022-09-12T23:14:10.768Z,99.80
2022-09-12T23:16:40.183Z,99.80
2022-09-12T23:19:14.629Z,99.90
2022-09-12T23:21:46.381Z,99.90
2022-09-12T23:24:13.598Z,99.90
2022-09-12T23:26:43.251Z,99.90
2022-09-12T23:29:13.052Z,99.90
2022-09-12T23:31:40.236Z,99.90
2022-09-12T23:34:09.192Z,99.80
2022-09-12T23:36:36.664Z,99.80
2022-09-12T23:39:06.851Z,99.80
2022-09-12T23:41:34.044Z,99.80
2022-09-12T23:44:03.865Z,99.80
2022-09-12T23:46:31.173Z,99.70
2022-09-12T23:49:02.920Z,99.80
2022-09-12T23:51:32.665Z,99.80
2022-09-12T23:54:02.897Z,99.80
2022-09-12T23:56:30.028Z,99.80
2022-09-12T23:58:57.384Z,99.90
