createdAt,value
2023-04-29T00:00:14.834Z,71.78
2023-04-29T00:02:42.501Z,71.98
2023-04-29T00:05:09.958Z,71.85
2023-04-29T00:07:37.672Z,71.98
2023-04-29T00:10:05.737Z,72.25
2023-04-29T00:12:33.658Z,72.62
2023-04-29T00:15:03.336Z,72.51
2023-04-29T00:17:32.476Z,72.76
2023-04-29T00:19:59.347Z,72.55
2023-04-29T00:22:26.586Z,72.72
2023-04-29T00:24:53.491Z,72.67
2023-04-29T00:27:20.530Z,72.38
2023-04-29T00:29:47.535Z,72.41
2023-04-29T00:32:14.423Z,72.56
2023-04-29T00:34:41.289Z,72.81
2023-04-29T00:37:08.190Z,72.84
2023-04-29T00:39:35.167Z,72.98
2023-04-29T00:42:04.122Z,72.96
2023-04-29T00:44:31.068Z,72.68
2023-04-29T00:46:59.617Z,73.11
2023-04-29T00:49:28.098Z,73.03
2023-04-29T00:51:56.622Z,73.16
2023-04-29T00:54:23.894Z,73.30
2023-04-29T00:56:50.927Z,73.35
2023-04-29T00:59:18.224Z,73.37
2023-04-29T01:01:45.331Z,73.30
2023-04-29T01:04:14.200Z,73.48
2023-04-29T01:07:03.123Z,73.56
2023-04-29T01:09:49.741Z,73.54
2023-04-29T01:12:23.614Z,73.60
2023-04-29T01:15:05.154Z,73.84
2023-04-29T01:17:52.723Z,74.03
2023-04-29T01:20:20.262Z,74.22
2023-04-29T01:22:47.762Z,74.27
2023-04-29T01:25:14.963Z,74.37
2023-04-29T01:28:15.219Z,73.99
2023-04-29T01:30:59.406Z,74.36
2023-04-29T01:33:35.716Z,74.04
2023-04-29T01:36:14.225Z,74.37
2023-04-29T01:39:03.207Z,74.44
2023-04-29T01:41:43.882Z,74.55
2023-04-29T01:44:19.720Z,74.45
2023-04-29T01:46:50.994Z,74.21
2023-04-29T01:49:22.592Z,74.44
2023-04-29T01:51:49.622Z,74.45
2023-04-29T01:54:16.947Z,74.75
2023-04-29T01:56:45.153Z,74.88
2023-04-29T01:59:22.255Z,75.32
2023-04-29T02:02:12.208Z,75.10
2023-04-29T02:04:46.854Z,75.16
2023-04-29T02:07:13.876Z,75.29
2023-04-29T02:09:41.390Z,75.55
2023-04-29T02:12:11.643Z,75.67
2023-04-29T02:14:38.595Z,76.06
2023-04-29T02:17:06.222Z,75.97
2023-04-29T02:19:33.979Z,75.96
2023-04-29T02:22:01.373Z,76.14
2023-04-29T02:24:28.370Z,76.12
2023-04-29T02:26:56.118Z,76.36
2023-04-29T02:29:23.315Z,76.39
2023-04-29T02:31:53.625Z,76.41
2023-04-29T02:34:21.720Z,76.50
2023-04-29T02:36:48.593Z,76.59
2023-04-29T02:39:15.530Z,76.93
2023-04-29T02:41:42.970Z,77.08
2023-04-29T02:44:12.631Z,76.69
2023-04-29T02:46:41.818Z,77.07
2023-04-29T02:49:28.796Z,77.19
2023-04-29T02:52:15.637Z,77.72
2023-04-29T02:54:42.877Z,77.70
2023-04-29T02:57:10.605Z,77.43
2023-04-29T02:59:38.133Z,77.63
2023-04-29T03:02:05.141Z,77.73
2023-04-29T03:04:32.118Z,77.79
2023-04-29T03:06:59.349Z,77.80
2023-04-29T03:09:28.043Z,77.70
2023-04-29T03:11:55.448Z,78.00
2023-04-29T03:14:22.696Z,78.20
2023-04-29T03:16:50.279Z,78.41
2023-04-29T03:19:17.859Z,78.26
2023-04-29T03:21:45.603Z,78.26
2023-04-29T03:24:13.515Z,78.55
2023-04-29T03:26:40.724Z,78.45
2023-04-29T03:29:07.720Z,78.34
2023-04-29T03:31:35.268Z,78.63
2023-04-29T03:34:03.608Z,78.79
2023-04-29T03:36:33.583Z,78.50
2023-04-29T03:39:04.397Z,78.50
2023-04-29T03:41:31.509Z,78.73
2023-04-29T03:44:01.381Z,78.76
2023-04-29T03:46:31.462Z,78.75
2023-04-29T03:48:58.502Z,79.00
2023-04-29T03:51:25.956Z,79.18
2023-04-29T03:53:59.301Z,78.85
2023-04-29T03:56:26.549Z,78.76
2023-04-29T03:58:54.311Z,79.21
2023-04-29T04:01:23.764Z,79.47
2023-04-29T04:03:52.698Z,79.23
2023-04-29T04:06:21.014Z,79.37
2023-04-29T04:08:48.470Z,79.21
2023-04-29T04:11:20.454Z,79.54
2023-04-29T04:13:52.505Z,79.32
2023-04-29T04:16:19.985Z,79.59
2023-04-29T04:18:46.949Z,79.45
2023-04-29T04:21:14.329Z,79.66
2023-04-29T04:23:45.789Z,79.50
2023-04-29T04:26:17.089Z,79.72
2023-04-29T04:29:02.820Z,79.96
2023-04-29T04:31:35.278Z,80.11
2023-04-29T04:34:02.544Z,80.12
2023-04-29T04:36:32.971Z,80.35
2023-04-29T04:39:01.622Z,80.33
2023-04-29T04:41:32.146Z,80.29
2023-04-29T04:43:59.712Z,80.72
2023-04-29T04:46:38.567Z,80.42
2023-04-29T04:49:12.155Z,80.76
2023-04-29T04:51:45.852Z,80.68
2023-04-29T04:54:13.824Z,80.85
2023-04-29T04:56:41.419Z,80.90
2023-04-29T04:59:08.664Z,81.21
2023-04-29T05:01:37.978Z,81.27
2023-04-29T05:04:05.457Z,81.28
2023-04-29T05:06:32.480Z,81.15
2023-04-29T05:09:00.148Z,81.43
2023-04-29T05:11:28.604Z,81.45
2023-04-29T05:14:08.135Z,81.25
2023-04-29T05:16:35.383Z,81.55
2023-04-29T05:19:02.841Z,81.53
2023-04-29T05:21:48.363Z,81.54
2023-04-29T05:24:16.472Z,81.62
2023-04-29T05:26:44.644Z,81.93
2023-04-29T05:29:12.423Z,81.86
2023-04-29T05:31:49.366Z,82.04
2023-04-29T05:34:16.527Z,82.32
2023-04-29T05:36:43.508Z,82.17
2023-04-29T05:39:13.971Z,82.19
2023-04-29T05:41:42.580Z,82.24
2023-04-29T05:44:20.748Z,82.69
2023-04-29T05:46:48.983Z,82.35
2023-04-29T05:49:17.097Z,82.61
2023-04-29T05:51:44.122Z,82.86
2023-04-29T05:54:11.124Z,82.91
2023-04-29T05:56:38.184Z,83.19
2023-04-29T05:59:05.101Z,83.47
2023-04-29T06:01:33.236Z,83.74
2023-04-29T06:04:01.003Z,83.78
2023-04-29T06:06:35.665Z,83.75
2023-04-29T06:09:19.854Z,84.47
2023-04-29T06:11:54.256Z,84.62
2023-04-29T06:14:21.499Z,84.58
2023-04-29T06:16:49.884Z,84.91
2023-04-29T06:19:17.859Z,84.96
2023-04-29T06:21:45.414Z,85.22
2023-04-29T06:24:12.577Z,85.57
2023-04-29T06:26:39.991Z,85.61
2023-04-29T06:29:07.016Z,85.52
2023-04-29T06:31:35.927Z,85.96
2023-04-29T06:34:04.435Z,85.85
2023-04-29T06:36:32.709Z,86.13
2023-04-29T06:39:09.936Z,85.83
2023-04-29T06:41:49.423Z,86.08
2023-04-29T06:44:46.043Z,86.42
2023-04-29T06:47:48.538Z,86.25
2023-04-29T06:50:27.096Z,86.73
2023-04-29T06:52:58.393Z,86.60
2023-04-29T06:55:26.884Z,86.67
2023-04-29T06:57:54.311Z,86.69
2023-04-29T07:00:23.133Z,86.80
2023-04-29T07:02:50.894Z,86.92
2023-04-29T07:05:18.751Z,86.89
2023-04-29T07:07:45.675Z,86.94
2023-04-29T07:10:12.579Z,86.50
2023-04-29T07:12:40.701Z,87.19
2023-04-29T07:15:08.204Z,87.01
2023-04-29T07:17:35.205Z,86.89
2023-04-29T07:20:02.453Z,87.00
2023-04-29T07:22:29.446Z,87.09
2023-04-29T07:24:57.390Z,87.16
2023-04-29T07:27:25.345Z,87.11
2023-04-29T07:29:53.938Z,86.97
2023-04-29T07:32:21.087Z,87.03
2023-04-29T07:34:48.024Z,87.23
2023-04-29T07:37:15.396Z,87.00
2023-04-29T07:39:42.980Z,87.03
2023-04-29T07:42:10.644Z,87.00
2023-04-29T07:44:37.900Z,86.94
2023-04-29T07:47:05.159Z,86.91
2023-04-29T07:49:33.253Z,86.88
2023-04-29T07:52:01.703Z,86.98
2023-04-29T07:54:28.619Z,86.85
2023-04-29T07:56:58.374Z,86.74
2023-04-29T07:59:25.435Z,86.61
2023-04-29T08:01:53.131Z,86.74
2023-04-29T08:04:20.205Z,86.58
2023-04-29T08:06:58.372Z,86.71
2023-04-29T08:09:25.376Z,86.67
2023-04-29T08:11:52.563Z,86.51
2023-04-29T08:14:25.585Z,86.66
2023-04-29T08:16:52.555Z,86.59
2023-04-29T08:19:19.382Z,86.27
2023-04-29T08:21:46.501Z,86.08
2023-04-29T08:24:15.243Z,86.00
2023-04-29T08:26:42.698Z,86.05
2023-04-29T08:29:09.704Z,85.95
2023-04-29T08:31:36.900Z,85.89
2023-04-29T08:34:06.942Z,85.84
2023-04-29T08:36:34.449Z,85.47
2023-04-29T08:39:01.888Z,85.51
2023-04-29T08:41:28.966Z,85.55
2023-04-29T08:43:56.008Z,85.87
2023-04-29T08:46:26.060Z,85.50
2023-04-29T08:48:53.313Z,85.68
2023-04-29T08:51:21.473Z,85.71
2023-04-29T08:53:48.440Z,85.93
2023-04-29T08:56:22.262Z,86.05
2023-04-29T08:58:54.990Z,86.32
2023-04-29T09:01:23.226Z,86.26
2023-04-29T09:04:22.239Z,86.14
2023-04-29T09:06:49.576Z,86.69
2023-04-29T09:09:18.614Z,86.32
2023-04-29T09:11:48.029Z,86.76
2023-04-29T09:14:15.564Z,86.71
2023-04-29T09:16:42.843Z,86.63
2023-04-29T09:19:09.810Z,86.88
2023-04-29T09:21:36.976Z,86.84
2023-04-29T09:24:04.473Z,87.02
2023-04-29T09:26:44.079Z,86.80
2023-04-29T09:29:16.494Z,86.91
2023-04-29T09:31:43.705Z,86.89
2023-04-29T09:34:12.763Z,87.09
2023-04-29T09:36:46.646Z,87.19
2023-04-29T09:39:21.301Z,86.94
2023-04-29T09:41:54.845Z,87.46
2023-04-29T09:44:25.284Z,87.21
2023-04-29T09:47:05.157Z,87.06
2023-04-29T09:49:39.207Z,87.48
2023-04-29T09:52:25.439Z,87.24
2023-04-29T09:54:54.388Z,87.11
2023-04-29T09:57:26.111Z,87.25
2023-04-29T09:59:54.509Z,86.60
2023-04-29T10:02:27.157Z,86.58
2023-04-29T10:04:58.059Z,86.27
2023-04-29T10:07:26.892Z,86.23
2023-04-29T10:09:56.591Z,86.31
2023-04-29T10:12:24.889Z,86.16
2023-04-29T10:15:23.825Z,86.05
2023-04-29T10:17:56.050Z,86.26
2023-04-29T10:20:25.478Z,86.03
2023-04-29T10:22:57.326Z,85.81
2023-04-29T10:25:25.219Z,85.88
2023-04-29T10:27:56.798Z,85.75
2023-04-29T10:30:24.036Z,85.68
2023-04-29T10:32:52.969Z,85.61
2023-04-29T10:35:25.930Z,85.46
2023-04-29T10:37:53.830Z,85.33
2023-04-29T10:40:56.215Z,85.32
2023-04-29T10:43:29.686Z,85.56
2023-04-29T10:46:22.910Z,85.42
2023-04-29T10:48:55.608Z,85.19
2023-04-29T10:51:44.711Z,84.43
2023-04-29T10:54:20.608Z,84.39
2023-04-29T10:56:50.623Z,83.80
2023-04-29T10:59:33.759Z,83.49
2023-04-29T11:02:00.861Z,83.22
2023-04-29T11:04:27.908Z,82.77
2023-04-29T11:06:59.313Z,82.50
2023-04-29T11:09:27.841Z,82.09
2023-04-29T11:12:08.695Z,82.23
2023-04-29T11:14:42.080Z,81.97
2023-04-29T11:17:10.551Z,81.49
2023-04-29T11:19:45.706Z,81.46
2023-04-29T11:22:18.526Z,81.30
2023-04-29T11:25:03.089Z,80.88
2023-04-29T11:27:40.526Z,80.45
2023-04-29T11:30:08.138Z,80.14
2023-04-29T11:32:38.254Z,79.43
2023-04-29T11:35:12.651Z,79.06
2023-04-29T11:37:41.103Z,78.78
2023-04-29T11:40:09.029Z,78.66
2023-04-29T11:42:37.184Z,78.48
2023-04-29T11:45:04.244Z,78.50
2023-04-29T11:47:32.098Z,78.04
2023-04-29T11:50:07.178Z,78.05
2023-04-29T11:52:37.370Z,77.45
2023-04-29T11:55:05.486Z,77.21
2023-04-29T11:57:32.818Z,77.04
2023-04-29T11:59:59.957Z,77.15
2023-04-29T12:02:32.058Z,76.71
2023-04-29T12:05:02.075Z,76.46
2023-04-29T12:07:29.443Z,76.35
2023-04-29T12:10:00.600Z,76.45
2023-04-29T12:12:29.686Z,76.17
2023-04-29T12:14:57.194Z,76.15
2023-04-29T12:17:24.747Z,76.36
2023-04-29T12:19:51.835Z,76.18
2023-04-29T12:22:20.079Z,76.34
2023-04-29T12:24:47.271Z,76.54
2023-04-29T12:27:14.195Z,76.39
2023-04-29T12:29:41.504Z,76.32
2023-04-29T12:32:17.982Z,76.33
2023-04-29T12:34:47.163Z,75.89
2023-04-29T12:37:15.633Z,75.82
2023-04-29T12:39:42.493Z,75.78
2023-04-29T12:42:15.355Z,75.77
2023-04-29T12:44:42.236Z,75.75
2023-04-29T12:47:10.944Z,75.41
2023-04-29T12:49:41.880Z,75.49
2023-04-29T12:52:11.238Z,75.67
2023-04-29T12:54:50.759Z,75.48
2023-04-29T12:57:19.253Z,75.33
2023-04-29T12:59:46.201Z,75.29
2023-04-29T13:02:13.518Z,74.77
2023-04-29T13:04:42.823Z,75.03
2023-04-29T13:07:10.928Z,74.68
2023-04-29T13:09:38.399Z,74.61
2023-04-29T13:12:05.963Z,74.54
2023-04-29T13:14:32.850Z,74.50
2023-04-29T13:17:00.070Z,74.10
2023-04-29T13:19:39.701Z,74.25
2023-04-29T13:22:14.419Z,74.11
2023-04-29T13:24:41.995Z,73.90
2023-04-29T13:27:09.222Z,73.72
2023-04-29T13:29:36.225Z,73.13
2023-04-29T13:32:03.573Z,73.12
2023-04-29T13:34:31.350Z,73.20
2023-04-29T13:36:58.534Z,73.08
2023-04-29T13:39:25.727Z,72.78
2023-04-29T13:41:58.183Z,72.48
2023-04-29T13:44:33.304Z,72.25
2023-04-29T13:47:06.488Z,71.80
2023-04-29T13:52:58.373Z,71.18
2023-04-29T13:55:14.818Z,70.92
2023-04-29T14:00:25.128Z,70.75
2023-04-29T14:05:26.878Z,70.31
2023-04-29T14:07:53.927Z,69.94
2023-04-29T14:10:20.928Z,70.04
2023-04-29T14:12:48.904Z,69.94
2023-04-29T14:15:16.619Z,70.16
2023-04-29T14:17:43.961Z,69.81
2023-04-29T14:20:11.418Z,69.45
2023-04-29T14:22:38.321Z,69.45
2023-04-29T14:25:06.907Z,69.36
2023-04-29T14:27:35.954Z,69.04
2023-04-29T14:30:02.914Z,69.00
2023-04-29T14:32:30.675Z,68.89
2023-04-29T14:34:57.540Z,68.43
2023-04-29T14:37:24.407Z,68.41
2023-04-29T14:39:51.446Z,67.76
2023-04-29T14:42:19.004Z,67.46
2023-04-29T14:44:45.895Z,67.14
2023-04-29T14:47:12.730Z,66.59
2023-04-29T14:49:40.006Z,66.65
2023-04-29T14:52:06.940Z,65.91
2023-04-29T14:54:33.883Z,65.29
2023-04-29T14:57:00.836Z,65.08
2023-04-29T14:59:30.451Z,64.95
2023-04-29T15:01:57.546Z,64.66
2023-04-29T15:04:26.527Z,63.92
2023-04-29T15:06:55.888Z,63.04
2023-04-29T15:09:23.676Z,63.12
2023-04-29T15:11:50.572Z,63.27
2023-04-29T15:14:17.626Z,63.30
2023-04-29T15:16:44.874Z,63.31
2023-04-29T15:19:11.875Z,62.99
2023-04-29T15:21:38.701Z,63.35
2023-04-29T15:24:07.560Z,63.43
2023-04-29T15:26:34.484Z,63.37
2023-04-29T15:29:01.609Z,63.51
2023-04-29T15:31:29.405Z,63.53
2023-04-29T15:33:57.729Z,63.51
2023-04-29T15:36:33.688Z,63.81
2023-04-29T15:39:00.807Z,64.23
2023-04-29T15:41:27.929Z,64.05
2023-04-29T15:43:56.811Z,64.22
2023-04-29T15:46:24.163Z,64.16
2023-04-29T15:48:51.713Z,64.40
2023-04-29T15:51:19.231Z,64.63
2023-04-29T15:53:46.224Z,64.44
2023-04-29T15:56:13.538Z,64.77
2023-04-29T15:58:40.469Z,64.25
2023-04-29T16:01:07.723Z,64.50
2023-04-29T16:03:35.111Z,64.66
2023-04-29T16:06:02.085Z,64.55
2023-04-29T16:08:29.429Z,64.56
2023-04-29T16:10:56.314Z,64.58
2023-04-29T16:13:23.589Z,64.70
2023-04-29T16:15:50.554Z,64.99
2023-04-29T16:18:18.156Z,64.69
2023-04-29T16:20:45.792Z,64.77
2023-04-29T16:23:12.884Z,64.71
2023-04-29T16:25:41.250Z,64.85
2023-04-29T16:28:08.131Z,65.01
2023-04-29T16:30:36.454Z,64.82
2023-04-29T16:33:03.449Z,64.70
2023-04-29T16:35:31.154Z,62.79
2023-04-29T16:37:58.577Z,60.47
2023-04-29T16:40:25.776Z,59.23
2023-04-29T16:42:53.679Z,58.27
2023-04-29T16:45:23.620Z,56.85
2023-04-29T16:47:51.066Z,55.22
2023-04-29T16:50:18.370Z,54.14
2023-04-29T16:52:45.635Z,52.72
2023-04-29T16:55:13.339Z,52.09
2023-04-29T16:57:40.385Z,51.48
2023-04-29T17:00:11.529Z,50.61
2023-04-29T17:02:40.644Z,49.69
2023-04-29T17:05:09.272Z,49.07
2023-04-29T17:07:37.230Z,48.21
2023-04-29T17:10:05.156Z,47.55
2023-04-29T17:12:33.352Z,46.94
2023-04-29T17:15:00.496Z,47.15
2023-04-29T17:17:27.470Z,47.11
2023-04-29T17:19:55.786Z,46.68
2023-04-29T17:22:25.651Z,47.01
2023-04-29T17:24:53.182Z,47.18
2023-04-29T17:27:20.545Z,46.92
2023-04-29T17:29:47.566Z,47.01
2023-04-29T17:32:17.869Z,47.14
2023-04-29T17:34:45.177Z,47.24
2023-04-29T17:37:12.070Z,47.83
2023-04-29T17:39:42.519Z,47.94
2023-04-29T17:42:09.400Z,48.35
2023-04-29T17:44:39.426Z,48.68
2023-04-29T17:47:17.439Z,49.43
2023-04-29T17:49:44.632Z,49.75
2023-04-29T17:52:12.070Z,50.22
2023-04-29T17:54:40.446Z,49.96
2023-04-29T17:57:08.979Z,49.97
2023-04-29T17:59:35.923Z,50.13
2023-04-29T18:02:02.897Z,50.47
2023-04-29T18:04:29.894Z,50.57
2023-04-29T18:06:56.794Z,50.49
2023-04-29T18:09:23.976Z,50.44
2023-04-29T18:11:51.908Z,50.63
2023-04-29T18:14:18.942Z,50.78
2023-04-29T18:16:46.060Z,51.32
2023-04-29T18:19:12.954Z,51.74
2023-04-29T18:21:40.032Z,51.56
2023-04-29T18:24:07.207Z,51.84
2023-04-29T18:26:34.505Z,52.08
2023-04-29T18:29:01.418Z,52.49
2023-04-29T18:31:29.130Z,52.66
2023-04-29T18:33:56.300Z,52.57
2023-04-29T18:36:24.102Z,53.19
2023-04-29T18:38:51.306Z,52.90
2023-04-29T18:41:18.354Z,53.09
2023-04-29T18:43:46.486Z,53.57
2023-04-29T18:46:14.322Z,53.44
2023-04-29T18:48:44.696Z,53.52
2023-04-29T18:51:12.516Z,54.06
2023-04-29T18:53:39.489Z,53.94
2023-04-29T18:56:06.748Z,54.40
2023-04-29T18:58:33.612Z,54.54
2023-04-29T19:01:04.897Z,54.57
2023-04-29T19:03:32.207Z,54.74
2023-04-29T19:06:00.210Z,54.67
2023-04-29T19:08:27.354Z,54.73
2023-04-29T19:10:54.758Z,54.78
2023-04-29T19:13:21.847Z,55.00
2023-04-29T19:15:51.389Z,54.99
2023-04-29T19:18:20.389Z,55.48
2023-04-29T19:20:47.479Z,55.68
2023-04-29T19:23:14.739Z,55.66
2023-04-29T19:25:41.734Z,55.85
2023-04-29T19:28:08.705Z,55.75
2023-04-29T19:30:39.859Z,56.02
2023-04-29T19:33:07.099Z,55.96
2023-04-29T19:35:34.854Z,56.39
2023-04-29T19:38:04.676Z,56.43
2023-04-29T19:40:31.824Z,56.57
2023-04-29T19:42:59.304Z,56.74
2023-04-29T19:45:26.668Z,56.52
2023-04-29T19:47:55.344Z,56.80
2023-04-29T19:50:23.772Z,57.18
2023-04-29T19:52:52.112Z,57.10
2023-04-29T19:55:19.242Z,57.18
2023-04-29T19:57:47.850Z,57.34
2023-04-29T20:00:18.324Z,57.57
2023-04-29T20:02:50.019Z,57.91
2023-04-29T20:05:17.337Z,57.94
2023-04-29T20:07:48.994Z,57.99
2023-04-29T20:10:16.609Z,58.57
2023-04-29T20:12:43.783Z,58.59
2023-04-29T20:15:12.836Z,58.39
2023-04-29T20:17:39.755Z,58.50
2023-04-29T20:20:09.384Z,58.51
2023-04-29T20:22:36.699Z,58.96
2023-04-29T20:25:04.567Z,58.52
2023-04-29T20:27:31.570Z,58.99
2023-04-29T20:29:58.808Z,58.96
2023-04-29T20:32:26.462Z,59.20
2023-04-29T20:34:54.318Z,59.54
2023-04-29T20:37:21.360Z,59.58
2023-04-29T20:39:48.498Z,59.67
2023-04-29T20:42:15.635Z,59.49
2023-04-29T20:44:43.971Z,59.81
2023-04-29T20:47:11.036Z,59.77
2023-04-29T20:49:37.977Z,59.97
2023-04-29T20:52:06.608Z,59.91
2023-04-29T20:54:34.180Z,60.02
2023-04-29T20:57:01.862Z,59.95
2023-04-29T20:59:30.223Z,59.96
2023-04-29T21:01:57.294Z,60.09
2023-04-29T21:04:24.755Z,59.81
2023-04-29T21:06:52.884Z,59.68
2023-04-29T21:09:20.776Z,59.60
2023-04-29T21:11:48.532Z,60.03
2023-04-29T21:14:15.511Z,59.75
2023-04-29T21:16:45.465Z,60.03
2023-04-29T21:19:12.628Z,59.91
2023-04-29T21:21:39.501Z,60.17
2023-04-29T21:24:06.866Z,60.05
2023-04-29T21:26:34.773Z,60.33
2023-04-29T21:29:01.663Z,60.30
2023-04-29T21:31:30.345Z,60.06
2023-04-29T21:33:57.805Z,60.60
2023-04-29T21:36:24.648Z,60.72
2023-04-29T21:38:53.380Z,60.74
2023-04-29T21:41:29.214Z,60.81
2023-04-29T21:43:58.907Z,61.15
2023-04-29T21:46:29.992Z,60.90
2023-04-29T21:48:59.898Z,61.02
2023-04-29T21:51:28.391Z,61.31
2023-04-29T21:53:55.481Z,61.44
2023-04-29T21:56:24.784Z,61.43
2023-04-29T21:58:51.770Z,61.81
2023-04-29T22:01:40.123Z,61.76
2023-04-29T22:04:07.146Z,61.71
2023-04-29T22:06:34.879Z,61.99
2023-04-29T22:09:02.413Z,61.88
2023-04-29T22:11:29.650Z,62.52
2023-04-29T22:13:56.961Z,62.17
2023-04-29T22:16:23.999Z,62.24
2023-04-29T22:18:51.653Z,62.24
2023-04-29T22:21:18.963Z,62.36
2023-04-29T22:23:47.168Z,62.51
2023-04-29T22:26:14.357Z,62.53
2023-04-29T22:28:41.899Z,62.40
2023-04-29T22:31:08.830Z,62.73
2023-04-29T22:33:35.953Z,62.91
2023-04-29T22:36:05.498Z,62.86
2023-04-29T22:38:32.480Z,63.13
2023-04-29T22:40:59.436Z,63.12
2023-04-29T22:43:26.392Z,63.04
2023-04-29T22:45:54.627Z,63.29
2023-04-29T22:48:21.914Z,63.57
2023-04-29T22:50:52.849Z,63.56
2023-04-29T22:53:20.713Z,63.51
2023-04-29T22:55:55.047Z,62.95
2023-04-29T22:58:25.138Z,62.53
2023-04-29T23:00:54.626Z,62.64
2023-04-29T23:03:21.679Z,62.34
2023-04-29T23:05:49.037Z,62.23
2023-04-29T23:08:16.164Z,61.97
2023-04-29T23:10:49.229Z,62.20
2023-04-29T23:13:17.398Z,61.87
2023-04-29T23:15:45.227Z,62.02
2023-04-29T23:18:13.212Z,62.14
2023-04-29T23:20:40.402Z,61.83
2023-04-29T23:23:07.345Z,61.76
2023-04-29T23:25:35.124Z,61.91
2023-04-29T23:28:02.188Z,61.93
2023-04-29T23:30:29.103Z,61.64
2023-04-29T23:32:56.564Z,61.84
2023-04-29T23:35:23.528Z,61.78
2023-04-29T23:37:50.495Z,61.65
2023-04-29T23:40:19.323Z,61.90
2023-04-29T23:42:46.645Z,61.81
2023-04-29T23:45:13.605Z,61.55
2023-04-29T23:47:40.655Z,61.62
2023-04-29T23:50:08.093Z,61.77
2023-04-29T23:52:35.261Z,61.50
2023-04-29T23:55:03.622Z,61.79
2023-04-29T23:57:30.901Z,61.99
2023-04-29T23:59:57.835Z,61.74
