createdAt,value
2022-12-31T00:01:43.693Z,62.60
2022-12-31T00:04:46.497Z,63.77
2022-12-31T00:07:49.272Z,64.06
2022-12-31T00:10:52.105Z,64.81
2022-12-31T00:13:55.652Z,65.28
2022-12-31T00:16:58.523Z,65.75
2022-12-31T00:20:01.410Z,66.21
2022-12-31T00:23:04.231Z,66.33
2022-12-31T00:26:16.958Z,65.36
2022-12-31T00:29:19.786Z,65.58
2022-12-31T00:32:22.637Z,65.85
2022-12-31T00:35:25.497Z,65.26
2022-12-31T00:38:28.286Z,65.58
2022-12-31T00:41:31.488Z,66.27
2022-12-31T00:44:34.249Z,66.93
2022-12-31T00:47:37.061Z,66.99
2022-12-31T00:50:39.830Z,64.36
2022-12-31T00:53:43.434Z,60.45
2022-12-31T00:56:46.359Z,59.30
2022-12-31T00:59:49.153Z,62.45
2022-12-31T01:02:52.070Z,63.03
2022-12-31T01:05:59.894Z,62.06
2022-12-31T01:09:02.744Z,63.15
2022-12-31T01:12:05.752Z,63.24
2022-12-31T01:15:08.743Z,65.04
2022-12-31T01:18:11.696Z,64.83
2022-12-31T01:21:15.763Z,65.32
2022-12-31T01:24:18.583Z,66.03
2022-12-31T01:27:21.398Z,66.64
2022-12-31T01:30:24.183Z,67.45
2022-12-31T01:33:26.993Z,68.49
2022-12-31T01:36:31.974Z,69.25
2022-12-31T01:39:34.750Z,69.56
2022-12-31T01:42:37.625Z,69.91
2022-12-31T01:45:42.224Z,69.25
2022-12-31T01:48:50.205Z,68.11
2022-12-31T01:52:24.328Z,67.28
2022-12-31T01:55:30.533Z,65.35
2022-12-31T01:58:44.303Z,64.79
2022-12-31T02:01:48.909Z,63.96
2022-12-31T02:04:56.123Z,63.27
2022-12-31T02:07:59.035Z,62.86
2022-12-31T02:11:02.059Z,62.95
2022-12-31T02:14:10.017Z,63.19
2022-12-31T02:17:25.025Z,62.93
2022-12-31T02:21:03.573Z,63.22
2022-12-31T02:24:06.376Z,63.00
2022-12-31T02:27:23.929Z,63.34
2022-12-31T02:30:31.357Z,64.33
2022-12-31T02:33:41.320Z,65.37
2022-12-31T02:36:47.567Z,63.95
2022-12-31T02:39:51.466Z,64.54
2022-12-31T02:42:55.701Z,66.41
2022-12-31T02:46:20.396Z,66.69
2022-12-31T02:49:53.800Z,67.45
2022-12-31T02:52:59.648Z,67.46
2022-12-31T02:56:14.491Z,68.24
2022-12-31T02:59:47.137Z,68.63
2022-12-31T03:02:52.239Z,68.83
2022-12-31T03:05:57.413Z,69.84
2022-12-31T03:09:14.835Z,70.63
2022-12-31T03:12:38.842Z,70.81
2022-12-31T03:15:41.643Z,71.29
2022-12-31T03:19:13.972Z,71.75
2022-12-31T03:22:29.153Z,72.21
2022-12-31T03:25:49.766Z,72.01
2022-12-31T03:28:52.535Z,71.36
2022-12-31T03:31:55.351Z,68.56
2022-12-31T03:34:58.113Z,66.05
2022-12-31T03:38:02.177Z,65.37
2022-12-31T03:41:05.702Z,64.73
2022-12-31T03:44:08.515Z,63.99
2022-12-31T03:47:11.387Z,64.50
2022-12-31T03:50:16.722Z,64.43
2022-12-31T03:53:20.298Z,64.87
2022-12-31T03:56:23.072Z,65.43
2022-12-31T03:59:26.020Z,66.35
2022-12-31T04:02:29.617Z,67.20
2022-12-31T04:05:33.858Z,67.35
2022-12-31T04:08:36.623Z,67.49
2022-12-31T04:11:39.495Z,67.66
2022-12-31T04:14:42.724Z,65.24
2022-12-31T04:17:45.761Z,64.43
2022-12-31T04:20:48.700Z,63.73
2022-12-31T04:23:51.546Z,63.77
2022-12-31T04:26:54.356Z,63.97
2022-12-31T04:29:57.113Z,64.62
2022-12-31T04:32:59.990Z,65.03
2022-12-31T04:36:07.886Z,65.75
2022-12-31T04:39:10.666Z,66.00
2022-12-31T04:42:13.507Z,66.58
2022-12-31T04:45:16.449Z,67.45
2022-12-31T04:48:19.283Z,68.09
2022-12-31T04:51:22.861Z,68.71
2022-12-31T04:54:25.679Z,69.31
2022-12-31T04:57:28.460Z,69.78
2022-12-31T05:00:31.231Z,69.99
2022-12-31T05:03:35.355Z,70.47
2022-12-31T05:06:38.135Z,71.03
2022-12-31T05:09:40.940Z,71.52
2022-12-31T05:12:43.742Z,72.02
2022-12-31T05:15:46.983Z,72.25
2022-12-31T05:18:49.794Z,72.42
2022-12-31T05:22:11.340Z,72.51
2022-12-31T05:25:14.309Z,72.77
2022-12-31T05:28:17.559Z,72.87
2022-12-31T05:31:20.418Z,72.93
2022-12-31T05:34:23.230Z,72.81
2022-12-31T05:37:27.851Z,73.22
2022-12-31T05:40:30.800Z,73.47
2022-12-31T05:43:34.325Z,73.80
2022-12-31T05:46:37.103Z,73.85
2022-12-31T05:49:40.006Z,73.58
2022-12-31T05:52:47.423Z,73.74
2022-12-31T05:55:50.855Z,73.97
2022-12-31T05:58:53.830Z,72.45
2022-12-31T06:01:57.152Z,66.72
2022-12-31T06:04:59.967Z,64.22
2022-12-31T06:08:02.970Z,61.11
2022-12-31T06:11:05.816Z,58.69
2022-12-31T06:14:08.759Z,60.85
2022-12-31T06:17:11.701Z,63.95
2022-12-31T06:20:14.525Z,62.29
2022-12-31T06:23:17.376Z,61.24
2022-12-31T06:26:20.275Z,61.74
2022-12-31T06:29:23.102Z,61.85
2022-12-31T06:32:25.866Z,61.87
2022-12-31T06:35:28.847Z,62.19
2022-12-31T06:38:34.128Z,62.66
2022-12-31T06:41:37.428Z,63.16
2022-12-31T06:44:40.404Z,63.94
2022-12-31T06:47:43.316Z,64.63
2022-12-31T06:50:46.139Z,64.98
2022-12-31T06:53:50.876Z,65.13
2022-12-31T06:56:54.100Z,66.05
2022-12-31T06:59:57.466Z,66.49
2022-12-31T07:03:09.651Z,64.70
2022-12-31T07:06:23.518Z,64.60
2022-12-31T07:09:42.941Z,65.24
2022-12-31T07:13:17.624Z,65.42
2022-12-31T07:16:35.685Z,64.86
2022-12-31T07:19:57.896Z,65.05
2022-12-31T07:23:01.289Z,66.09
2022-12-31T07:26:11.074Z,67.31
2022-12-31T07:29:23.675Z,67.77
2022-12-31T07:32:36.106Z,67.92
2022-12-31T07:35:47.996Z,67.36
2022-12-31T07:38:57.273Z,66.56
2022-12-31T07:42:43.769Z,65.78
2022-12-31T07:45:49.972Z,65.60
2022-12-31T07:48:52.840Z,66.11
2022-12-31T07:51:56.127Z,66.29
2022-12-31T07:54:58.884Z,66.63
2022-12-31T07:58:19.284Z,66.19
2022-12-31T08:01:47.896Z,66.24
2022-12-31T08:05:11.051Z,65.55
2022-12-31T08:08:39.820Z,65.85
2022-12-31T08:11:55.597Z,66.13
2022-12-31T08:14:58.697Z,66.09
2022-12-31T08:18:01.799Z,66.12
2022-12-31T08:21:17.557Z,65.82
2022-12-31T08:24:40.515Z,65.32
2022-12-31T08:28:02.277Z,65.46
2022-12-31T08:31:31.516Z,64.99
2022-12-31T08:34:52.863Z,65.35
2022-12-31T08:38:13.717Z,65.85
2022-12-31T08:41:27.098Z,65.27
2022-12-31T08:44:39.716Z,65.50
2022-12-31T08:48:04.701Z,65.11
2022-12-31T08:51:14.766Z,64.59
2022-12-31T08:54:17.793Z,65.48
2022-12-31T08:57:26.326Z,66.06
2022-12-31T09:00:30.675Z,66.46
2022-12-31T09:03:55.679Z,66.59
2022-12-31T09:07:03.052Z,66.54
2022-12-31T09:10:24.930Z,66.49
2022-12-31T09:13:49.491Z,66.75
2022-12-31T09:17:08.591Z,66.86
2022-12-31T09:20:17.180Z,66.70
2022-12-31T09:23:20.643Z,66.64
2022-12-31T09:27:06.194Z,66.49
2022-12-31T09:30:13.245Z,66.48
2022-12-31T09:33:57.700Z,66.53
2022-12-31T09:37:07.318Z,66.89
2022-12-31T09:40:28.421Z,66.10
2022-12-31T09:44:05.411Z,66.03
2022-12-31T09:47:34.574Z,66.65
2022-12-31T09:51:10.205Z,67.15
2022-12-31T09:54:20.501Z,67.03
2022-12-31T09:58:05.809Z,66.33
2022-12-31T10:01:11.830Z,64.82
2022-12-31T10:04:33.597Z,64.82
2022-12-31T10:08:25.903Z,64.98
2022-12-31T10:12:03.271Z,64.70
2022-12-31T10:15:29.043Z,64.33
2022-12-31T10:19:07.729Z,64.32
2022-12-31T10:22:41.809Z,63.90
2022-12-31T10:26:05.219Z,62.71
2022-12-31T10:29:26.404Z,62.19
2022-12-31T10:32:51.305Z,62.13
2022-12-31T10:36:05.273Z,62.56
2022-12-31T10:39:22.184Z,62.77
2022-12-31T10:42:50.222Z,62.72
2022-12-31T10:46:30.135Z,62.48
2022-12-31T10:49:51.034Z,62.07
2022-12-31T10:53:13.069Z,62.01
2022-12-31T10:56:27.965Z,62.35
2022-12-31T11:00:22.670Z,62.41
2022-12-31T11:03:57.903Z,63.11
2022-12-31T11:07:16.018Z,63.65
2022-12-31T11:10:44.250Z,64.08
2022-12-31T11:13:47.002Z,64.09
2022-12-31T11:17:04.522Z,64.03
2022-12-31T11:20:39.548Z,64.36
2022-12-31T11:24:06.094Z,64.27
2022-12-31T11:27:14.898Z,64.07
2022-12-31T11:30:31.255Z,63.74
2022-12-31T11:33:58.487Z,63.02
2022-12-31T11:37:26.401Z,62.36
2022-12-31T11:40:54.717Z,62.06
2022-12-31T11:44:35.215Z,62.35
2022-12-31T11:48:04.227Z,62.10
2022-12-31T11:51:09.867Z,62.22
2022-12-31T11:54:21.720Z,62.93
2022-12-31T11:57:37.398Z,63.87
2022-12-31T12:00:47.526Z,64.46
2022-12-31T12:03:50.472Z,64.12
2022-12-31T12:06:53.538Z,63.77
2022-12-31T12:09:58.394Z,63.66
2022-12-31T12:13:01.202Z,63.63
2022-12-31T12:16:07.593Z,63.29
2022-12-31T12:19:18.021Z,62.82
2022-12-31T12:22:25.893Z,60.84
2022-12-31T12:25:40.874Z,60.07
2022-12-31T12:28:46.302Z,59.26
2022-12-31T12:32:17.065Z,60.45
2022-12-31T12:35:27.181Z,63.07
2022-12-31T12:38:29.970Z,63.35
2022-12-31T12:41:32.899Z,62.73
2022-12-31T12:44:36.095Z,62.21
2022-12-31T12:47:43.284Z,61.95
2022-12-31T12:50:48.740Z,62.09
2022-12-31T12:53:58.707Z,62.01
2022-12-31T12:57:07.639Z,61.15
2022-12-31T13:00:16.668Z,60.50
2022-12-31T13:07:46.926Z,60.16
2022-12-31T13:11:19.086Z,60.47
2022-12-31T13:14:42.628Z,60.42
2022-12-31T13:18:01.848Z,60.22
2022-12-31T13:21:23.857Z,60.35
2022-12-31T13:24:45.639Z,59.95
2022-12-31T13:27:52.127Z,59.76
2022-12-31T13:31:07.274Z,60.03
2022-12-31T13:34:23.328Z,60.58
2022-12-31T13:37:33.981Z,60.80
2022-12-31T13:41:00.140Z,60.38
2022-12-31T13:44:08.640Z,60.17
2022-12-31T13:47:20.460Z,60.09
2022-12-31T13:50:41.857Z,59.79
2022-12-31T13:53:57.781Z,59.81
2022-12-31T13:57:05.893Z,60.17
2022-12-31T14:00:17.918Z,60.53
2022-12-31T14:03:40.431Z,60.12
2022-12-31T14:06:51.480Z,60.11
2022-12-31T14:09:54.717Z,60.50
2022-12-31T14:13:34.172Z,60.78
2022-12-31T14:16:55.214Z,61.23
2022-12-31T14:20:14.360Z,61.96
2022-12-31T14:23:34.606Z,61.94
2022-12-31T14:26:42.586Z,61.82
2022-12-31T14:29:52.111Z,61.92
2022-12-31T14:33:12.122Z,61.17
2022-12-31T14:36:24.032Z,61.40
2022-12-31T14:39:37.811Z,60.30
2022-12-31T14:42:49.653Z,59.56
2022-12-31T14:46:18.880Z,62.04
2022-12-31T14:49:46.680Z,63.49
2022-12-31T14:53:07.995Z,61.85
2022-12-31T14:56:41.551Z,60.03
2022-12-31T14:59:58.453Z,60.12
2022-12-31T15:03:25.117Z,60.80
2022-12-31T15:06:47.377Z,61.72
2022-12-31T15:10:14.978Z,62.19
2022-12-31T15:13:49.290Z,60.44
2022-12-31T15:17:09.766Z,60.46
2022-12-31T15:20:37.907Z,61.16
2022-12-31T15:23:46.281Z,61.67
2022-12-31T15:27:01.953Z,62.77
2022-12-31T15:30:07.195Z,63.35
2022-12-31T15:33:17.610Z,63.33
2022-12-31T15:36:24.243Z,63.49
2022-12-31T15:39:39.583Z,64.03
2022-12-31T15:42:50.327Z,64.47
2022-12-31T15:45:55.566Z,64.75
2022-12-31T15:49:11.758Z,65.17
2022-12-31T15:52:29.469Z,65.45
2022-12-31T15:55:48.628Z,65.56
2022-12-31T15:58:56.923Z,65.89
2022-12-31T16:01:59.938Z,65.85
2022-12-31T16:05:02.900Z,64.79
2022-12-31T16:08:06.283Z,63.88
2022-12-31T16:11:10.261Z,63.47
2022-12-31T16:14:22.282Z,63.18
2022-12-31T16:17:33.559Z,62.84
2022-12-31T16:20:43.215Z,62.67
2022-12-31T16:23:51.249Z,62.98
2022-12-31T16:26:57.259Z,63.82
2022-12-31T16:30:07.601Z,64.71
2022-12-31T16:33:14.526Z,64.71
2022-12-31T16:36:23.013Z,64.92
2022-12-31T16:39:31.055Z,65.49
2022-12-31T16:42:42.435Z,65.84
2022-12-31T16:45:47.248Z,66.31
2022-12-31T16:48:55.241Z,66.11
2022-12-31T16:52:04.843Z,65.49
2022-12-31T16:55:10.474Z,66.23
2022-12-31T16:58:34.709Z,67.32
2022-12-31T17:01:38.548Z,66.31
2022-12-31T17:04:48.037Z,65.61
2022-12-31T17:07:54.954Z,66.01
2022-12-31T17:10:57.829Z,65.73
2022-12-31T17:14:13.953Z,65.83
2022-12-31T17:17:26.367Z,66.66
2022-12-31T17:20:31.749Z,67.33
2022-12-31T17:23:37.008Z,67.56
2022-12-31T17:26:39.942Z,67.56
2022-12-31T17:29:44.283Z,67.15
2022-12-31T17:32:50.110Z,67.19
2022-12-31T17:36:23.757Z,67.14
2022-12-31T17:39:38.813Z,67.26
2022-12-31T17:42:41.744Z,67.20
2022-12-31T17:45:46.477Z,67.21
2022-12-31T17:49:00.982Z,66.78
2022-12-31T17:52:03.959Z,67.14
2022-12-31T17:55:06.964Z,66.54
2022-12-31T17:58:29.664Z,67.00
2022-12-31T18:01:33.238Z,66.56
2022-12-31T18:04:36.061Z,67.79
2022-12-31T18:07:38.852Z,67.82
2022-12-31T18:10:44.410Z,67.79
2022-12-31T18:13:47.357Z,68.53
2022-12-31T18:16:50.314Z,68.58
2022-12-31T18:20:08.641Z,69.36
2022-12-31T18:23:20.771Z,69.59
2022-12-31T18:26:24.498Z,69.60
2022-12-31T18:29:27.312Z,69.40
2022-12-31T18:32:34.186Z,69.39
2022-12-31T18:38:59.962Z,69.92
2022-12-31T18:42:02.801Z,70.73
2022-12-31T18:45:15.317Z,71.16
2022-12-31T18:48:19.075Z,70.77
2022-12-31T18:51:31.382Z,70.70
2022-12-31T18:54:35.079Z,70.59
2022-12-31T18:57:37.866Z,70.17
2022-12-31T19:00:41.195Z,69.83
2022-12-31T19:03:44.038Z,69.72
2022-12-31T19:06:47.864Z,69.86
2022-12-31T19:09:56.368Z,70.21
2022-12-31T19:13:01.185Z,70.00
2022-12-31T19:16:04.135Z,69.42
2022-12-31T19:19:08.719Z,69.35
2022-12-31T19:22:15.307Z,69.67
2022-12-31T19:25:19.658Z,70.06
2022-12-31T19:28:25.242Z,69.78
2022-12-31T19:31:28.120Z,68.89
2022-12-31T19:34:30.964Z,68.76
2022-12-31T19:37:33.795Z,68.24
2022-12-31T19:40:36.624Z,68.19
2022-12-31T19:43:39.494Z,68.18
2022-12-31T19:46:42.369Z,68.46
2022-12-31T19:49:45.326Z,68.78
2022-12-31T19:52:50.058Z,68.90
2022-12-31T19:55:53.596Z,68.83
2022-12-31T19:58:56.383Z,68.63
2022-12-31T20:01:59.327Z,68.24
2022-12-31T20:05:02.415Z,67.86
2022-12-31T20:08:05.390Z,68.43
2022-12-31T20:11:17.483Z,69.47
2022-12-31T20:14:20.341Z,70.12
2022-12-31T20:17:23.266Z,69.73
2022-12-31T20:20:29.480Z,69.63
2022-12-31T20:23:35.395Z,69.51
2022-12-31T20:26:38.392Z,69.88
2022-12-31T20:29:41.211Z,69.75
2022-12-31T20:32:44.155Z,69.49
2022-12-31T20:35:47.230Z,69.52
2022-12-31T20:38:50.439Z,69.69
2022-12-31T20:45:40.516Z,69.75
2022-12-31T20:48:45.039Z,69.83
2022-12-31T20:51:52.091Z,69.92
2022-12-31T20:54:55.281Z,70.08
2022-12-31T20:57:58.319Z,69.95
2022-12-31T21:01:01.694Z,69.44
2022-12-31T21:04:06.673Z,69.40
2022-12-31T21:07:09.783Z,69.41
2022-12-31T21:10:12.721Z,69.53
2022-12-31T21:13:15.757Z,69.65
2022-12-31T21:16:18.855Z,69.65
2022-12-31T21:19:21.694Z,69.66
2022-12-31T21:22:24.813Z,69.80
2022-12-31T21:25:27.671Z,70.00
2022-12-31T21:28:30.507Z,70.14
2022-12-31T21:31:33.480Z,70.19
2022-12-31T21:34:36.447Z,70.11
2022-12-31T21:37:59.126Z,70.22
2022-12-31T21:41:03.796Z,69.93
2022-12-31T21:44:06.762Z,70.05
2022-12-31T21:47:38.652Z,70.00
2022-12-31T21:50:46.042Z,69.69
2022-12-31T21:53:49.105Z,69.77
2022-12-31T21:56:51.907Z,69.87
2022-12-31T22:00:41.266Z,69.89
2022-12-31T22:03:36.620Z,69.92
2022-12-31T22:06:39.453Z,69.95
2022-12-31T22:09:42.271Z,70.09
2022-12-31T22:12:45.539Z,70.27
2022-12-31T22:15:52.142Z,70.41
2022-12-31T22:18:56.088Z,69.93
2022-12-31T22:21:58.934Z,69.59
2022-12-31T22:25:01.859Z,69.79
2022-12-31T22:28:37.508Z,69.93
2022-12-31T22:31:30.537Z,69.87
2022-12-31T22:34:33.499Z,69.95
2022-12-31T22:37:56.334Z,69.82
2022-12-31T22:41:08.094Z,69.94
2022-12-31T22:44:11.088Z,69.98
2022-12-31T22:47:13.886Z,69.97
2022-12-31T22:50:16.743Z,69.99
2022-12-31T22:53:19.935Z,70.04
2022-12-31T22:56:22.718Z,70.31
2022-12-31T22:59:25.620Z,70.41
2022-12-31T23:02:28.734Z,70.03
2022-12-31T23:05:34.124Z,69.34
2022-12-31T23:08:37.010Z,68.49
2022-12-31T23:11:41.111Z,67.67
2022-12-31T23:15:02.326Z,67.00
2022-12-31T23:18:23.967Z,66.39
2022-12-31T23:21:45.626Z,65.78
2022-12-31T23:24:48.470Z,65.45
2022-12-31T23:27:51.301Z,65.06
2022-12-31T23:30:54.329Z,64.86
2022-12-31T23:33:57.273Z,64.62
2022-12-31T23:37:00.167Z,64.42
2022-12-31T23:40:06.568Z,64.32
2022-12-31T23:43:21.878Z,64.14
2022-12-31T23:46:24.753Z,64.10
2022-12-31T23:49:27.702Z,63.69
2022-12-31T23:52:30.628Z,63.65
2022-12-31T23:55:33.519Z,63.50
2022-12-31T23:58:36.354Z,63.32
