createdAt,value
2022-12-24T00:09:49.550Z,1011.72
2022-12-24T00:19:50.009Z,1011.77
2022-12-24T00:29:50.036Z,1011.88
2022-12-24T00:39:50.473Z,1011.83
2022-12-24T00:49:50.492Z,1012.06
2022-12-24T00:59:50.837Z,1012.36
2022-12-24T01:09:50.870Z,1012.34
2022-12-24T01:19:51.195Z,1012.75
2022-12-24T01:29:51.213Z,1013.03
2022-12-24T01:39:51.581Z,1012.91
2022-12-24T01:49:51.599Z,1013.18
2022-12-24T01:59:51.956Z,1013.24
2022-12-24T02:09:51.978Z,1013.04
2022-12-24T02:19:52.424Z,1013.19
2022-12-24T02:29:53.402Z,1013.37
2022-12-24T02:39:52.681Z,1013.70
2022-12-24T02:49:52.916Z,1013.56
2022-12-24T02:59:53.147Z,1013.42
2022-12-24T03:09:53.181Z,1014.06
2022-12-24T03:19:58.634Z,1014.02
2022-12-24T03:29:53.476Z,1013.72
2022-12-24T03:39:53.896Z,1013.86
2022-12-24T03:49:53.949Z,1014.21
2022-12-24T03:59:54.382Z,1014.64
2022-12-24T04:09:54.409Z,1014.52
2022-12-24T04:19:54.738Z,1014.34
2022-12-24T04:29:54.769Z,1014.55
2022-12-24T04:40:00.226Z,1014.00
2022-12-24T04:49:55.390Z,1014.23
2022-12-24T04:59:55.592Z,1014.49
2022-12-24T05:09:55.603Z,1014.44
2022-12-24T05:19:56.044Z,1014.49
2022-12-24T05:29:56.460Z,1014.66
2022-12-24T05:39:56.318Z,1015.04
2022-12-24T05:49:56.545Z,1015.04
2022-12-24T05:59:56.914Z,1015.11
2022-12-24T06:09:57.057Z,1015.46
2022-12-24T06:19:57.255Z,1015.54
2022-12-24T06:29:57.281Z,1015.61
2022-12-24T06:40:00.708Z,1015.66
2022-12-24T06:49:57.728Z,1015.75
2022-12-24T06:59:58.011Z,1015.90
2022-12-24T07:09:58.040Z,1016.25
2022-12-24T07:19:58.370Z,1016.38
2022-12-24T07:29:58.401Z,1016.45
2022-12-24T07:39:58.643Z,1016.29
2022-12-24T07:49:58.863Z,1016.60
2022-12-24T07:59:59.134Z,1016.77
2022-12-24T08:09:59.368Z,1016.71
2022-12-24T08:19:59.705Z,1016.52
2022-12-24T08:29:59.747Z,1016.59
2022-12-24T08:40:00.143Z,1016.65
2022-12-24T08:50:00.217Z,1016.64
2022-12-24T09:00:00.346Z,1016.53
2022-12-24T09:10:00.393Z,1016.83
2022-12-24T09:20:00.696Z,1016.80
2022-12-24T09:30:00.730Z,1016.96
2022-12-24T09:40:01.065Z,1016.98
2022-12-24T09:50:01.161Z,1016.78
2022-12-24T10:00:01.433Z,1016.79
2022-12-24T10:10:01.729Z,1016.67
2022-12-24T10:20:01.796Z,1016.66
2022-12-24T10:30:02.186Z,1016.87
2022-12-24T10:40:02.299Z,1017.01
2022-12-24T10:50:02.323Z,1017.03
2022-12-24T11:00:02.650Z,1017.11
2022-12-24T11:10:02.678Z,1017.11
2022-12-24T11:20:03.004Z,1017.13
2022-12-24T11:30:07.972Z,1016.98
2022-12-24T11:40:04.157Z,1016.88
2022-12-24T11:50:18.051Z,1016.81
2022-12-24T12:00:04.624Z,1016.89
2022-12-24T12:10:03.981Z,1016.85
2022-12-24T12:20:04.023Z,1016.88
2022-12-24T12:30:04.119Z,1016.86
2022-12-24T12:40:04.138Z,1016.81
2022-12-24T12:50:05.418Z,1016.67
2022-12-24T13:00:04.470Z,1016.50
2022-12-24T13:10:04.747Z,1016.49
2022-12-24T13:20:04.775Z,1016.44
2022-12-24T13:30:09.657Z,1016.61
2022-12-24T13:40:06.180Z,1016.55
2022-12-24T13:50:05.489Z,1016.75
2022-12-24T14:00:05.550Z,1016.74
2022-12-24T14:10:05.922Z,1016.77
2022-12-24T14:20:06.044Z,1016.90
2022-12-24T14:30:09.408Z,1016.97
2022-12-24T14:40:06.244Z,1016.91
2022-12-24T14:50:06.503Z,1016.78
2022-12-24T15:00:06.718Z,1016.84
2022-12-24T15:10:07.113Z,1016.69
2022-12-24T15:20:07.060Z,1016.57
2022-12-24T15:30:07.339Z,1016.50
2022-12-24T15:40:07.361Z,1016.48
2022-12-24T15:50:07.725Z,1016.21
2022-12-24T16:00:07.781Z,1016.19
2022-12-24T16:10:11.151Z,1016.32
2022-12-24T16:20:08.118Z,1016.44
2022-12-24T16:30:08.248Z,1016.67
2022-12-24T16:40:14.380Z,1016.74
2022-12-24T16:50:09.531Z,1016.68
2022-12-24T17:00:08.800Z,1016.73
2022-12-24T17:10:08.842Z,1016.76
2022-12-24T17:20:09.182Z,1016.59
2022-12-24T17:30:09.271Z,1016.73
2022-12-24T17:40:09.323Z,1016.80
2022-12-24T17:50:09.555Z,1016.95
2022-12-24T18:00:09.807Z,1016.90
2022-12-24T18:10:09.841Z,1017.08
2022-12-24T18:20:10.173Z,1017.14
2022-12-24T18:30:10.216Z,1017.25
2022-12-24T18:40:10.446Z,1017.22
2022-12-24T18:50:10.666Z,1017.23
2022-12-24T19:00:11.116Z,1017.07
2022-12-24T19:10:11.156Z,1017.10
2022-12-24T19:20:11.481Z,1016.98
2022-12-24T19:30:11.502Z,1017.03
2022-12-24T19:40:11.759Z,1017.00
2022-12-24T19:50:11.993Z,1016.88
2022-12-24T20:00:12.336Z,1016.96
2022-12-24T20:10:12.362Z,1016.92
2022-12-24T20:20:12.592Z,1017.00
2022-12-24T20:30:12.844Z,1017.00
2022-12-24T20:40:13.185Z,1017.05
2022-12-24T20:50:13.296Z,1016.98
2022-12-24T21:00:13.536Z,1016.94
2022-12-24T21:10:13.775Z,1016.98
2022-12-24T21:20:14.018Z,1017.09
2022-12-24T21:30:14.275Z,1017.01
2022-12-24T21:40:14.597Z,1017.09
2022-12-24T21:50:14.645Z,1017.07
2022-12-24T22:00:14.970Z,1016.96
2022-12-24T22:10:14.971Z,1017.17
2022-12-24T22:20:15.219Z,1017.14
2022-12-24T22:30:15.433Z,1017.15
2022-12-24T22:40:15.669Z,1017.06
2022-12-24T22:50:15.902Z,1017.02
2022-12-24T23:00:16.184Z,1017.04
2022-12-24T23:10:16.221Z,1017.06
2022-12-24T23:20:17.476Z,1016.99
2022-12-24T23:30:16.690Z,1016.98
2022-12-24T23:40:17.010Z,1016.93
2022-12-24T23:50:17.043Z,1016.83
