createdAt,value
2023-02-06T00:00:53.476Z,10.50
2023-02-06T00:03:20.718Z,10.50
2023-02-06T00:06:01.232Z,10.50
2023-02-06T00:08:28.493Z,10.40
2023-02-06T00:10:55.638Z,10.50
2023-02-06T00:13:22.860Z,10.40
2023-02-06T00:15:49.816Z,10.40
2023-02-06T00:18:16.750Z,10.40
2023-02-06T00:20:43.708Z,10.40
2023-02-06T00:23:10.766Z,10.40
2023-02-06T00:25:37.888Z,10.40
2023-02-06T00:28:05.349Z,10.40
2023-02-06T00:30:32.421Z,10.40
2023-02-06T00:32:59.510Z,10.40
2023-02-06T00:35:26.671Z,10.40
2023-02-06T00:37:53.669Z,10.40
2023-02-06T00:40:20.745Z,10.30
2023-02-06T00:42:47.686Z,10.40
2023-02-06T00:45:14.824Z,10.40
2023-02-06T00:47:41.982Z,10.30
2023-02-06T00:50:09.858Z,10.30
2023-02-06T00:52:36.797Z,10.30
2023-02-06T00:55:05.584Z,10.30
2023-02-06T00:57:32.542Z,10.30
2023-02-06T00:59:59.446Z,10.30
2023-02-06T01:02:27.094Z,10.30
2023-02-06T01:04:54.050Z,10.30
2023-02-06T01:07:21.055Z,10.30
2023-02-06T01:09:48.025Z,10.30
2023-02-06T01:12:14.957Z,10.30
2023-02-06T01:14:41.956Z,10.20
2023-02-06T01:17:11.685Z,10.20
2023-02-06T01:19:39.638Z,10.30
2023-02-06T01:22:07.220Z,10.20
2023-02-06T01:24:52.395Z,10.20
2023-02-06T01:27:19.382Z,10.30
2023-02-06T01:29:46.308Z,10.20
2023-02-06T01:32:13.354Z,10.20
2023-02-06T01:34:40.372Z,10.20
2023-02-06T01:37:07.405Z,10.30
2023-02-06T01:39:34.382Z,10.20
2023-02-06T01:42:01.574Z,10.20
2023-02-06T01:44:28.648Z,10.20
2023-02-06T01:46:57.223Z,10.20
2023-02-06T01:49:26.197Z,10.20
2023-02-06T01:51:58.781Z,10.20
2023-02-06T01:54:26.112Z,10.20
2023-02-06T01:56:57.794Z,10.20
2023-02-06T01:59:26.127Z,10.20
2023-02-06T02:01:53.152Z,10.20
2023-02-06T02:04:22.010Z,10.20
2023-02-06T02:07:15.216Z,10.10
2023-02-06T02:09:42.261Z,10.10
2023-02-06T02:12:09.479Z,10.20
2023-02-06T02:14:39.403Z,10.20
2023-02-06T02:17:19.439Z,10.20
2023-02-06T02:20:17.529Z,10.20
2023-02-06T02:22:53.737Z,10.10
2023-02-06T02:25:23.395Z,10.20
2023-02-06T02:28:22.438Z,10.20
2023-02-06T02:30:58.363Z,10.10
2023-02-06T02:33:37.067Z,10.10
2023-02-06T02:36:31.370Z,10.10
2023-02-06T02:39:07.635Z,10.10
2023-02-06T02:41:50.721Z,10.10
2023-02-06T02:44:47.392Z,10.10
2023-02-06T02:47:17.099Z,10.10
2023-02-06T02:49:45.881Z,10.10
2023-02-06T02:52:14.157Z,10.10
2023-02-06T02:54:41.137Z,10.10
2023-02-06T02:57:34.523Z,10.10
2023-02-06T03:00:02.429Z,10.10
2023-02-06T03:02:36.262Z,10.10
2023-02-06T03:05:08.333Z,10.10
2023-02-06T03:08:15.974Z,10.10
2023-02-06T03:11:12.077Z,10.00
2023-02-06T03:13:46.992Z,10.00
2023-02-06T03:16:54.664Z,10.00
2023-02-06T03:19:33.361Z,10.00
2023-02-06T03:22:02.388Z,10.00
2023-02-06T03:24:34.552Z,10.00
2023-02-06T03:27:05.295Z,10.00
2023-02-06T03:29:35.367Z,10.00
2023-02-06T03:32:08.618Z,10.00
2023-02-06T03:34:43.048Z,10.00
2023-02-06T03:37:10.855Z,10.00
2023-02-06T03:39:38.647Z,10.00
2023-02-06T03:42:06.532Z,10.00
2023-02-06T03:44:37.499Z,10.00
2023-02-06T03:47:06.267Z,9.90
2023-02-06T03:49:35.628Z,10.00
2023-02-06T03:52:12.357Z,10.00
2023-02-06T03:54:43.465Z,9.90
2023-02-06T03:57:14.226Z,10.00
2023-02-06T03:59:41.204Z,9.90
2023-02-06T04:02:08.724Z,10.00
2023-02-06T04:04:40.004Z,10.00
2023-02-06T04:07:25.595Z,9.90
2023-02-06T04:09:52.786Z,9.90
2023-02-06T04:12:20.768Z,10.00
2023-02-06T04:14:47.849Z,10.00
2023-02-06T04:17:20.838Z,10.00
2023-02-06T04:19:58.498Z,10.00
2023-02-06T04:22:25.414Z,9.90
2023-02-06T04:24:52.568Z,10.00
2023-02-06T04:27:19.580Z,9.90
2023-02-06T04:29:46.555Z,9.90
2023-02-06T04:32:13.536Z,9.90
2023-02-06T04:34:40.552Z,9.90
2023-02-06T04:37:07.971Z,9.90
2023-02-06T04:39:34.959Z,9.90
2023-02-06T04:42:02.627Z,9.90
2023-02-06T04:44:30.055Z,9.90
2023-02-06T04:46:57.396Z,9.90
2023-02-06T04:49:24.387Z,9.90
2023-02-06T04:51:51.316Z,9.90
2023-02-06T04:54:18.318Z,9.90
2023-02-06T04:56:46.229Z,9.90
2023-02-06T04:59:13.438Z,9.90
2023-02-06T05:01:40.433Z,9.90
2023-02-06T05:04:08.065Z,9.90
2023-02-06T05:06:35.405Z,9.90
2023-02-06T05:09:05.413Z,9.90
2023-02-06T05:11:32.448Z,9.90
2023-02-06T05:13:59.347Z,9.90
2023-02-06T05:16:26.437Z,9.90
2023-02-06T05:18:57.160Z,9.90
2023-02-06T05:21:25.652Z,9.90
2023-02-06T05:23:52.994Z,9.90
2023-02-06T05:26:20.308Z,9.90
2023-02-06T05:28:47.748Z,9.90
2023-02-06T05:31:19.716Z,9.90
2023-02-06T05:33:51.094Z,9.90
2023-02-06T05:36:19.903Z,9.90
2023-02-06T05:38:47.479Z,9.90
2023-02-06T05:41:15.064Z,9.90
2023-02-06T05:43:42.088Z,9.90
2023-02-06T05:46:09.556Z,9.90
2023-02-06T05:48:36.637Z,9.90
2023-02-06T05:51:03.833Z,9.90
2023-02-06T05:53:30.927Z,9.90
2023-02-06T05:55:58.222Z,9.90
2023-02-06T05:58:25.400Z,9.90
2023-02-06T06:00:52.720Z,9.90
2023-02-06T06:03:19.728Z,9.90
2023-02-06T06:05:46.856Z,9.90
2023-02-06T06:08:13.879Z,9.80
2023-02-06T06:10:41.013Z,9.80
2023-02-06T06:13:08.460Z,9.90
2023-02-06T06:15:35.680Z,9.90
2023-02-06T06:18:03.131Z,9.90
2023-02-06T06:20:30.278Z,9.90
2023-02-06T06:22:57.260Z,9.90
2023-02-06T06:25:24.242Z,9.90
2023-02-06T06:27:51.256Z,9.90
2023-02-06T06:30:18.356Z,9.90
2023-02-06T06:32:45.381Z,9.80
2023-02-06T06:35:12.498Z,9.80
2023-02-06T06:37:39.474Z,9.80
2023-02-06T06:40:07.057Z,9.80
2023-02-06T06:42:33.965Z,9.80
2023-02-06T06:45:00.975Z,9.80
2023-02-06T06:47:27.991Z,9.90
2023-02-06T06:49:55.129Z,9.80
2023-02-06T06:52:25.227Z,9.90
2023-02-06T06:54:53.610Z,9.80
2023-02-06T06:57:22.115Z,9.80
2023-02-06T06:59:49.640Z,9.80
2023-02-06T07:02:17.338Z,9.80
2023-02-06T07:04:44.406Z,9.80
2023-02-06T07:07:11.482Z,9.80
2023-02-06T07:09:38.626Z,9.80
2023-02-06T07:12:05.977Z,9.80
2023-02-06T07:14:33.000Z,9.90
2023-02-06T07:17:01.639Z,9.80
2023-02-06T07:19:28.628Z,9.80
2023-02-06T07:21:55.573Z,9.80
2023-02-06T07:24:22.599Z,9.90
2023-02-06T07:26:49.561Z,9.90
2023-02-06T07:29:16.461Z,9.90
2023-02-06T07:31:43.632Z,9.90
2023-02-06T07:34:10.696Z,9.90
2023-02-06T07:36:38.003Z,9.90
2023-02-06T07:39:05.210Z,9.90
2023-02-06T07:41:32.241Z,9.90
2023-02-06T07:43:59.580Z,9.90
2023-02-06T07:46:26.661Z,9.90
2023-02-06T07:48:53.673Z,9.90
2023-02-06T07:51:20.871Z,10.00
2023-02-06T07:53:48.576Z,9.90
2023-02-06T07:56:20.338Z,10.00
2023-02-06T07:58:51.734Z,10.00
2023-02-06T08:01:20.004Z,10.00
2023-02-06T08:03:49.977Z,10.00
2023-02-06T08:06:17.235Z,10.00
2023-02-06T08:08:44.987Z,10.00
2023-02-06T08:11:15.057Z,10.00
2023-02-06T08:13:43.248Z,10.00
2023-02-06T08:16:15.819Z,10.00
2023-02-06T08:18:43.013Z,10.00
2023-02-06T08:21:15.687Z,10.00
2023-02-06T08:23:43.550Z,10.00
2023-02-06T08:26:13.383Z,10.10
2023-02-06T08:28:42.289Z,10.00
2023-02-06T08:31:17.855Z,10.00
2023-02-06T08:33:45.625Z,10.00
2023-02-06T08:36:14.611Z,10.00
2023-02-06T08:38:41.725Z,10.10
2023-02-06T08:41:18.227Z,10.10
2023-02-06T08:43:46.932Z,10.10
2023-02-06T08:46:14.498Z,10.10
2023-02-06T08:48:43.117Z,10.10
2023-02-06T08:51:11.189Z,10.10
2023-02-06T08:53:38.836Z,10.10
2023-02-06T08:56:08.553Z,10.20
2023-02-06T08:58:36.997Z,10.10
2023-02-06T09:01:13.838Z,10.10
2023-02-06T09:03:41.841Z,10.10
2023-02-06T09:06:10.670Z,10.10
2023-02-06T09:08:38.709Z,10.10
2023-02-06T09:11:16.806Z,10.10
2023-02-06T09:13:49.151Z,10.10
2023-02-06T09:16:18.853Z,10.10
2023-02-06T09:18:46.209Z,10.10
2023-02-06T09:21:15.785Z,10.10
2023-02-06T09:23:45.640Z,10.10
2023-02-06T09:26:15.460Z,10.10
2023-02-06T09:28:42.504Z,10.10
2023-02-06T09:31:10.627Z,10.10
2023-02-06T09:33:38.637Z,10.20
2023-02-06T09:36:17.493Z,10.20
2023-02-06T09:38:46.879Z,10.20
2023-02-06T09:41:25.357Z,10.20
2023-02-06T09:43:57.937Z,10.20
2023-02-06T09:46:29.083Z,10.20
2023-02-06T09:48:58.702Z,10.30
2023-02-06T09:51:49.922Z,10.30
2023-02-06T09:54:40.333Z,10.30
2023-02-06T09:57:47.834Z,10.30
2023-02-06T10:00:17.584Z,10.30
2023-02-06T10:02:55.249Z,10.30
2023-02-06T10:05:49.415Z,10.30
2023-02-06T10:08:34.598Z,10.30
2023-02-06T10:11:32.502Z,10.40
2023-02-06T10:14:04.901Z,10.40
2023-02-06T10:16:46.636Z,10.50
2023-02-06T10:19:46.695Z,10.50
2023-02-06T10:22:28.164Z,10.50
2023-02-06T10:25:16.480Z,10.50
2023-02-06T10:27:45.718Z,10.60
2023-02-06T10:30:18.781Z,10.60
2023-02-06T10:33:04.402Z,10.60
2023-02-06T10:35:53.947Z,10.60
2023-02-06T10:38:29.655Z,10.60
2023-02-06T10:41:08.209Z,10.60
2023-02-06T10:43:59.357Z,10.60
2023-02-06T10:46:43.955Z,10.50
2023-02-06T10:49:24.522Z,10.60
2023-02-06T10:51:56.225Z,10.60
2023-02-06T10:54:37.100Z,10.60
2023-02-06T10:57:11.413Z,10.60
2023-02-06T10:59:45.153Z,10.70
2023-02-06T11:02:44.022Z,10.70
2023-02-06T11:05:18.034Z,10.70
2023-02-06T11:07:53.052Z,10.80
2023-02-06T11:10:22.525Z,10.80
2023-02-06T11:13:13.942Z,10.90
2023-02-06T11:16:01.519Z,10.90
2023-02-06T11:18:34.472Z,10.90
2023-02-06T11:21:01.762Z,10.90
2023-02-06T11:23:30.689Z,10.90
2023-02-06T11:26:16.839Z,10.90
2023-02-06T11:28:52.734Z,10.90
2023-02-06T11:31:38.132Z,10.80
2023-02-06T11:34:05.520Z,10.80
2023-02-06T11:36:37.075Z,10.80
2023-02-06T11:39:07.660Z,10.80
2023-02-06T11:41:34.636Z,10.80
2023-02-06T11:44:06.516Z,10.90
2023-02-06T11:46:37.337Z,10.80
2023-02-06T11:49:31.447Z,10.80
2023-02-06T11:52:00.429Z,10.90
2023-02-06T11:54:30.264Z,10.90
2023-02-06T11:57:08.104Z,10.80
2023-02-06T11:59:48.901Z,10.80
2023-02-06T12:02:34.970Z,10.80
2023-02-06T12:05:04.007Z,10.80
2023-02-06T12:08:10.405Z,10.80
2023-02-06T12:10:44.111Z,10.80
2023-02-06T12:13:39.965Z,10.80
2023-02-06T12:16:08.662Z,10.90
2023-02-06T12:18:38.854Z,10.90
2023-02-06T12:21:21.166Z,10.90
2023-02-06T12:24:10.205Z,10.80
2023-02-06T12:26:38.461Z,10.80
2023-02-06T12:29:15.165Z,10.90
2023-02-06T12:32:18.190Z,10.90
2023-02-06T12:35:04.612Z,10.80
2023-02-06T12:37:45.961Z,10.90
2023-02-06T12:40:32.897Z,10.90
2023-02-06T12:43:09.703Z,11.00
2023-02-06T12:45:43.571Z,11.00
2023-02-06T12:48:46.399Z,11.00
2023-02-06T12:51:27.379Z,11.00
2023-02-06T12:54:19.511Z,11.00
2023-02-06T12:57:00.561Z,11.00
2023-02-06T12:59:58.888Z,11.00
2023-02-06T13:02:52.940Z,11.00
2023-02-06T13:05:27.908Z,11.00
2023-02-06T13:08:02.906Z,11.00
2023-02-06T13:10:29.889Z,11.00
2023-02-06T13:13:01.132Z,11.00
2023-02-06T13:15:37.502Z,11.00
2023-02-06T13:18:37.660Z,11.00
2023-02-06T13:21:28.770Z,11.00
2023-02-06T13:24:01.718Z,11.00
2023-02-06T13:26:51.610Z,11.00
2023-02-06T13:29:33.420Z,11.00
2023-02-06T13:32:15.701Z,11.00
2023-02-06T13:34:46.033Z,10.90
2023-02-06T13:37:31.529Z,10.90
2023-02-06T13:40:21.007Z,10.80
2023-02-06T13:43:10.131Z,10.80
2023-02-06T13:45:58.432Z,10.80
2023-02-06T13:48:37.382Z,10.80
2023-02-06T13:51:07.117Z,10.80
2023-02-06T13:53:46.391Z,10.80
2023-02-06T13:56:38.175Z,10.80
2023-02-06T13:59:19.115Z,10.80
2023-02-06T14:01:46.298Z,10.80
2023-02-06T14:04:24.874Z,10.80
2023-02-06T14:06:58.946Z,10.80
2023-02-06T14:09:39.908Z,10.80
2023-02-06T14:12:34.058Z,10.80
2023-02-06T14:15:40.341Z,10.80
2023-02-06T14:18:28.707Z,10.80
2023-02-06T14:21:15.967Z,10.70
2023-02-06T14:24:00.851Z,10.70
2023-02-06T14:26:27.787Z,10.70
2023-02-06T14:29:10.093Z,10.70
2023-02-06T14:32:05.720Z,10.60
2023-02-06T14:34:51.529Z,10.70
2023-02-06T14:37:31.446Z,10.60
2023-02-06T14:40:04.477Z,10.60
2023-02-06T14:42:39.703Z,10.60
2023-02-06T14:45:16.480Z,10.60
2023-02-06T14:47:44.246Z,10.60
2023-02-06T14:50:21.020Z,10.60
2023-02-06T14:52:52.722Z,10.60
2023-02-06T14:55:40.669Z,10.60
2023-02-06T14:58:24.999Z,10.60
2023-02-06T15:00:53.498Z,10.60
2023-02-06T15:03:26.987Z,10.60
2023-02-06T15:06:11.111Z,10.50
2023-02-06T15:08:38.485Z,10.50
2023-02-06T15:11:07.876Z,10.50
2023-02-06T15:13:36.195Z,10.50
2023-02-06T15:16:06.038Z,10.50
2023-02-06T15:18:33.854Z,10.50
2023-02-06T15:21:04.213Z,10.50
2023-02-06T15:24:04.538Z,10.50
2023-02-06T15:26:48.980Z,10.40
2023-02-06T15:29:20.194Z,10.40
2023-02-06T15:31:49.140Z,10.30
2023-02-06T15:34:18.854Z,10.30
2023-02-06T15:36:46.330Z,10.30
2023-02-06T15:39:15.358Z,10.30
2023-02-06T15:41:45.069Z,10.30
2023-02-06T15:44:35.974Z,10.20
2023-02-06T15:47:07.861Z,10.20
2023-02-06T15:49:41.395Z,10.20
2023-02-06T15:52:09.802Z,10.20
2023-02-06T15:54:40.305Z,10.20
2023-02-06T15:57:34.667Z,10.20
2023-02-06T16:00:02.980Z,10.10
2023-02-06T16:02:40.736Z,10.10
2023-02-06T16:05:18.777Z,10.00
2023-02-06T16:07:49.274Z,10.00
2023-02-06T16:10:26.877Z,10.00
2023-02-06T16:12:55.903Z,10.00
2023-02-06T16:15:29.613Z,10.00
2023-02-06T16:17:58.371Z,10.00
2023-02-06T16:20:42.872Z,10.00
2023-02-06T16:23:26.296Z,10.00
2023-02-06T16:26:07.379Z,9.90
2023-02-06T16:28:49.395Z,9.90
2023-02-06T16:31:16.928Z,9.90
2023-02-06T16:33:46.939Z,9.90
2023-02-06T16:36:16.045Z,9.90
2023-02-06T16:38:48.408Z,9.90
2023-02-06T16:41:30.579Z,9.80
2023-02-06T16:43:58.532Z,9.80
2023-02-06T16:46:26.252Z,9.80
2023-02-06T16:48:54.349Z,9.90
2023-02-06T16:51:24.636Z,9.90
2023-02-06T16:53:52.739Z,9.80
2023-02-06T16:56:20.630Z,9.80
2023-02-06T16:58:48.166Z,9.70
2023-02-06T17:01:24.883Z,9.70
2023-02-06T17:03:52.869Z,9.70
2023-02-06T17:06:27.253Z,9.70
2023-02-06T17:08:57.652Z,9.60
2023-02-06T17:11:25.188Z,9.60
2023-02-06T17:13:52.237Z,9.60
2023-02-06T17:16:22.123Z,9.60
2023-02-06T17:18:51.458Z,9.50
2023-02-06T17:21:20.476Z,9.50
2023-02-06T17:23:49.312Z,9.50
2023-02-06T17:26:19.400Z,9.50
2023-02-06T17:28:47.130Z,9.50
2023-02-06T17:31:14.434Z,9.50
2023-02-06T17:33:41.563Z,9.50
2023-02-06T17:36:16.434Z,9.50
2023-02-06T17:38:43.951Z,9.50
2023-02-06T17:41:11.226Z,9.50
2023-02-06T17:43:38.260Z,9.50
2023-02-06T17:46:06.299Z,9.40
2023-02-06T17:48:36.734Z,9.40
2023-02-06T17:51:05.621Z,9.40
2023-02-06T17:53:32.732Z,9.40
2023-02-06T17:56:12.924Z,9.40
2023-02-06T17:58:43.365Z,9.40
2023-02-06T18:01:22.474Z,9.40
2023-02-06T18:03:50.422Z,9.40
2023-02-06T18:06:18.386Z,9.40
2023-02-06T18:08:45.704Z,9.40
2023-02-06T18:11:21.249Z,9.40
2023-02-06T18:13:49.653Z,9.40
2023-02-06T18:16:19.460Z,9.30
2023-02-06T18:18:47.250Z,9.30
2023-02-06T18:21:15.351Z,9.40
2023-02-06T18:23:42.387Z,9.40
2023-02-06T18:26:10.184Z,9.30
2023-02-06T18:28:38.917Z,9.30
2023-02-06T18:31:18.676Z,9.30
2023-02-06T18:33:45.683Z,9.20
2023-02-06T18:36:12.645Z,9.20
2023-02-06T18:38:39.938Z,9.20
2023-02-06T18:41:07.162Z,9.20
2023-02-06T18:43:34.120Z,9.20
2023-02-06T18:46:07.026Z,9.20
2023-02-06T18:48:34.086Z,9.10
2023-02-06T18:51:01.066Z,9.10
2023-02-06T18:53:28.040Z,9.20
2023-02-06T18:55:58.593Z,9.20
2023-02-06T18:58:25.503Z,9.20
2023-02-06T19:00:52.569Z,9.20
2023-02-06T19:03:19.608Z,9.20
2023-02-06T19:05:46.556Z,9.10
2023-02-06T19:08:13.517Z,9.10
2023-02-06T19:10:41.172Z,9.20
2023-02-06T19:13:08.129Z,9.10
2023-02-06T19:15:35.979Z,9.10
2023-02-06T19:18:04.440Z,9.20
2023-02-06T19:20:31.752Z,9.10
2023-02-06T19:22:58.741Z,9.10
2023-02-06T19:25:25.784Z,9.10
2023-02-06T19:27:52.849Z,9.20
2023-02-06T19:30:19.925Z,9.20
2023-02-06T19:32:48.698Z,9.20
2023-02-06T19:35:17.291Z,9.20
2023-02-06T19:37:44.220Z,9.10
2023-02-06T19:40:11.483Z,9.10
2023-02-06T19:42:39.476Z,9.10
2023-02-06T19:45:06.949Z,9.00
2023-02-06T19:47:34.856Z,8.90
2023-02-06T19:50:02.060Z,8.90
2023-02-06T19:52:28.941Z,8.90
2023-02-06T19:54:55.856Z,8.90
2023-02-06T19:57:22.867Z,8.90
2023-02-06T19:59:49.876Z,8.90
2023-02-06T20:02:17.209Z,8.80
2023-02-06T20:04:46.105Z,8.80
2023-02-06T20:07:13.161Z,8.70
2023-02-06T20:09:42.013Z,8.70
2023-02-06T20:12:11.428Z,8.70
2023-02-06T20:14:38.785Z,8.60
2023-02-06T20:17:05.853Z,8.60
2023-02-06T20:19:33.491Z,8.60
2023-02-06T20:22:00.940Z,8.60
2023-02-06T20:24:31.275Z,8.60
2023-02-06T20:27:01.117Z,8.60
2023-02-06T20:29:31.325Z,8.60
2023-02-06T20:31:58.689Z,8.60
2023-02-06T20:34:27.081Z,8.50
2023-02-06T20:36:54.649Z,8.50
2023-02-06T20:39:21.826Z,8.50
2023-02-06T20:41:50.316Z,8.50
2023-02-06T20:44:18.505Z,8.50
2023-02-06T20:46:45.675Z,8.50
2023-02-06T20:49:19.267Z,8.40
2023-02-06T20:51:46.497Z,8.40
2023-02-06T20:54:13.683Z,8.40
2023-02-06T20:56:41.441Z,8.40
2023-02-06T20:59:11.782Z,8.40
2023-02-06T21:01:39.972Z,8.30
2023-02-06T21:04:10.049Z,8.40
2023-02-06T21:06:37.995Z,8.40
2023-02-06T21:09:06.562Z,8.40
2023-02-06T21:11:40.736Z,8.40
2023-02-06T21:14:08.095Z,8.30
2023-02-06T21:16:37.686Z,8.30
2023-02-06T21:19:10.592Z,8.30
2023-02-06T21:21:38.924Z,8.20
2023-02-06T21:24:06.462Z,8.20
2023-02-06T21:26:33.482Z,8.30
2023-02-06T21:29:02.478Z,8.30
2023-02-06T21:31:37.778Z,8.20
2023-02-06T21:34:16.301Z,8.20
2023-02-06T21:36:44.299Z,8.20
2023-02-06T21:39:15.909Z,8.20
2023-02-06T21:41:43.522Z,8.20
2023-02-06T21:44:10.480Z,8.20
2023-02-06T21:46:37.589Z,8.20
2023-02-06T21:49:06.335Z,8.20
2023-02-06T21:51:33.392Z,8.10
2023-02-06T21:54:00.399Z,8.10
2023-02-06T21:56:28.294Z,8.10
2023-02-06T21:58:56.156Z,8.10
2023-02-06T22:01:29.788Z,8.10
2023-02-06T22:03:58.138Z,8.10
2023-02-06T22:06:25.989Z,8.10
2023-02-06T22:08:55.833Z,8.10
2023-02-06T22:11:25.711Z,8.00
2023-02-06T22:13:53.691Z,8.00
2023-02-06T22:16:22.632Z,8.00
2023-02-06T22:18:49.965Z,8.00
2023-02-06T22:21:19.743Z,7.90
2023-02-06T22:23:48.582Z,7.90
2023-02-06T22:26:19.289Z,7.90
2023-02-06T22:28:47.075Z,7.90
2023-02-06T22:31:21.703Z,7.90
2023-02-06T22:33:49.260Z,7.90
2023-02-06T22:36:18.721Z,7.90
2023-02-06T22:38:46.896Z,7.90
2023-02-06T22:41:16.455Z,7.90
2023-02-06T22:43:45.172Z,7.90
2023-02-06T22:46:36.974Z,7.90
2023-02-06T22:49:08.795Z,7.90
2023-02-06T22:51:37.791Z,7.80
2023-02-06T22:54:05.875Z,7.80
2023-02-06T22:56:37.382Z,7.80
2023-02-06T22:59:13.162Z,7.80
2023-02-06T23:01:40.162Z,7.70
2023-02-06T23:04:10.851Z,7.70
2023-02-06T23:06:38.257Z,7.70
2023-02-06T23:09:07.562Z,7.70
2023-02-06T23:11:35.796Z,7.60
2023-02-06T23:14:04.544Z,7.60
2023-02-06T23:16:33.160Z,7.60
2023-02-06T23:19:04.440Z,7.70
2023-02-06T23:21:33.775Z,7.70
2023-02-06T23:24:00.883Z,7.70
2023-02-06T23:26:28.949Z,7.60
2023-02-06T23:29:00.765Z,7.70
2023-02-06T23:31:28.812Z,7.70
2023-02-06T23:33:56.388Z,7.70
2023-02-06T23:36:25.817Z,7.70
2023-02-06T23:38:53.421Z,7.70
2023-02-06T23:41:23.220Z,7.70
2023-02-06T23:43:55.365Z,7.70
2023-02-06T23:46:23.414Z,7.70
2023-02-06T23:48:51.400Z,7.60
2023-02-06T23:51:19.460Z,7.60
2023-02-06T23:53:46.764Z,7.60
2023-02-06T23:56:19.818Z,7.60
2023-02-06T23:58:46.903Z,7.60
