createdAt,value
2023-02-25T06:19:22.675Z,1.62
2023-02-25T06:29:22.701Z,1.55
2023-02-25T06:39:22.784Z,1.45
2023-02-25T06:49:22.741Z,1.41
2023-02-25T06:59:22.693Z,1.47
2023-02-25T07:09:22.657Z,1.45
2023-02-25T07:19:22.618Z,1.51
2023-02-25T07:29:22.723Z,1.54
2023-02-25T07:39:22.681Z,1.57
2023-02-25T07:49:22.713Z,1.55
2023-02-25T07:59:22.761Z,1.49
2023-02-25T08:09:22.744Z,1.50
2023-02-25T08:19:22.689Z,1.88
2023-02-25T08:29:22.771Z,1.64
2023-02-25T08:39:22.623Z,1.73
2023-02-25T08:49:22.810Z,1.77
2023-02-25T08:59:22.657Z,1.84
2023-02-25T09:09:22.992Z,1.88
2023-02-25T09:19:22.748Z,1.83
2023-02-25T09:29:22.839Z,1.78
2023-02-25T09:39:22.727Z,1.70
2023-02-25T09:49:22.776Z,1.95
2023-02-25T09:59:22.761Z,2.11
2023-02-25T10:09:22.712Z,2.00
2023-02-25T10:19:22.611Z,1.96
2023-02-25T10:29:22.700Z,1.88
2023-02-25T10:39:22.783Z,2.21
2023-02-25T10:49:22.723Z,2.56
2023-02-25T10:59:22.730Z,2.60
2023-02-25T11:09:22.726Z,2.52
2023-02-25T11:19:23.221Z,2.30
2023-02-25T11:29:22.650Z,2.37
2023-02-25T11:39:22.656Z,2.13
2023-02-25T11:49:22.696Z,2.08
2023-02-25T11:59:22.582Z,2.27
2023-02-25T12:09:22.618Z,2.00
2023-02-25T12:19:22.582Z,0.82
2023-02-25T12:29:22.869Z,1.53
2023-02-25T12:39:22.753Z,1.89
2023-02-25T12:49:22.575Z,1.81
2023-02-25T12:59:22.649Z,3.09
2023-02-25T13:09:22.703Z,2.40
2023-02-25T13:19:22.612Z,2.40
2023-02-25T13:29:22.684Z,2.14
2023-02-25T13:39:22.704Z,2.07
2023-02-25T13:49:22.594Z,2.31
2023-02-25T13:59:22.709Z,2.08
2023-02-25T14:09:22.614Z,1.81
2023-02-25T14:19:22.739Z,2.37
2023-02-25T14:29:22.762Z,2.91
2023-02-25T14:39:22.711Z,2.97
2023-02-25T14:49:22.645Z,2.66
2023-02-25T14:59:22.644Z,2.85
2023-02-25T15:09:22.913Z,2.66
2023-02-25T15:19:22.858Z,2.61
2023-02-25T15:29:22.870Z,2.50
2023-02-25T15:39:22.818Z,2.66
2023-02-25T15:49:22.879Z,2.41
2023-02-25T15:59:22.930Z,2.46
2023-02-25T16:09:22.810Z,2.39
2023-02-25T16:19:22.960Z,2.10
2023-02-25T16:29:22.923Z,1.93
2023-02-25T16:39:22.843Z,1.65
2023-02-25T16:49:22.931Z,1.79
2023-02-25T16:59:22.820Z,1.65
2023-02-25T17:09:22.878Z,1.74
2023-02-25T17:19:22.928Z,1.71
2023-02-25T17:29:22.970Z,1.39
2023-02-25T17:39:22.859Z,0.91
2023-02-25T17:49:23.086Z,0.76
2023-02-25T17:59:22.995Z,0.46
2023-02-25T18:09:22.959Z,0.37
2023-02-25T18:19:22.945Z,0.20
2023-02-25T18:29:22.878Z,-0.01
2023-02-25T18:39:22.926Z,-0.18
2023-02-25T18:49:23.009Z,-0.38
2023-02-25T18:59:22.874Z,-0.44
2023-02-25T19:09:24.972Z,-0.51
2023-02-25T19:19:23.282Z,-0.46
