createdAt,value
2023-01-01T00:00:50.156Z,43.50
2023-01-01T00:03:38.632Z,46.50
2023-01-01T00:06:08.024Z,36.40
2023-01-01T00:08:36.807Z,40.10
2023-01-01T00:11:06.991Z,39.20
2023-01-01T00:13:36.696Z,46.30
2023-01-01T00:16:14.798Z,44.60
2023-01-01T00:18:43.077Z,45.00
2023-01-01T00:21:14.685Z,46.60
2023-01-01T00:23:42.849Z,38.80
2023-01-01T00:26:17.314Z,35.50
2023-01-01T00:28:48.012Z,44.40
2023-01-01T00:31:19.529Z,33.90
2023-01-01T00:33:52.709Z,36.20
2023-01-01T00:36:22.701Z,35.20
2023-01-01T00:38:50.840Z,40.10
2023-01-01T00:41:19.739Z,36.70
2023-01-01T00:43:47.987Z,38.20
2023-01-01T00:46:16.385Z,37.80
2023-01-01T00:48:44.454Z,40.20
2023-01-01T00:51:12.747Z,41.40
2023-01-01T00:58:04.238Z,47.40
2023-01-01T01:00:33.011Z,44.00
2023-01-01T01:03:01.774Z,46.20
2023-01-01T01:05:32.347Z,53.80
2023-01-01T01:08:01.123Z,56.20
2023-01-01T01:10:29.936Z,51.00
2023-01-01T01:12:58.288Z,51.10
2023-01-01T01:15:26.691Z,48.40
2023-01-01T01:17:55.155Z,51.20
2023-01-01T01:20:23.572Z,56.60
2023-01-01T01:22:51.793Z,49.10
2023-01-01T01:25:20.075Z,44.60
2023-01-01T01:27:48.356Z,37.00
2023-01-01T01:30:16.732Z,40.10
2023-01-01T01:32:45.039Z,45.00
2023-01-01T01:35:13.379Z,44.70
2023-01-01T01:37:41.756Z,51.30
2023-01-01T01:40:11.263Z,50.60
2023-01-01T01:42:39.538Z,53.70
2023-01-01T01:45:10.709Z,52.60
2023-01-01T01:47:58.359Z,49.10
2023-01-01T01:50:30.746Z,46.10
2023-01-01T01:53:16.685Z,44.90
2023-01-01T01:55:48.819Z,45.90
2023-01-01T01:58:17.638Z,48.10
2023-01-01T02:00:46.122Z,54.10
2023-01-01T02:03:23.884Z,45.00
2023-01-01T02:05:52.500Z,41.50
2023-01-01T02:08:21.916Z,44.30
2023-01-01T02:10:50.088Z,49.30
2023-01-01T02:13:18.566Z,48.60
2023-01-01T02:16:19.028Z,47.40
2023-01-01T02:19:12.470Z,52.00
2023-01-01T02:22:22.640Z,53.70
2023-01-01T02:25:11.280Z,55.40
2023-01-01T02:28:09.796Z,55.00
2023-01-01T02:30:42.177Z,54.90
2023-01-01T02:33:16.661Z,54.50
2023-01-01T02:35:54.255Z,50.70
2023-01-01T02:38:51.504Z,54.80
2023-01-01T02:41:25.315Z,43.30
2023-01-01T02:43:54.520Z,49.30
2023-01-01T02:48:52.197Z,48.60
2023-01-01T02:51:23.252Z,53.60
2023-01-01T02:54:05.487Z,51.00
2023-01-01T02:56:36.577Z,50.50
2023-01-01T02:59:45.942Z,52.40
2023-01-01T03:02:37.140Z,53.90
2023-01-01T03:05:20.563Z,55.30
2023-01-01T03:08:07.375Z,52.30
2023-01-01T03:10:46.210Z,54.40
2023-01-01T03:13:20.937Z,53.20
2023-01-01T03:15:58.284Z,59.70
2023-01-01T03:18:32.441Z,44.50
2023-01-01T03:21:05.323Z,49.80
2023-01-01T03:23:49.497Z,46.70
2023-01-01T03:26:21.440Z,49.60
2023-01-01T03:28:59.207Z,47.80
2023-01-01T03:31:27.594Z,49.70
2023-01-01T03:34:05.225Z,48.50
2023-01-01T03:36:43.212Z,59.10
2023-01-01T03:39:24.722Z,52.10
2023-01-01T03:41:55.654Z,43.60
2023-01-01T03:44:28.011Z,47.20
2023-01-01T03:46:56.833Z,46.20
2023-01-01T03:49:25.898Z,48.80
2023-01-01T03:52:03.387Z,45.90
2023-01-01T03:54:44.632Z,48.80
2023-01-01T03:57:37.830Z,46.20
2023-01-01T04:00:09.082Z,48.70
2023-01-01T04:03:03.390Z,49.90
2023-01-01T04:05:36.145Z,42.20
2023-01-01T04:08:06.083Z,41.60
2023-01-01T04:10:42.740Z,39.30
2023-01-01T04:13:11.220Z,39.40
2023-01-01T04:15:39.603Z,41.70
2023-01-01T04:18:07.876Z,37.40
2023-01-01T04:20:36.363Z,43.50
2023-01-01T04:23:04.837Z,43.20
2023-01-01T04:25:33.256Z,40.40
2023-01-01T04:28:03.845Z,42.70
2023-01-01T04:30:32.239Z,43.20
2023-01-01T04:33:00.497Z,35.10
2023-01-01T04:35:28.992Z,34.20
2023-01-01T04:37:59.312Z,30.60
2023-01-01T04:40:27.706Z,31.60
2023-01-01T04:42:56.277Z,32.30
2023-01-01T04:45:24.717Z,35.50
2023-01-01T04:47:53.133Z,38.50
2023-01-01T04:50:21.506Z,40.10
2023-01-01T04:52:51.732Z,33.80
2023-01-01T04:55:20.842Z,40.70
2023-01-01T04:57:49.111Z,52.90
2023-01-01T05:00:17.897Z,57.00
2023-01-01T05:02:46.163Z,53.40
2023-01-01T05:05:14.856Z,58.50
2023-01-01T05:07:43.238Z,59.30
2023-01-01T05:10:11.620Z,59.40
2023-01-01T05:12:39.906Z,56.50
2023-01-01T05:15:09.091Z,59.90
2023-01-01T05:17:37.374Z,56.90
2023-01-01T05:20:06.256Z,53.80
2023-01-01T05:22:34.432Z,43.30
2023-01-01T05:25:02.724Z,38.30
2023-01-01T05:27:30.988Z,37.30
2023-01-01T05:29:59.158Z,37.00
2023-01-01T05:32:28.582Z,36.30
2023-01-01T05:34:56.962Z,40.20
2023-01-01T05:37:25.542Z,44.00
2023-01-01T05:39:53.719Z,41.80
2023-01-01T05:42:22.079Z,43.60
2023-01-01T05:44:50.478Z,45.80
2023-01-01T05:47:19.090Z,38.60
2023-01-01T05:49:47.340Z,43.80
2023-01-01T05:52:15.700Z,32.50
2023-01-01T05:54:43.981Z,44.70
2023-01-01T05:57:12.363Z,39.10
2023-01-01T05:59:40.638Z,40.70
2023-01-01T06:02:08.983Z,37.40
2023-01-01T06:04:56.064Z,34.90
2023-01-01T06:07:24.403Z,37.30
2023-01-01T06:09:52.682Z,34.50
2023-01-01T06:12:21.059Z,39.50
2023-01-01T06:14:49.335Z,43.50
2023-01-01T06:17:17.614Z,35.10
2023-01-01T06:19:45.898Z,36.40
2023-01-01T06:22:14.081Z,37.80
2023-01-01T06:24:42.655Z,31.80
2023-01-01T06:27:10.839Z,36.10
2023-01-01T06:29:39.102Z,37.60
2023-01-01T06:32:07.385Z,33.70
2023-01-01T06:34:35.661Z,29.90
2023-01-01T06:37:07.031Z,32.20
2023-01-01T06:39:35.587Z,30.70
2023-01-01T06:42:04.187Z,33.50
2023-01-01T06:44:32.483Z,33.80
2023-01-01T06:47:00.748Z,40.70
2023-01-01T06:49:29.208Z,38.20
2023-01-01T06:51:57.689Z,47.00
2023-01-01T06:54:25.977Z,36.80
2023-01-01T06:56:54.348Z,39.50
2023-01-01T06:59:22.725Z,43.00
2023-01-01T07:01:51.101Z,42.10
2023-01-01T07:04:19.788Z,42.80
2023-01-01T07:06:48.069Z,45.60
2023-01-01T07:09:16.656Z,39.50
2023-01-01T07:11:44.870Z,41.00
2023-01-01T07:14:12.998Z,34.70
2023-01-01T07:16:41.334Z,36.90
2023-01-01T07:19:09.657Z,38.90
2023-01-01T07:21:55.132Z,39.90
2023-01-01T07:24:23.922Z,41.30
2023-01-01T07:26:52.096Z,38.40
2023-01-01T07:29:20.379Z,47.80
2023-01-01T07:31:49.388Z,43.80
2023-01-01T07:34:20.039Z,41.50
2023-01-01T07:36:48.197Z,45.30
2023-01-01T07:39:16.477Z,43.60
2023-01-01T07:41:46.087Z,39.40
2023-01-01T07:44:14.462Z,37.20
2023-01-01T07:46:42.900Z,32.40
2023-01-01T07:49:11.404Z,42.60
2023-01-01T07:51:39.683Z,41.40
2023-01-01T07:54:07.998Z,49.80
2023-01-01T07:56:36.732Z,43.70
2023-01-01T07:59:05.661Z,41.70
2023-01-01T08:01:37.187Z,44.40
2023-01-01T08:04:05.670Z,51.70
2023-01-01T08:06:34.261Z,48.70
2023-01-01T08:09:02.849Z,51.70
2023-01-01T08:11:31.326Z,49.60
2023-01-01T08:13:59.694Z,48.80
2023-01-01T08:16:28.215Z,56.30
2023-01-01T08:18:56.776Z,50.70
2023-01-01T08:21:24.938Z,53.70
2023-01-01T08:23:53.213Z,52.20
2023-01-01T08:26:31.017Z,54.50
2023-01-01T08:29:02.054Z,51.20
2023-01-01T08:31:30.681Z,47.30
2023-01-01T08:33:59.241Z,48.30
2023-01-01T08:36:27.713Z,50.10
2023-01-01T08:38:56.190Z,47.70
2023-01-01T08:41:24.872Z,49.10
2023-01-01T08:43:54.077Z,56.40
2023-01-01T08:46:23.105Z,44.20
2023-01-01T08:48:52.887Z,52.40
2023-01-01T08:51:21.786Z,52.10
2023-01-01T08:53:51.508Z,51.00
2023-01-01T08:56:20.820Z,52.00
2023-01-01T08:58:49.895Z,43.50
2023-01-01T09:01:18.474Z,43.80
2023-01-01T09:03:46.939Z,39.00
2023-01-01T09:06:15.935Z,36.00
2023-01-01T09:08:44.948Z,39.20
2023-01-01T09:11:25.376Z,40.70
2023-01-01T09:13:54.904Z,31.10
2023-01-01T09:16:23.892Z,32.10
2023-01-01T09:18:53.097Z,31.60
2023-01-01T09:21:22.497Z,30.30
2023-01-01T09:23:51.583Z,25.40
2023-01-01T09:26:20.619Z,26.80
2023-01-01T09:28:49.882Z,26.60
2023-01-01T09:31:18.683Z,26.20
2023-01-01T09:33:47.877Z,23.40
2023-01-01T09:36:32.552Z,24.50
2023-01-01T09:39:02.850Z,28.80
2023-01-01T09:42:13.113Z,26.60
2023-01-01T09:44:50.503Z,22.40
2023-01-01T09:47:32.604Z,23.90
2023-01-01T09:50:14.308Z,23.40
2023-01-01T09:52:52.211Z,24.20
2023-01-01T09:55:46.283Z,21.80
2023-01-01T09:58:16.202Z,25.80
2023-01-01T10:00:52.373Z,23.40
2023-01-01T10:03:41.170Z,29.70
2023-01-01T10:06:21.176Z,24.80
2023-01-01T10:09:08.186Z,25.40
2023-01-01T10:11:43.238Z,25.10
2023-01-01T10:14:24.276Z,26.20
2023-01-01T10:16:56.348Z,25.40
2023-01-01T10:19:38.365Z,27.50
2023-01-01T10:22:38.180Z,26.40
2023-01-01T10:25:16.324Z,21.30
2023-01-01T10:27:59.198Z,26.40
2023-01-01T10:30:30.243Z,21.60
2023-01-01T10:33:00.399Z,24.50
2023-01-01T10:35:39.989Z,22.60
2023-01-01T10:38:19.450Z,21.30
2023-01-01T10:40:48.645Z,22.40
2023-01-01T10:43:17.463Z,21.30
2023-01-01T10:45:52.339Z,20.30
2023-01-01T10:48:26.802Z,21.40
2023-01-01T10:50:56.903Z,20.70
2023-01-01T10:54:06.558Z,19.80
2023-01-01T10:56:41.818Z,20.40
2023-01-01T10:59:34.753Z,21.70
2023-01-01T11:02:24.981Z,22.20
2023-01-01T11:05:22.256Z,21.80
2023-01-01T11:07:51.500Z,20.80
2023-01-01T11:10:23.597Z,19.70
2023-01-01T11:13:10.121Z,20.10
2023-01-01T11:15:42.566Z,19.40
2023-01-01T11:18:23.117Z,20.90
2023-01-01T11:20:57.120Z,21.50
2023-01-01T11:23:40.036Z,18.80
2023-01-01T11:26:14.970Z,18.60
2023-01-01T11:29:00.488Z,16.70
2023-01-01T11:31:35.897Z,18.30
2023-01-01T11:34:33.415Z,19.50
2023-01-01T11:37:15.056Z,19.40
2023-01-01T11:39:47.794Z,20.20
2023-01-01T11:42:25.220Z,19.90
2023-01-01T11:45:00.576Z,16.00
2023-01-01T11:47:36.427Z,17.80
2023-01-01T11:50:14.631Z,17.50
2023-01-01T11:52:46.946Z,22.10
2023-01-01T11:55:24.801Z,18.00
2023-01-01T11:58:17.502Z,19.30
2023-01-01T12:00:51.362Z,16.30
2023-01-01T12:03:46.196Z,17.60
2023-01-01T12:06:27.440Z,18.00
2023-01-01T12:09:19.093Z,18.20
2023-01-01T12:12:06.501Z,16.50
2023-01-01T12:14:57.496Z,17.50
2023-01-01T12:17:28.233Z,17.00
2023-01-01T12:20:07.053Z,14.70
2023-01-01T12:22:36.064Z,16.50
2023-01-01T12:25:06.174Z,14.60
2023-01-01T12:28:04.175Z,15.60
2023-01-01T12:30:54.115Z,16.40
2023-01-01T12:33:58.785Z,16.40
2023-01-01T12:37:08.005Z,15.30
2023-01-01T12:39:52.151Z,13.10
2023-01-01T12:42:43.774Z,15.10
2023-01-01T12:45:45.856Z,14.80
2023-01-01T12:48:42.372Z,15.30
2023-01-01T12:51:30.623Z,14.10
2023-01-01T12:54:35.350Z,15.20
2023-01-01T12:57:24.319Z,13.90
2023-01-01T12:59:54.955Z,17.30
2023-01-01T13:02:26.768Z,14.90
2023-01-01T13:05:15.589Z,14.90
2023-01-01T13:07:49.297Z,12.40
2023-01-01T13:10:34.484Z,16.30
2023-01-01T13:13:04.712Z,14.20
2023-01-01T13:15:43.633Z,15.20
2023-01-01T13:18:24.102Z,16.90
2023-01-01T13:21:07.381Z,16.40
2023-01-01T13:23:36.383Z,18.30
2023-01-01T13:26:21.092Z,16.70
2023-01-01T13:28:59.473Z,19.50
2023-01-01T13:31:41.382Z,17.60
2023-01-01T13:34:31.670Z,19.50
2023-01-01T13:37:15.581Z,16.70
2023-01-01T13:39:58.131Z,17.40
2023-01-01T13:42:40.509Z,20.10
2023-01-01T13:46:00.707Z,18.80
2023-01-01T13:48:38.125Z,19.40
2023-01-01T13:51:33.548Z,17.60
2023-01-01T13:54:35.694Z,18.10
2023-01-01T13:57:23.405Z,21.00
2023-01-01T14:00:14.328Z,18.80
2023-01-01T14:03:00.900Z,21.60
2023-01-01T14:05:38.917Z,19.10
2023-01-01T14:08:27.170Z,19.50
2023-01-01T14:10:57.008Z,24.10
2023-01-01T14:13:30.258Z,20.90
2023-01-01T14:16:01.175Z,24.40
2023-01-01T14:18:42.563Z,22.90
2023-01-01T14:21:14.818Z,22.40
2023-01-01T14:23:46.957Z,26.40
2023-01-01T14:26:19.294Z,25.30
2023-01-01T14:28:48.453Z,20.80
2023-01-01T14:31:20.216Z,21.20
2023-01-01T14:33:48.997Z,18.90
2023-01-01T14:36:27.514Z,24.10
2023-01-01T14:38:58.335Z,20.20
2023-01-01T14:41:30.014Z,21.80
2023-01-01T14:44:07.502Z,18.00
2023-01-01T14:46:40.454Z,23.40
2023-01-01T14:49:11.538Z,23.90
2023-01-01T14:51:44.926Z,26.50
2023-01-01T14:54:21.390Z,22.10
2023-01-01T14:56:53.127Z,21.80
2023-01-01T14:59:26.771Z,22.10
2023-01-01T15:02:14.011Z,24.00
2023-01-01T15:04:44.009Z,25.00
2023-01-01T15:07:23.926Z,23.10
2023-01-01T15:09:54.822Z,22.00
2023-01-01T15:14:54.603Z,23.10
2023-01-01T15:17:25.746Z,25.40
2023-01-01T15:20:07.814Z,23.70
2023-01-01T15:22:41.227Z,25.90
2023-01-01T15:25:18.328Z,27.80
2023-01-01T15:27:54.870Z,23.20
2023-01-01T15:30:33.996Z,25.10
2023-01-01T15:33:08.041Z,23.00
2023-01-01T15:35:38.336Z,23.30
2023-01-01T15:38:16.135Z,23.60
2023-01-01T15:40:53.034Z,27.50
2023-01-01T15:43:25.647Z,25.30
2023-01-01T15:46:00.910Z,25.90
2023-01-01T15:48:37.762Z,26.70
2023-01-01T15:51:22.565Z,24.10
2023-01-01T15:54:05.634Z,24.30
2023-01-01T15:56:40.273Z,26.50
2023-01-01T15:59:18.925Z,24.30
2023-01-01T16:01:50.398Z,27.30
2023-01-01T16:04:29.183Z,26.20
2023-01-01T16:07:05.416Z,26.50
2023-01-01T16:09:36.125Z,26.50
2023-01-01T16:12:04.983Z,25.00
2023-01-01T16:14:36.027Z,23.50
2023-01-01T16:17:05.041Z,25.80
2023-01-01T16:19:34.386Z,26.30
2023-01-01T16:22:05.401Z,22.70
2023-01-01T16:24:39.361Z,23.60
2023-01-01T16:27:08.159Z,25.40
2023-01-01T16:29:37.096Z,24.00
2023-01-01T16:32:17.115Z,26.20
2023-01-01T16:34:45.980Z,25.20
2023-01-01T16:37:14.776Z,27.00
2023-01-01T16:39:43.532Z,32.10
2023-01-01T16:42:13.502Z,29.60
2023-01-01T16:44:42.686Z,26.20
2023-01-01T16:47:11.460Z,30.10
2023-01-01T16:49:43.096Z,26.90
2023-01-01T16:52:11.852Z,26.90
2023-01-01T16:54:43.638Z,29.20
2023-01-01T16:57:12.517Z,25.40
2023-01-01T16:59:44.301Z,34.00
2023-01-01T17:02:13.211Z,32.80
2023-01-01T17:04:42.757Z,27.10
2023-01-01T17:07:11.546Z,25.30
2023-01-01T17:09:40.318Z,28.30
2023-01-01T17:12:09.103Z,26.80
2023-01-01T17:14:37.884Z,32.70
2023-01-01T17:17:06.689Z,28.50
2023-01-01T17:22:06.181Z,24.20
2023-01-01T17:24:34.941Z,25.50
2023-01-01T17:27:03.795Z,25.00
2023-01-01T17:29:32.548Z,23.90
2023-01-01T17:32:01.395Z,25.60
2023-01-01T17:34:30.185Z,23.70
2023-01-01T17:36:58.915Z,27.50
2023-01-01T17:39:38.996Z,23.50
2023-01-01T17:42:08.773Z,29.20
2023-01-01T17:44:37.626Z,24.50
2023-01-01T17:47:06.339Z,23.90
2023-01-01T17:52:05.953Z,34.00
2023-01-01T17:54:37.291Z,30.90
2023-01-01T17:57:06.042Z,27.90
2023-01-01T17:59:34.810Z,27.20
2023-01-01T18:02:03.746Z,27.10
2023-01-01T18:04:32.681Z,34.10
2023-01-01T18:07:06.563Z,24.80
2023-01-01T18:09:38.399Z,32.10
2023-01-01T18:12:07.472Z,37.70
2023-01-01T18:14:36.295Z,33.60
2023-01-01T18:17:13.845Z,29.00
2023-01-01T18:19:45.998Z,31.30
2023-01-01T18:22:14.824Z,29.70
2023-01-01T18:24:43.613Z,29.10
2023-01-01T18:27:14.527Z,28.10
2023-01-01T18:29:45.715Z,23.80
2023-01-01T18:32:15.809Z,30.30
2023-01-01T18:34:51.406Z,27.80
2023-01-01T18:37:23.749Z,29.40
2023-01-01T18:39:52.536Z,32.70
2023-01-01T18:42:45.298Z,29.00
2023-01-01T18:45:17.973Z,28.60
2023-01-01T18:47:50.438Z,29.60
2023-01-01T18:50:32.054Z,32.30
2023-01-01T18:53:09.980Z,25.60
2023-01-01T18:55:38.828Z,24.70
2023-01-01T18:58:16.269Z,27.10
2023-01-01T19:00:45.144Z,26.80
2023-01-01T19:03:28.443Z,30.80
2023-01-01T19:06:00.756Z,27.70
2023-01-01T19:08:30.087Z,22.90
2023-01-01T19:11:02.355Z,25.30
2023-01-01T19:13:37.426Z,24.70
2023-01-01T19:16:12.255Z,24.20
2023-01-01T19:18:44.751Z,24.10
2023-01-01T19:21:13.514Z,25.30
2023-01-01T19:23:57.258Z,30.10
2023-01-01T19:26:26.032Z,25.40
2023-01-01T19:29:13.105Z,29.10
2023-01-01T19:31:41.995Z,27.80
2023-01-01T19:34:13.248Z,25.30
2023-01-01T19:36:42.316Z,29.20
2023-01-01T19:39:14.720Z,31.30
2023-01-01T19:41:47.093Z,25.70
2023-01-01T19:44:21.443Z,30.40
2023-01-01T19:46:56.673Z,26.50
2023-01-01T19:49:25.498Z,28.30
2023-01-01T19:51:56.024Z,25.30
2023-01-01T19:54:24.820Z,26.30
2023-01-01T19:56:57.376Z,20.90
2023-01-01T19:59:33.048Z,21.30
2023-01-01T20:02:43.193Z,21.50
2023-01-01T20:04:51.984Z,20.40
2023-01-01T20:07:20.898Z,26.60
2023-01-01T20:09:56.840Z,23.50
2023-01-01T20:12:27.545Z,22.00
2023-01-01T20:14:56.461Z,19.40
2023-01-01T20:17:25.295Z,20.90
2023-01-01T20:19:54.914Z,19.60
2023-01-01T20:22:25.865Z,23.70
2023-01-01T20:24:59.368Z,17.50
2023-01-01T20:27:28.304Z,20.90
2023-01-01T20:29:58.532Z,21.00
2023-01-01T20:32:30.031Z,21.40
2023-01-01T20:35:07.931Z,19.50
2023-01-01T20:37:42.164Z,20.80
2023-01-01T20:40:11.899Z,23.10
2023-01-01T20:42:40.687Z,20.00
2023-01-01T20:45:12.624Z,25.10
2023-01-01T20:47:41.454Z,20.60
2023-01-01T20:50:10.257Z,24.90
2023-01-01T20:52:39.029Z,21.70
2023-01-01T20:55:08.210Z,26.00
2023-01-01T20:57:38.521Z,26.60
2023-01-01T21:00:08.048Z,23.30
2023-01-01T21:02:37.025Z,23.00
2023-01-01T21:05:10.395Z,26.10
2023-01-01T21:07:39.241Z,20.80
2023-01-01T21:10:08.489Z,24.50
2023-01-01T21:12:37.849Z,27.50
2023-01-01T21:15:15.433Z,27.20
2023-01-01T21:17:44.588Z,24.60
2023-01-01T21:20:13.687Z,27.90
2023-01-01T21:22:42.549Z,25.30
2023-01-01T21:25:50.475Z,26.30
2023-01-01T21:28:16.107Z,25.70
2023-01-01T21:30:51.558Z,29.30
2023-01-01T21:33:29.233Z,23.00
2023-01-01T21:35:58.434Z,28.50
2023-01-01T21:38:29.609Z,30.30
2023-01-01T21:41:00.288Z,24.30
2023-01-01T21:43:39.084Z,25.70
2023-01-01T21:46:07.793Z,29.00
2023-01-01T21:48:58.194Z,26.00
2023-01-01T21:51:30.896Z,40.90
2023-01-01T21:54:17.751Z,24.50
2023-01-01T21:56:55.838Z,25.40
2023-01-01T21:59:41.960Z,27.30
2023-01-01T22:02:10.774Z,30.20
2023-01-01T22:04:50.711Z,31.90
2023-01-01T22:07:58.869Z,35.50
2023-01-01T22:10:26.070Z,29.40
2023-01-01T22:12:59.155Z,35.10
2023-01-01T22:15:30.599Z,32.30
2023-01-01T22:18:07.841Z,34.50
2023-01-01T22:20:39.033Z,28.00
2023-01-01T22:23:23.363Z,28.50
2023-01-01T22:25:52.576Z,27.20
2023-01-01T22:28:26.872Z,28.20
2023-01-01T22:31:00.850Z,26.60
2023-01-01T22:33:38.968Z,29.60
2023-01-01T22:36:22.869Z,20.80
2023-01-01T22:38:54.596Z,26.30
2023-01-01T22:41:22.832Z,26.00
2023-01-01T22:43:56.095Z,28.80
2023-01-01T22:46:35.960Z,26.20
2023-01-01T22:49:23.183Z,29.40
2023-01-01T22:51:54.842Z,26.00
2023-01-01T22:54:23.016Z,27.90
2023-01-01T22:56:51.051Z,26.10
2023-01-01T22:59:19.179Z,29.40
2023-01-01T23:01:47.308Z,22.50
2023-01-01T23:04:16.467Z,28.60
2023-01-01T23:06:44.898Z,37.30
2023-01-01T23:09:13.472Z,24.10
2023-01-01T23:11:41.528Z,26.40
2023-01-01T23:14:28.263Z,24.20
2023-01-01T23:16:56.472Z,26.00
2023-01-01T23:19:24.544Z,26.90
2023-01-01T23:21:52.864Z,25.80
2023-01-01T23:24:24.049Z,27.70
2023-01-01T23:26:53.102Z,27.30
2023-01-01T23:29:22.568Z,23.70
2023-01-01T23:31:51.231Z,22.40
2023-01-01T23:34:19.473Z,25.60
2023-01-01T23:36:48.783Z,27.60
2023-01-01T23:39:16.880Z,26.10
2023-01-01T23:41:44.997Z,32.10
2023-01-01T23:44:13.225Z,29.20
2023-01-01T23:46:42.124Z,36.30
2023-01-01T23:49:10.416Z,21.80
2023-01-01T23:51:39.959Z,22.20
2023-01-01T23:54:08.188Z,25.00
2023-01-01T23:56:36.416Z,25.50
2023-01-01T23:59:04.588Z,24.20
