createdAt,value
2023-06-08T00:00:27.091Z,4.10
2023-06-08T00:03:34.460Z,3.33
2023-06-08T00:06:45.642Z,3.80
2023-06-08T00:09:52.755Z,4.03
2023-06-08T00:12:59.240Z,3.50
2023-06-08T00:16:05.701Z,3.77
2023-06-08T00:19:12.155Z,3.43
2023-06-08T00:22:19.781Z,3.80
2023-06-08T00:25:25.848Z,3.70
2023-06-08T00:28:31.965Z,4.20
2023-06-08T00:31:39.139Z,3.33
2023-06-08T00:34:45.813Z,4.03
2023-06-08T00:37:54.243Z,3.77
2023-06-08T00:41:00.693Z,4.10
2023-06-08T00:44:08.177Z,3.70
2023-06-08T00:47:18.086Z,4.17
2023-06-08T00:50:25.890Z,4.27
2023-06-08T00:53:34.654Z,3.77
2023-06-08T00:56:42.207Z,3.33
2023-06-08T00:59:50.973Z,3.50
2023-06-08T01:02:57.723Z,4.30
2023-06-08T01:06:09.552Z,3.87
2023-06-08T01:09:27.661Z,4.40
2023-06-08T01:12:43.855Z,4.37
2023-06-08T01:15:54.348Z,4.20
2023-06-08T01:19:09.869Z,4.00
2023-06-08T01:22:23.630Z,4.03
2023-06-08T01:25:34.429Z,3.73
2023-06-08T01:28:41.263Z,3.80
2023-06-08T01:31:47.586Z,3.70
2023-06-08T01:34:54.151Z,4.57
2023-06-08T01:38:11.091Z,4.10
2023-06-08T01:41:23.055Z,4.13
2023-06-08T01:44:31.709Z,3.40
2023-06-08T01:47:42.234Z,4.00
2023-06-08T01:50:50.632Z,3.70
2023-06-08T01:54:02.635Z,3.43
2023-06-08T01:57:10.732Z,3.90
2023-06-08T02:00:19.250Z,4.40
2023-06-08T02:03:26.118Z,4.27
2023-06-08T02:06:32.330Z,3.73
2023-06-08T02:09:38.512Z,3.57
2023-06-08T02:12:46.170Z,3.43
2023-06-08T02:15:54.671Z,3.67
2023-06-08T02:19:02.588Z,3.70
2023-06-08T02:22:09.119Z,3.67
2023-06-08T02:25:15.364Z,3.93
2023-06-08T02:28:23.157Z,3.50
2023-06-08T02:31:29.454Z,4.20
2023-06-08T02:34:39.163Z,4.80
2023-06-08T02:37:45.808Z,4.70
2023-06-08T02:40:52.500Z,4.40
2023-06-08T02:44:00.184Z,4.43
2023-06-08T02:47:07.093Z,5.37
2023-06-08T02:50:13.286Z,5.20
2023-06-08T02:53:19.370Z,4.93
2023-06-08T02:56:26.739Z,4.80
2023-06-08T02:59:34.759Z,5.27
2023-06-08T03:02:41.241Z,4.80
2023-06-08T03:05:47.610Z,5.77
2023-06-08T03:08:55.576Z,6.40
2023-06-08T03:12:02.404Z,5.37
2023-06-08T03:15:11.903Z,4.83
2023-06-08T03:18:18.780Z,5.23
2023-06-08T03:21:29.976Z,4.37
2023-06-08T03:24:36.427Z,4.43
2023-06-08T03:27:42.536Z,4.20
2023-06-08T03:30:50.139Z,4.10
2023-06-08T03:33:56.422Z,4.40
2023-06-08T03:37:02.878Z,5.47
2023-06-08T03:40:10.526Z,5.17
2023-06-08T03:43:17.085Z,4.07
2023-06-08T03:46:25.433Z,4.40
2023-06-08T03:49:31.894Z,5.10
2023-06-08T03:52:39.340Z,3.80
2023-06-08T03:55:46.045Z,4.07
2023-06-08T03:58:52.966Z,4.00
2023-06-08T04:02:01.152Z,3.97
2023-06-08T04:05:08.756Z,4.20
2023-06-08T04:08:15.797Z,4.67
2023-06-08T04:11:22.306Z,4.43
2023-06-08T04:14:28.925Z,4.13
2023-06-08T04:17:36.558Z,3.93
2023-06-08T04:20:43.432Z,4.60
2023-06-08T04:23:50.240Z,4.30
2023-06-08T04:26:56.702Z,4.20
2023-06-08T04:30:03.677Z,4.83
2023-06-08T04:33:11.748Z,3.97
2023-06-08T04:36:18.824Z,4.20
2023-06-08T04:39:25.698Z,4.67
2023-06-08T04:42:33.694Z,4.37
2023-06-08T04:45:40.320Z,4.40
2023-06-08T04:48:49.846Z,4.77
2023-06-08T04:51:56.831Z,4.30
2023-06-08T04:55:03.421Z,4.30
2023-06-08T04:58:09.911Z,4.90
2023-06-08T05:01:16.076Z,4.70
2023-06-08T05:04:23.885Z,4.30
2023-06-08T05:07:30.302Z,4.63
2023-06-08T05:10:36.344Z,5.47
2023-06-08T05:13:42.482Z,4.10
2023-06-08T05:16:48.662Z,4.40
2023-06-08T05:19:56.415Z,4.73
2023-06-08T05:23:02.710Z,5.00
2023-06-08T05:26:09.168Z,4.70
2023-06-08T05:29:15.423Z,4.10
2023-06-08T05:32:22.904Z,4.53
2023-06-08T05:35:30.913Z,4.33
2023-06-08T05:38:37.400Z,4.60
2023-06-08T05:41:44.431Z,4.07
2023-06-08T05:44:51.945Z,3.90
2023-06-08T05:47:58.229Z,4.07
2023-06-08T05:51:05.914Z,4.10
2023-06-08T05:54:12.526Z,4.27
2023-06-08T05:57:18.896Z,5.60
2023-06-08T06:00:25.367Z,4.37
2023-06-08T06:03:31.849Z,3.47
2023-06-08T06:06:39.388Z,3.77
2023-06-08T06:09:46.129Z,4.50
2023-06-08T06:12:52.434Z,3.90
2023-06-08T06:15:58.663Z,4.23
2023-06-08T06:19:04.700Z,3.97
2023-06-08T06:22:12.891Z,4.37
2023-06-08T06:25:20.138Z,3.70
2023-06-08T06:28:26.544Z,4.00
2023-06-08T06:31:33.435Z,3.50
2023-06-08T06:34:40.069Z,4.23
2023-06-08T06:37:48.029Z,4.50
2023-06-08T06:40:54.764Z,5.23
2023-06-08T06:44:01.165Z,4.30
2023-06-08T06:47:08.469Z,3.70
2023-06-08T06:50:14.975Z,3.67
2023-06-08T06:53:22.642Z,3.77
2023-06-08T06:56:29.171Z,3.40
2023-06-08T06:59:35.621Z,3.17
2023-06-08T07:02:42.376Z,3.33
2023-06-08T07:05:48.831Z,3.67
2023-06-08T07:08:56.571Z,3.53
2023-06-08T07:12:15.302Z,3.60
2023-06-08T07:15:23.424Z,2.83
2023-06-08T07:18:29.628Z,3.40
2023-06-08T07:21:49.052Z,3.23
2023-06-08T07:25:33.962Z,3.20
2023-06-08T07:28:35.184Z,3.50
2023-06-08T07:31:41.364Z,2.97
2023-06-08T07:34:47.575Z,3.00
2023-06-08T07:37:54.127Z,3.27
2023-06-08T07:41:01.875Z,3.10
2023-06-08T07:44:08.494Z,2.90
2023-06-08T07:47:15.518Z,2.93
2023-06-08T07:50:22.191Z,3.43
2023-06-08T07:53:36.978Z,3.00
2023-06-08T07:56:44.796Z,2.88
2023-06-08T07:59:51.231Z,3.10
2023-06-08T08:02:57.919Z,2.97
2023-06-08T08:06:04.670Z,2.95
2023-06-08T08:09:10.996Z,2.88
2023-06-08T08:12:18.855Z,3.10
2023-06-08T08:15:25.424Z,3.10
2023-06-08T08:18:31.810Z,3.10
2023-06-08T08:21:38.078Z,3.77
2023-06-08T08:24:44.636Z,2.90
2023-06-08T08:27:52.244Z,2.70
2023-06-08T08:31:00.533Z,2.78
2023-06-08T08:34:07.143Z,2.83
2023-06-08T08:37:14.380Z,2.85
2023-06-08T08:40:21.298Z,3.03
2023-06-08T08:43:34.090Z,2.72
2023-06-08T08:46:44.402Z,2.78
2023-06-08T08:49:58.933Z,2.35
2023-06-08T08:53:06.370Z,2.90
2023-06-08T08:56:13.355Z,2.72
2023-06-08T08:59:21.190Z,3.00
2023-06-08T09:02:28.476Z,3.20
2023-06-08T09:05:35.663Z,2.75
2023-06-08T09:08:42.192Z,2.75
2023-06-08T09:11:59.271Z,2.97
2023-06-08T09:15:09.262Z,2.33
2023-06-08T09:18:20.595Z,2.83
2023-06-08T09:21:28.875Z,2.63
2023-06-08T09:24:35.350Z,2.67
2023-06-08T09:27:42.203Z,3.42
2023-06-08T09:30:51.352Z,3.20
2023-06-08T09:34:07.707Z,2.63
2023-06-08T09:37:15.588Z,2.78
2023-06-08T09:40:25.733Z,2.70
2023-06-08T09:43:33.644Z,3.22
2023-06-08T09:46:42.689Z,2.97
2023-06-08T09:49:50.422Z,2.67
2023-06-08T09:52:57.398Z,3.00
2023-06-08T09:56:06.874Z,3.00
2023-06-08T09:59:17.657Z,2.92
2023-06-08T10:02:32.772Z,3.10
2023-06-08T10:05:43.269Z,2.88
2023-06-08T10:08:54.061Z,2.85
2023-06-08T10:12:02.250Z,3.13
2023-06-08T10:15:10.720Z,2.85
2023-06-08T10:18:19.381Z,3.22
2023-06-08T10:21:28.279Z,2.72
2023-06-08T10:24:36.163Z,2.80
2023-06-08T10:27:50.026Z,2.97
2023-06-08T10:30:56.627Z,3.05
2023-06-08T10:34:09.834Z,2.75
2023-06-08T10:37:30.092Z,2.55
2023-06-08T10:40:43.676Z,2.95
2023-06-08T10:44:00.927Z,3.10
2023-06-08T10:47:08.908Z,2.83
2023-06-08T10:50:21.346Z,5.80
2023-06-08T10:53:42.672Z,3.13
2023-06-08T10:57:08.687Z,2.92
2023-06-08T11:00:47.371Z,3.15
2023-06-08T11:03:53.924Z,2.80
2023-06-08T11:07:07.312Z,2.70
2023-06-08T11:10:13.445Z,2.80
2023-06-08T11:13:20.230Z,3.03
2023-06-08T11:19:40.148Z,2.78
2023-06-08T11:22:47.769Z,3.42
2023-06-08T11:25:54.271Z,3.05
2023-06-08T11:29:03.240Z,2.50
2023-06-08T11:32:12.498Z,3.15
2023-06-08T11:35:20.763Z,2.95
2023-06-08T11:38:28.818Z,2.30
2023-06-08T11:41:35.749Z,2.90
2023-06-08T11:44:42.623Z,2.72
2023-06-08T11:47:58.764Z,2.75
2023-06-08T11:51:12.925Z,2.67
2023-06-08T11:54:21.895Z,3.20
2023-06-08T11:57:41.492Z,3.17
2023-06-08T12:00:48.154Z,2.70
2023-06-08T12:03:54.277Z,2.60
2023-06-08T12:07:00.643Z,2.67
2023-06-08T12:10:10.057Z,2.97
2023-06-08T12:13:20.309Z,2.90
2023-06-08T12:16:26.720Z,2.92
2023-06-08T12:19:33.271Z,4.32
2023-06-08T12:22:39.851Z,2.75
2023-06-08T12:25:47.620Z,2.88
2023-06-08T12:28:54.859Z,3.17
2023-06-08T12:32:01.171Z,2.70
2023-06-08T12:35:08.020Z,3.30
2023-06-08T12:38:14.876Z,2.90
2023-06-08T12:41:24.036Z,2.60
2023-06-08T12:44:30.402Z,2.60
2023-06-08T12:47:36.730Z,2.90
2023-06-08T12:50:43.211Z,2.88
2023-06-08T12:53:49.420Z,3.00
2023-06-08T12:56:56.983Z,2.40
2023-06-08T13:00:04.045Z,2.50
2023-06-08T13:03:11.464Z,2.50
2023-06-08T13:06:18.102Z,2.67
2023-06-08T13:09:24.406Z,2.53
2023-06-08T13:12:32.523Z,2.17
2023-06-08T13:15:39.561Z,2.20
2023-06-08T13:18:46.117Z,2.47
2023-06-08T13:21:52.851Z,2.88
2023-06-08T13:24:59.245Z,2.78
2023-06-08T13:28:08.722Z,2.92
2023-06-08T13:31:15.225Z,2.20
2023-06-08T13:34:21.595Z,2.50
2023-06-08T13:37:28.382Z,2.90
2023-06-08T13:40:36.380Z,2.60
2023-06-08T13:43:45.514Z,2.20
2023-06-08T13:46:52.170Z,2.60
2023-06-08T13:50:00.797Z,2.70
2023-06-08T13:53:07.042Z,2.50
2023-06-08T13:56:13.392Z,2.63
2023-06-08T13:59:21.516Z,2.80
2023-06-08T14:02:27.800Z,2.13
2023-06-08T14:05:34.698Z,2.80
2023-06-08T14:08:40.919Z,2.95
2023-06-08T14:11:47.448Z,3.05
2023-06-08T14:14:55.272Z,3.45
2023-06-08T14:18:02.009Z,4.40
2023-06-08T14:21:09.175Z,5.03
2023-06-08T14:24:15.696Z,4.95
2023-06-08T14:27:22.179Z,3.72
2023-06-08T14:30:29.722Z,3.20
2023-06-08T14:33:36.187Z,4.57
2023-06-08T14:36:42.508Z,3.05
2023-06-08T14:39:48.754Z,3.13
2023-06-08T14:42:55.050Z,2.97
2023-06-08T14:46:02.681Z,3.00
2023-06-08T14:49:09.373Z,2.80
2023-06-08T14:52:15.730Z,2.53
2023-06-08T14:55:22.406Z,2.67
2023-06-08T14:58:28.605Z,2.90
2023-06-08T15:01:38.038Z,2.87
2023-06-08T15:04:44.326Z,2.57
2023-06-08T15:07:50.430Z,2.63
2023-06-08T15:10:56.627Z,2.80
2023-06-08T15:14:02.980Z,2.47
2023-06-08T15:17:11.331Z,2.57
2023-06-08T15:20:17.910Z,2.70
2023-06-08T15:23:24.060Z,3.40
2023-06-08T15:26:30.620Z,2.80
2023-06-08T15:29:37.274Z,2.70
2023-06-08T15:32:44.991Z,2.70
2023-06-08T15:35:51.407Z,2.50
2023-06-08T15:38:57.644Z,2.53
2023-06-08T15:42:03.940Z,2.80
2023-06-08T15:45:11.470Z,2.63
2023-06-08T15:48:19.298Z,2.80
2023-06-08T15:51:30.332Z,2.77
2023-06-08T15:54:37.166Z,3.10
2023-06-08T15:57:43.339Z,3.40
2023-06-08T16:00:49.543Z,4.00
2023-06-08T16:03:57.201Z,7.53
2023-06-08T16:07:03.709Z,3.10
2023-06-08T16:10:10.726Z,2.63
2023-06-08T16:13:17.886Z,2.93
2023-06-08T16:16:25.041Z,2.70
2023-06-08T16:19:32.921Z,2.57
2023-06-08T16:22:40.593Z,2.83
2023-06-08T16:25:46.880Z,3.37
2023-06-08T16:28:53.071Z,3.67
2023-06-08T16:31:59.384Z,4.27
2023-06-08T16:35:07.883Z,3.87
2023-06-08T16:38:14.374Z,3.47
2023-06-08T16:41:21.648Z,2.63
2023-06-08T16:44:28.237Z,4.23
2023-06-08T16:47:35.145Z,3.60
2023-06-08T16:50:42.858Z,3.43
2023-06-08T16:53:49.374Z,4.43
2023-06-08T16:56:55.652Z,4.20
2023-06-08T17:00:05.279Z,4.53
2023-06-08T17:03:11.816Z,3.83
2023-06-08T17:06:19.636Z,4.17
2023-06-08T17:09:26.693Z,4.57
2023-06-08T17:12:33.079Z,3.67
2023-06-08T17:15:39.343Z,4.13
2023-06-08T17:18:45.792Z,3.33
2023-06-08T17:21:53.575Z,3.60
2023-06-08T17:25:00.880Z,4.40
2023-06-08T17:28:07.818Z,3.40
2023-06-08T17:31:14.705Z,4.80
2023-06-08T17:34:21.282Z,4.37
2023-06-08T17:37:29.185Z,3.90
2023-06-08T17:40:35.624Z,4.43
2023-06-08T17:43:49.348Z,4.20
2023-06-08T17:46:55.835Z,4.80
2023-06-08T17:50:02.897Z,4.37
2023-06-08T17:53:12.639Z,4.43
2023-06-08T17:56:21.525Z,3.97
2023-06-08T17:59:27.967Z,3.20
2023-06-08T18:02:34.372Z,3.73
2023-06-08T18:05:41.490Z,3.23
2023-06-08T18:08:50.182Z,3.60
2023-06-08T18:11:56.301Z,3.03
2023-06-08T18:15:02.422Z,3.17
2023-06-08T18:18:08.915Z,2.47
2023-06-08T18:21:15.288Z,3.27
2023-06-08T18:24:23.326Z,3.83
2023-06-08T18:27:29.926Z,4.07
2023-06-08T18:30:36.070Z,3.63
2023-06-08T18:33:42.282Z,3.67
2023-06-08T18:36:48.682Z,3.10
2023-06-08T18:39:59.182Z,3.20
2023-06-08T18:43:05.834Z,3.87
2023-06-08T18:46:12.179Z,4.10
2023-06-08T18:49:21.089Z,5.10
2023-06-08T18:52:27.786Z,4.77
2023-06-08T18:55:35.403Z,3.70
2023-06-08T18:58:41.891Z,3.57
2023-06-08T19:01:48.204Z,3.67
2023-06-08T19:04:54.521Z,3.47
2023-06-08T19:08:00.880Z,3.90
2023-06-08T19:11:08.472Z,2.80
2023-06-08T19:14:14.873Z,3.07
2023-06-08T19:17:21.328Z,3.00
2023-06-08T19:20:29.509Z,3.50
2023-06-08T19:23:36.151Z,3.23
2023-06-08T19:26:43.854Z,3.70
2023-06-08T19:29:50.528Z,3.80
2023-06-08T19:32:57.134Z,3.93
2023-06-08T19:36:03.935Z,3.47
2023-06-08T19:39:10.639Z,3.43
2023-06-08T19:42:18.428Z,3.07
2023-06-08T19:45:24.745Z,3.00
2023-06-08T19:48:31.261Z,4.10
2023-06-08T19:51:37.643Z,3.40
2023-06-08T19:54:44.102Z,3.53
2023-06-08T19:57:52.057Z,3.67
2023-06-08T20:00:58.712Z,3.73
2023-06-08T20:04:05.257Z,3.40
2023-06-08T20:07:14.313Z,4.50
2023-06-08T20:10:20.662Z,3.30
2023-06-08T20:13:28.270Z,4.10
2023-06-08T20:16:34.871Z,3.40
2023-06-08T20:19:41.169Z,2.73
2023-06-08T20:22:47.223Z,3.57
2023-06-08T20:25:53.445Z,3.43
2023-06-08T20:29:01.775Z,3.47
2023-06-08T20:32:10.040Z,3.27
2023-06-08T20:35:16.860Z,3.20
2023-06-08T20:38:22.890Z,3.10
2023-06-08T20:41:29.060Z,2.93
2023-06-08T20:44:37.365Z,3.33
2023-06-08T20:47:43.575Z,3.33
2023-06-08T20:50:49.805Z,3.37
2023-06-08T20:53:56.309Z,3.53
2023-06-08T20:57:02.703Z,3.23
2023-06-08T21:00:12.391Z,3.13
2023-06-08T21:03:18.630Z,3.00
2023-06-08T21:06:25.534Z,2.83
2023-06-08T21:09:32.169Z,2.90
2023-06-08T21:12:38.690Z,2.60
2023-06-08T21:15:46.658Z,3.00
2023-06-08T21:18:53.184Z,4.33
2023-06-08T21:21:59.577Z,4.20
2023-06-08T21:25:06.792Z,4.33
2023-06-08T21:28:13.963Z,2.70
2023-06-08T21:31:21.825Z,3.27
2023-06-08T21:34:28.488Z,2.97
2023-06-08T21:37:34.742Z,3.10
2023-06-08T21:40:41.011Z,2.83
2023-06-08T21:43:47.122Z,2.93
2023-06-08T21:46:54.716Z,2.97
2023-06-08T21:50:01.189Z,2.93
2023-06-08T21:53:10.886Z,2.93
2023-06-08T21:56:17.075Z,2.70
2023-06-08T21:59:23.577Z,3.00
2023-06-08T22:02:31.497Z,2.87
2023-06-08T22:05:38.164Z,3.23
2023-06-08T22:08:44.858Z,3.07
2023-06-08T22:11:51.943Z,2.90
2023-06-08T22:14:59.890Z,3.60
2023-06-08T22:18:08.177Z,2.77
2023-06-08T22:21:14.671Z,3.20
2023-06-08T22:24:21.305Z,2.67
2023-06-08T22:27:27.552Z,3.33
2023-06-08T22:30:35.921Z,2.87
2023-06-08T22:33:45.959Z,3.50
2023-06-08T22:36:52.546Z,3.13
2023-06-08T22:39:58.712Z,3.07
2023-06-08T22:43:05.828Z,3.40
2023-06-08T22:49:20.217Z,3.17
2023-06-08T22:52:29.787Z,3.30
2023-06-08T22:55:35.948Z,2.67
2023-06-08T22:58:42.121Z,3.07
2023-06-08T23:01:48.493Z,3.17
2023-06-08T23:04:56.382Z,3.03
2023-06-08T23:08:03.206Z,3.10
2023-06-08T23:11:09.532Z,3.33
2023-06-08T23:14:17.592Z,2.90
2023-06-08T23:17:26.542Z,2.87
2023-06-08T23:20:34.268Z,3.07
2023-06-08T23:23:41.086Z,3.37
2023-06-08T23:26:47.383Z,2.80
2023-06-08T23:29:53.590Z,3.17
2023-06-08T23:33:00.051Z,3.27
2023-06-08T23:36:08.349Z,3.77
2023-06-08T23:39:14.964Z,4.10
2023-06-08T23:42:21.823Z,4.37
2023-06-08T23:45:28.605Z,3.80
2023-06-08T23:48:35.066Z,4.40
2023-06-08T23:51:42.919Z,4.07
2023-06-08T23:54:49.441Z,3.47
2023-06-08T23:57:56.053Z,3.43
