createdAt,value
2022-08-26T00:00:50.580Z,10.73
2022-08-26T00:03:19.773Z,11.05
2022-08-26T00:05:51.009Z,14.05
2022-08-26T00:08:22.064Z,13.57
2022-08-26T00:10:51.083Z,10.50
2022-08-26T00:13:19.691Z,9.85
2022-08-26T00:15:48.146Z,13.18
2022-08-26T00:18:22.203Z,12.23
2022-08-26T00:20:52.532Z,12.98
2022-08-26T00:23:20.871Z,14.07
2022-08-26T00:25:53.071Z,10.63
2022-08-26T00:28:22.285Z,11.30
2022-08-26T00:30:51.673Z,12.15
2022-08-26T00:33:22.133Z,13.88
2022-08-26T00:35:51.861Z,11.98
2022-08-26T00:38:22.204Z,12.55
2022-08-26T00:40:55.140Z,12.77
2022-08-26T00:43:24.333Z,9.75
2022-08-26T00:45:57.680Z,13.30
2022-08-26T00:48:31.881Z,12.52
2022-08-26T00:51:07.666Z,14.50
2022-08-26T00:53:42.699Z,12.23
2022-08-26T00:56:19.167Z,14.35
2022-08-26T00:58:48.181Z,10.38
2022-08-26T01:01:17.988Z,13.25
2022-08-26T01:03:47.550Z,10.30
2022-08-26T01:06:17.533Z,12.05
2022-08-26T01:08:45.803Z,13.45
2022-08-26T01:11:15.225Z,11.30
2022-08-26T01:13:45.361Z,10.35
2022-08-26T01:16:17.024Z,10.50
2022-08-26T01:18:46.881Z,11.35
2022-08-26T01:21:26.098Z,11.55
2022-08-26T01:23:57.851Z,12.55
2022-08-26T01:26:30.754Z,10.63
2022-08-26T01:29:06.086Z,14.38
2022-08-26T01:31:41.694Z,12.77
2022-08-26T01:34:16.939Z,9.98
2022-08-26T01:36:51.056Z,13.02
2022-08-26T01:39:21.888Z,10.63
2022-08-26T01:41:53.704Z,12.45
2022-08-26T01:44:27.298Z,11.55
2022-08-26T01:46:58.179Z,11.05
2022-08-26T01:49:28.922Z,14.30
2022-08-26T01:52:01.171Z,10.80
2022-08-26T01:54:31.155Z,12.25
2022-08-26T01:57:01.128Z,10.82
2022-08-26T01:59:31.325Z,12.60
2022-08-26T02:02:00.134Z,13.18
2022-08-26T02:04:35.074Z,10.35
2022-08-26T02:07:07.509Z,9.93
2022-08-26T02:09:41.423Z,11.90
2022-08-26T02:12:11.754Z,9.63
2022-08-26T02:14:50.116Z,10.23
2022-08-26T02:17:23.994Z,12.30
2022-08-26T02:19:52.713Z,10.60
2022-08-26T02:22:24.650Z,9.23
2022-08-26T02:24:57.410Z,10.45
2022-08-26T02:27:32.364Z,14.27
2022-08-26T02:30:09.549Z,10.30
2022-08-26T02:32:40.242Z,12.15
2022-08-26T02:35:11.329Z,13.23
2022-08-26T02:37:41.884Z,13.95
2022-08-26T02:40:15.667Z,14.18
2022-08-26T02:42:44.154Z,13.50
2022-08-26T02:45:13.231Z,11.73
2022-08-26T02:47:45.940Z,11.55
2022-08-26T02:50:15.424Z,10.70
2022-08-26T02:52:45.435Z,11.10
2022-08-26T02:55:16.323Z,11.40
2022-08-26T02:57:45.119Z,12.57
2022-08-26T03:00:15.915Z,10.60
2022-08-26T03:02:44.497Z,13.05
2022-08-26T03:05:13.395Z,11.10
2022-08-26T03:07:41.737Z,11.18
2022-08-26T03:10:12.564Z,11.85
2022-08-26T03:12:42.265Z,12.40
2022-08-26T03:15:15.600Z,9.63
2022-08-26T03:17:48.388Z,9.52
2022-08-26T03:20:19.639Z,13.70
2022-08-26T03:22:47.960Z,12.73
2022-08-26T03:25:18.758Z,12.15
2022-08-26T03:27:50.030Z,9.77
2022-08-26T03:30:36.786Z,13.73
2022-08-26T03:33:05.970Z,11.38
2022-08-26T03:35:35.178Z,14.45
2022-08-26T03:38:04.785Z,13.60
2022-08-26T03:40:34.735Z,10.77
2022-08-26T03:43:06.941Z,9.98
2022-08-26T03:45:40.898Z,13.48
2022-08-26T03:48:11.312Z,13.05
2022-08-26T03:50:40.501Z,14.18
2022-08-26T03:53:13.062Z,10.30
2022-08-26T03:55:43.343Z,11.13
2022-08-26T03:58:13.169Z,10.20
2022-08-26T04:00:41.745Z,10.35
2022-08-26T04:03:14.682Z,13.05
2022-08-26T04:05:46.593Z,13.38
2022-08-26T04:08:15.152Z,12.07
2022-08-26T04:10:43.826Z,9.48
2022-08-26T04:13:13.910Z,12.40
2022-08-26T04:15:44.412Z,13.32
2022-08-26T04:18:13.168Z,11.77
2022-08-26T04:20:41.508Z,13.18
2022-08-26T04:23:09.752Z,10.82
2022-08-26T04:25:38.050Z,11.05
2022-08-26T04:28:08.913Z,12.60
2022-08-26T04:30:40.433Z,9.60
2022-08-26T04:33:14.003Z,12.63
2022-08-26T04:35:44.248Z,10.63
2022-08-26T04:38:13.208Z,9.77
2022-08-26T04:40:46.667Z,12.25
2022-08-26T04:43:15.545Z,9.32
2022-08-26T04:45:45.579Z,11.07
2022-08-26T04:48:16.754Z,13.45
2022-08-26T04:50:46.878Z,11.57
2022-08-26T04:53:18.033Z,12.07
2022-08-26T04:55:46.764Z,13.77
2022-08-26T04:58:18.202Z,9.80
2022-08-26T05:00:49.126Z,14.32
2022-08-26T05:03:18.998Z,14.85
2022-08-26T05:05:51.275Z,14.43
2022-08-26T05:08:22.396Z,13.65
2022-08-26T05:10:56.345Z,8.73
2022-08-26T05:13:27.949Z,12.43
2022-08-26T05:16:00.024Z,10.48
2022-08-26T05:18:29.983Z,13.30
2022-08-26T05:20:58.705Z,13.57
2022-08-26T05:23:27.214Z,14.70
2022-08-26T05:25:59.330Z,15.15
2022-08-26T05:28:30.873Z,12.60
2022-08-26T05:31:00.806Z,15.45
2022-08-26T05:33:29.635Z,13.57
2022-08-26T05:35:57.953Z,13.45
2022-08-26T05:38:26.845Z,12.52
2022-08-26T05:40:58.944Z,13.98
2022-08-26T05:43:28.033Z,10.75
2022-08-26T05:45:57.469Z,9.93
2022-08-26T05:48:27.119Z,15.38
2022-08-26T05:50:55.606Z,12.32
2022-08-26T05:53:26.057Z,13.05
2022-08-26T05:55:56.711Z,10.57
2022-08-26T05:58:27.936Z,15.38
2022-08-26T06:01:02.764Z,10.30
2022-08-26T06:03:35.661Z,12.82
2022-08-26T06:06:06.825Z,12.48
2022-08-26T06:08:38.035Z,10.75
2022-08-26T06:11:12.720Z,11.40
2022-08-26T06:13:47.881Z,11.20
2022-08-26T06:16:19.686Z,11.25
2022-08-26T06:18:50.983Z,11.27
2022-08-26T06:21:22.447Z,15.40
2022-08-26T06:24:10.653Z,14.20
2022-08-26T06:26:40.136Z,16.73
2022-08-26T06:29:11.537Z,14.80
2022-08-26T06:31:53.120Z,14.52
2022-08-26T06:34:23.062Z,14.27
2022-08-26T06:36:55.337Z,14.23
2022-08-26T06:39:23.582Z,12.07
2022-08-26T06:41:52.629Z,9.57
2022-08-26T06:44:21.203Z,12.90
2022-08-26T06:46:50.576Z,9.60
2022-08-26T06:49:26.828Z,15.68
2022-08-26T06:51:58.904Z,11.50
2022-08-26T06:54:27.764Z,11.43
2022-08-26T06:56:56.874Z,10.30
2022-08-26T06:59:26.289Z,12.90
2022-08-26T07:01:55.214Z,14.02
2022-08-26T07:04:24.968Z,13.27
2022-08-26T07:06:58.157Z,12.73
2022-08-26T07:09:30.645Z,13.20
2022-08-26T07:11:59.060Z,12.82
2022-08-26T07:14:27.746Z,10.90
2022-08-26T07:16:56.756Z,11.02
2022-08-26T07:19:28.525Z,9.80
2022-08-26T07:22:02.048Z,13.27
2022-08-26T07:24:31.096Z,8.98
2022-08-26T07:27:02.837Z,12.35
2022-08-26T07:29:32.359Z,11.63
2022-08-26T07:32:00.861Z,10.38
2022-08-26T07:34:31.415Z,8.93
2022-08-26T07:37:01.945Z,11.55
2022-08-26T07:39:33.345Z,9.27
2022-08-26T07:42:07.777Z,10.82
2022-08-26T07:44:37.874Z,14.07
2022-08-26T07:47:10.540Z,9.45
2022-08-26T07:49:55.557Z,12.43
2022-08-26T07:52:27.337Z,9.82
2022-08-26T07:54:56.974Z,9.50
2022-08-26T07:57:26.417Z,11.73
2022-08-26T07:59:56.148Z,9.00
2022-08-26T08:02:27.057Z,9.95
2022-08-26T08:04:56.809Z,8.95
2022-08-26T08:07:44.190Z,9.52
2022-08-26T08:10:18.624Z,11.60
2022-08-26T08:12:47.406Z,9.15
2022-08-26T08:15:17.215Z,11.80
2022-08-26T08:17:45.423Z,8.82
2022-08-26T08:20:15.795Z,9.82
2022-08-26T08:22:45.834Z,8.88
2022-08-26T08:25:15.885Z,12.27
2022-08-26T08:27:46.388Z,9.38
2022-08-26T08:30:22.810Z,7.65
2022-08-26T08:32:52.521Z,12.02
2022-08-26T08:35:23.037Z,8.25
2022-08-26T08:37:54.795Z,8.95
2022-08-26T08:40:27.101Z,7.72
2022-08-26T08:43:03.301Z,8.50
2022-08-26T08:45:39.088Z,9.13
2022-08-26T08:48:14.637Z,12.40
2022-08-26T08:50:46.476Z,7.05
2022-08-26T08:53:22.711Z,7.85
2022-08-26T08:56:01.965Z,9.25
2022-08-26T08:58:47.097Z,7.47
2022-08-26T09:01:39.448Z,8.98
2022-08-26T09:05:06.491Z,10.02
2022-08-26T09:07:41.597Z,7.25
2022-08-26T09:10:33.427Z,9.90
2022-08-26T09:13:08.072Z,8.90
2022-08-26T09:15:49.517Z,8.20
2022-08-26T09:18:30.964Z,9.35
2022-08-26T09:21:04.296Z,13.52
2022-08-26T09:23:36.353Z,8.57
2022-08-26T09:26:18.382Z,11.73
2022-08-26T09:28:50.487Z,8.35
2022-08-26T09:31:26.998Z,12.35
2022-08-26T09:34:17.535Z,12.13
2022-08-26T09:36:49.590Z,9.20
2022-08-26T09:39:32.009Z,11.95
2022-08-26T09:42:09.775Z,11.30
2022-08-26T09:44:57.670Z,9.20
2022-08-26T09:47:31.773Z,9.52
2022-08-26T09:50:09.588Z,10.00
2022-08-26T09:52:40.480Z,10.60
2022-08-26T09:55:16.425Z,7.22
2022-08-26T09:57:52.418Z,10.88
2022-08-26T10:00:33.427Z,11.30
2022-08-26T10:03:05.971Z,8.27
2022-08-26T10:05:42.592Z,7.75
2022-08-26T10:08:25.805Z,8.93
2022-08-26T10:10:56.223Z,8.30
2022-08-26T10:13:34.484Z,8.65
2022-08-26T10:16:15.866Z,9.55
2022-08-26T10:18:51.310Z,8.88
2022-08-26T10:21:28.271Z,7.70
2022-08-26T10:24:00.481Z,12.98
2022-08-26T10:26:40.527Z,8.10
2022-08-26T10:29:19.899Z,6.70
2022-08-26T10:31:58.811Z,7.78
2022-08-26T10:34:33.754Z,8.55
2022-08-26T10:37:14.725Z,9.48
2022-08-26T10:39:58.597Z,9.80
2022-08-26T10:42:35.264Z,8.52
2022-08-26T10:45:14.997Z,9.88
2022-08-26T10:47:51.499Z,7.97
2022-08-26T10:50:23.875Z,8.23
2022-08-26T10:53:01.266Z,6.57
2022-08-26T10:55:38.471Z,6.22
2022-08-26T10:58:37.811Z,6.18
2022-08-26T11:01:36.025Z,8.40
2022-08-26T11:04:25.013Z,6.40
2022-08-26T11:07:30.258Z,8.88
2022-08-26T11:10:03.001Z,9.43
2022-08-26T11:12:53.384Z,5.80
2022-08-26T11:16:10.689Z,8.65
2022-08-26T11:18:51.252Z,6.28
2022-08-26T11:22:05.972Z,6.65
2022-08-26T11:25:00.186Z,7.85
2022-08-26T11:27:59.605Z,7.53
2022-08-26T11:30:56.983Z,7.07
2022-08-26T11:33:59.621Z,6.53
2022-08-26T11:36:57.272Z,7.20
2022-08-26T11:39:36.705Z,6.40
2022-08-26T11:42:23.922Z,6.03
2022-08-26T11:44:58.160Z,7.15
2022-08-26T11:47:30.939Z,8.15
2022-08-26T11:50:15.231Z,7.35
2022-08-26T11:52:59.112Z,7.85
2022-08-26T11:55:27.556Z,10.57
2022-08-26T11:58:00.806Z,9.52
2022-08-26T12:00:34.549Z,9.38
2022-08-26T12:03:09.004Z,9.95
2022-08-26T12:05:46.032Z,5.78
2022-08-26T12:08:21.513Z,8.35
2022-08-26T12:10:50.618Z,7.72
2022-08-26T12:13:26.432Z,7.45
2022-08-26T12:15:57.756Z,6.63
2022-08-26T12:18:31.021Z,7.05
2022-08-26T12:21:16.090Z,7.53
2022-08-26T12:23:50.077Z,8.20
2022-08-26T12:26:27.697Z,6.22
2022-08-26T12:29:00.426Z,6.75
2022-08-26T12:31:33.774Z,6.28
2022-08-26T12:34:07.299Z,5.78
2022-08-26T12:36:50.885Z,7.45
2022-08-26T12:39:28.793Z,6.03
2022-08-26T12:41:59.287Z,6.82
2022-08-26T12:44:53.793Z,7.05
2022-08-26T12:47:35.161Z,7.10
2022-08-26T12:50:18.528Z,7.40
2022-08-26T12:53:00.163Z,7.68
2022-08-26T12:55:40.255Z,6.90
2022-08-26T12:58:28.894Z,8.25
2022-08-26T13:01:00.052Z,11.07
2022-08-26T13:03:46.482Z,5.30
2022-08-26T13:06:29.850Z,11.85
2022-08-26T13:09:02.001Z,11.90
2022-08-26T13:11:33.020Z,7.03
2022-08-26T13:14:06.947Z,8.10
2022-08-26T13:16:36.743Z,7.18
2022-08-26T13:19:10.271Z,7.53
2022-08-26T13:21:47.734Z,7.03
2022-08-26T13:24:21.694Z,7.20
2022-08-26T13:26:51.298Z,7.43
2022-08-26T13:29:20.670Z,9.20
2022-08-26T13:31:49.335Z,6.72
2022-08-26T13:34:21.220Z,5.57
2022-08-26T13:36:51.502Z,9.73
2022-08-26T13:39:21.863Z,5.88
2022-08-26T13:41:50.883Z,10.15
2022-08-26T13:44:19.883Z,9.27
2022-08-26T13:46:48.528Z,9.20
2022-08-26T13:49:16.867Z,7.20
2022-08-26T13:51:45.324Z,5.47
2022-08-26T13:54:13.882Z,7.85
2022-08-26T13:56:43.979Z,6.80
2022-08-26T13:59:12.259Z,8.48
2022-08-26T14:01:40.791Z,6.38
2022-08-26T14:04:09.677Z,10.90
2022-08-26T14:06:37.982Z,9.20
2022-08-26T14:09:06.650Z,9.57
2022-08-26T14:11:54.461Z,13.38
2022-08-26T14:14:25.123Z,10.55
2022-08-26T14:16:59.415Z,8.95
2022-08-26T14:19:31.144Z,9.10
2022-08-26T14:22:01.425Z,7.93
2022-08-26T14:24:30.803Z,7.13
2022-08-26T14:26:59.722Z,12.15
2022-08-26T14:29:31.203Z,7.93
2022-08-26T14:32:03.170Z,7.13
2022-08-26T14:34:31.651Z,7.47
2022-08-26T14:37:07.362Z,6.95
2022-08-26T14:39:37.357Z,7.95
2022-08-26T14:42:06.972Z,6.63
2022-08-26T14:44:37.200Z,5.53
2022-08-26T14:47:07.575Z,7.88
2022-08-26T14:49:36.336Z,6.35
2022-08-26T14:52:05.192Z,7.50
2022-08-26T14:54:33.779Z,7.30
2022-08-26T14:57:05.832Z,8.52
2022-08-26T14:59:38.676Z,6.75
2022-08-26T15:02:10.543Z,6.15
2022-08-26T15:04:42.869Z,9.95
2022-08-26T15:07:12.692Z,4.95
2022-08-26T15:09:41.247Z,6.97
2022-08-26T15:12:09.944Z,8.07
2022-08-26T15:14:39.887Z,7.20
2022-08-26T15:17:08.198Z,6.22
2022-08-26T15:19:36.537Z,8.73
2022-08-26T15:22:04.920Z,6.28
2022-08-26T15:24:33.275Z,8.40
2022-08-26T15:27:01.764Z,8.95
2022-08-26T15:29:30.103Z,5.80
2022-08-26T15:32:01.519Z,6.10
2022-08-26T15:34:29.925Z,6.63
2022-08-26T15:36:58.478Z,5.90
2022-08-26T15:39:27.264Z,6.75
2022-08-26T15:41:56.429Z,4.82
2022-08-26T15:44:26.426Z,5.13
2022-08-26T15:46:58.671Z,8.80
2022-08-26T15:49:28.940Z,6.28
2022-08-26T15:51:57.234Z,5.88
2022-08-26T15:54:25.975Z,7.53
2022-08-26T15:56:54.291Z,5.13
2022-08-26T15:59:23.642Z,6.13
2022-08-26T16:01:52.647Z,5.93
2022-08-26T16:04:21.994Z,7.00
2022-08-26T16:06:52.664Z,6.13
2022-08-26T16:09:24.211Z,4.35
2022-08-26T16:11:53.102Z,5.50
2022-08-26T16:14:21.576Z,4.35
2022-08-26T16:16:50.518Z,4.65
2022-08-26T16:19:19.260Z,6.57
2022-08-26T16:21:48.051Z,5.53
2022-08-26T16:24:21.419Z,4.60
2022-08-26T16:26:50.160Z,4.85
2022-08-26T16:29:19.383Z,5.80
2022-08-26T16:31:50.638Z,7.78
2022-08-26T16:34:18.870Z,4.63
2022-08-26T16:36:47.483Z,4.10
2022-08-26T16:39:17.475Z,5.50
2022-08-26T16:41:45.863Z,5.45
2022-08-26T16:44:14.443Z,6.88
2022-08-26T16:46:42.806Z,6.45
2022-08-26T16:49:14.615Z,5.10
2022-08-26T16:51:42.905Z,4.82
2022-08-26T16:54:11.152Z,4.75
2022-08-26T16:56:40.966Z,6.47
2022-08-26T16:59:11.769Z,6.25
2022-08-26T17:01:40.334Z,6.38
2022-08-26T17:04:08.961Z,5.78
2022-08-26T17:06:38.200Z,7.90
2022-08-26T17:09:06.923Z,7.45
2022-08-26T17:11:35.591Z,8.77
2022-08-26T17:14:05.850Z,7.45
2022-08-26T17:16:34.154Z,6.00
2022-08-26T17:19:04.486Z,6.70
2022-08-26T17:21:34.657Z,6.18
2022-08-26T17:24:04.158Z,6.57
2022-08-26T17:26:33.289Z,5.57
2022-08-26T17:29:01.519Z,6.60
2022-08-26T17:31:31.936Z,6.07
2022-08-26T17:34:00.603Z,7.13
2022-08-26T17:36:29.340Z,7.00
2022-08-26T17:38:58.956Z,8.68
2022-08-26T17:41:27.890Z,5.47
2022-08-26T17:43:56.371Z,7.85
2022-08-26T17:46:25.478Z,5.38
2022-08-26T17:48:55.716Z,5.25
2022-08-26T17:51:24.540Z,5.43
2022-08-26T17:53:53.550Z,7.82
2022-08-26T17:56:26.488Z,6.93
2022-08-26T17:58:57.510Z,5.60
2022-08-26T18:01:30.980Z,6.18
2022-08-26T18:04:01.269Z,6.47
2022-08-26T18:06:30.348Z,6.60
2022-08-26T18:08:58.898Z,6.07
2022-08-26T18:11:28.348Z,6.80
2022-08-26T18:13:56.809Z,6.07
2022-08-26T18:16:25.368Z,7.57
2022-08-26T18:18:54.665Z,7.38
2022-08-26T18:21:28.035Z,11.70
2022-08-26T18:23:56.977Z,10.50
2022-08-26T18:26:29.718Z,9.27
2022-08-26T18:28:59.069Z,7.72
2022-08-26T18:31:27.895Z,9.20
2022-08-26T18:33:56.864Z,8.23
2022-08-26T18:36:29.993Z,8.57
2022-08-26T18:38:59.148Z,10.63
2022-08-26T18:41:30.361Z,7.65
2022-08-26T18:44:00.297Z,6.50
2022-08-26T18:46:29.577Z,7.63
2022-08-26T18:48:59.529Z,8.13
2022-08-26T18:51:33.001Z,6.47
2022-08-26T18:54:04.427Z,9.15
2022-08-26T18:56:33.884Z,11.65
2022-08-26T18:59:02.753Z,8.15
2022-08-26T19:01:32.352Z,6.00
2022-08-26T19:04:03.113Z,9.05
2022-08-26T19:06:35.581Z,6.90
2022-08-26T19:09:06.569Z,6.25
2022-08-26T19:11:38.360Z,6.30
2022-08-26T19:14:14.121Z,15.30
2022-08-26T19:16:43.894Z,8.60
2022-08-26T19:19:12.462Z,8.80
2022-08-26T19:21:42.621Z,8.25
2022-08-26T19:24:17.483Z,9.18
2022-08-26T19:26:48.596Z,6.38
2022-08-26T19:29:19.048Z,7.78
2022-08-26T19:31:47.941Z,7.53
2022-08-26T19:34:17.484Z,6.28
2022-08-26T19:36:53.174Z,6.05
2022-08-26T19:39:21.762Z,6.57
2022-08-26T19:41:50.507Z,5.68
2022-08-26T19:44:35.865Z,6.68
2022-08-26T19:47:05.991Z,8.65
2022-08-26T19:49:34.861Z,8.20
2022-08-26T19:52:06.004Z,7.88
2022-08-26T19:54:35.324Z,11.93
2022-08-26T19:57:03.901Z,8.10
2022-08-26T19:59:33.047Z,8.63
2022-08-26T20:02:02.274Z,7.88
2022-08-26T20:04:32.226Z,7.05
2022-08-26T20:07:01.746Z,7.88
2022-08-26T20:09:33.976Z,7.80
2022-08-26T20:12:03.947Z,7.35
2022-08-26T20:14:33.443Z,10.95
2022-08-26T20:17:02.154Z,18.55
2022-08-26T20:19:48.197Z,11.35
2022-08-26T20:22:17.498Z,7.88
2022-08-26T20:24:47.769Z,7.78
2022-08-26T20:27:16.535Z,7.45
2022-08-26T20:29:44.882Z,7.07
2022-08-26T20:32:13.281Z,8.57
2022-08-26T20:34:41.748Z,7.93
2022-08-26T20:37:10.448Z,29.95
2022-08-26T20:39:38.959Z,43.08
2022-08-26T20:42:19.902Z,25.40
2022-08-26T20:44:54.454Z,20.45
2022-08-26T20:47:23.804Z,15.02
2022-08-26T20:49:52.681Z,10.85
2022-08-26T20:52:21.567Z,9.55
2022-08-26T20:54:49.933Z,9.80
2022-08-26T20:57:19.891Z,11.38
2022-08-26T20:59:48.288Z,9.90
2022-08-26T21:02:16.883Z,7.88
2022-08-26T21:04:45.195Z,7.78
2022-08-26T21:07:13.617Z,9.65
2022-08-26T21:09:41.940Z,7.68
2022-08-26T21:12:10.605Z,7.43
2022-08-26T21:14:40.619Z,8.77
2022-08-26T21:17:09.118Z,6.63
2022-08-26T21:19:37.659Z,7.50
2022-08-26T21:22:06.360Z,5.63
2022-08-26T21:24:35.925Z,7.65
2022-08-26T21:27:04.447Z,5.95
2022-08-26T21:29:32.745Z,6.25
2022-08-26T21:32:02.524Z,6.57
2022-08-26T21:34:30.862Z,7.70
2022-08-26T21:36:59.604Z,6.78
2022-08-26T21:39:28.250Z,7.50
2022-08-26T21:41:57.838Z,6.10
2022-08-26T21:44:27.458Z,9.23
2022-08-26T21:46:56.666Z,7.38
2022-08-26T21:49:27.399Z,12.18
2022-08-26T21:51:56.240Z,8.32
2022-08-26T21:54:24.662Z,9.45
2022-08-26T21:56:55.100Z,7.85
2022-08-26T21:59:23.542Z,5.93
2022-08-26T22:01:52.331Z,7.07
2022-08-26T22:04:20.862Z,7.40
2022-08-26T22:06:54.533Z,6.22
2022-08-26T22:09:27.772Z,6.25
2022-08-26T22:11:57.549Z,7.25
2022-08-26T22:14:30.435Z,7.38
2022-08-26T22:17:00.558Z,9.55
2022-08-26T22:19:29.414Z,10.20
2022-08-26T22:22:00.847Z,8.25
2022-08-26T22:24:29.369Z,7.85
2022-08-26T22:26:57.830Z,8.93
2022-08-26T22:29:27.091Z,8.13
2022-08-26T22:31:55.631Z,8.18
2022-08-26T22:34:24.024Z,7.60
2022-08-26T22:36:54.094Z,7.40
2022-08-26T22:39:26.896Z,8.25
2022-08-26T22:41:57.163Z,7.75
2022-08-26T22:44:25.724Z,6.53
2022-08-26T22:46:55.524Z,8.38
2022-08-26T22:49:24.967Z,9.82
2022-08-26T22:51:53.525Z,11.10
2022-08-26T22:54:23.466Z,8.80
2022-08-26T22:56:52.012Z,10.25
2022-08-26T22:59:20.661Z,12.60
2022-08-26T23:01:52.706Z,10.48
2022-08-26T23:04:22.023Z,9.63
2022-08-26T23:06:50.883Z,11.73
2022-08-26T23:09:20.131Z,12.18
2022-08-26T23:11:51.480Z,13.45
2022-08-26T23:14:20.448Z,13.18
2022-08-26T23:16:49.623Z,12.30
2022-08-26T23:19:21.599Z,12.85
2022-08-26T23:21:50.603Z,11.55
2022-08-26T23:24:19.688Z,12.50
2022-08-26T23:26:48.699Z,13.00
2022-08-26T23:29:18.468Z,13.20
2022-08-26T23:31:47.006Z,12.50
2022-08-26T23:34:33.026Z,11.75
2022-08-26T23:37:01.730Z,10.30
2022-08-26T23:39:32.088Z,9.88
2022-08-26T23:42:01.736Z,12.23
2022-08-26T23:44:33.891Z,10.05
2022-08-26T23:47:03.289Z,9.52
2022-08-26T23:49:32.586Z,10.18
2022-08-26T23:52:18.925Z,11.13
2022-08-26T23:54:48.634Z,11.50
2022-08-26T23:57:18.438Z,9.55
2022-08-26T23:59:48.985Z,8.77
