createdAt,value
2018-01-23T00:00:36.190Z,13.00
2018-01-23T00:01:36.211Z,13.80
2018-01-23T00:02:36.208Z,14.60
2018-01-23T00:03:36.212Z,14.80
2018-01-23T00:04:36.223Z,14.50
2018-01-23T00:05:36.230Z,14.60
2018-01-23T00:06:36.228Z,13.20
2018-01-23T00:07:36.239Z,13.30
2018-01-23T00:08:36.260Z,14.00
2018-01-23T00:09:36.253Z,13.50
2018-01-23T00:10:36.270Z,15.10
2018-01-23T00:11:36.270Z,13.80
2018-01-23T00:12:36.300Z,14.60
2018-01-23T00:13:36.296Z,14.00
2018-01-23T00:14:36.308Z,14.30
2018-01-23T00:15:36.302Z,12.70
2018-01-23T00:16:36.366Z,14.10
2018-01-23T00:17:36.311Z,13.40
2018-01-23T00:18:36.318Z,13.90
2018-01-23T00:19:36.332Z,13.30
2018-01-23T00:20:36.370Z,13.40
2018-01-23T00:21:36.340Z,13.30
2018-01-23T00:22:36.412Z,13.60
2018-01-23T00:23:36.350Z,13.40
2018-01-23T00:24:36.357Z,13.00
2018-01-23T00:25:36.389Z,12.80
2018-01-23T00:26:36.368Z,12.40
2018-01-23T00:27:36.463Z,12.30
2018-01-23T00:28:36.400Z,13.90
2018-01-23T00:29:36.408Z,13.20
2018-01-23T00:30:36.401Z,12.40
2018-01-23T00:31:36.413Z,13.40
2018-01-23T00:32:36.419Z,13.70
2018-01-23T00:33:36.424Z,15.20
2018-01-23T00:34:36.431Z,14.00
2018-01-23T00:35:36.435Z,14.40
2018-01-23T00:36:36.454Z,13.60
2018-01-23T00:37:36.453Z,14.10
2018-01-23T00:38:36.468Z,12.80
2018-01-23T00:39:36.469Z,12.40
2018-01-23T00:40:36.479Z,12.50
2018-01-23T00:41:36.493Z,13.60
2018-01-23T00:42:36.498Z,12.20
2018-01-23T00:43:36.509Z,12.30
2018-01-23T00:44:36.512Z,11.60
2018-01-23T00:45:36.523Z,11.80
2018-01-23T00:46:36.528Z,11.90
2018-01-23T00:47:36.553Z,13.10
2018-01-23T00:48:36.562Z,12.40
2018-01-23T00:49:36.570Z,12.60
2018-01-23T00:50:36.571Z,13.30
2018-01-23T00:51:36.559Z,12.90
2018-01-23T00:52:36.630Z,12.60
2018-01-23T00:53:36.630Z,13.90
2018-01-23T00:54:36.579Z,12.60
2018-01-23T00:55:36.613Z,13.50
2018-01-23T00:56:36.591Z,12.60
2018-01-23T00:57:36.598Z,12.80
2018-01-23T00:58:36.603Z,12.20
2018-01-23T00:59:36.625Z,12.80
2018-01-23T01:00:36.771Z,12.50
2018-01-23T01:01:36.631Z,13.10
2018-01-23T01:02:36.630Z,12.70
2018-01-23T01:03:36.660Z,12.30
2018-01-23T01:04:36.874Z,12.30
2018-01-23T01:05:36.666Z,12.30
2018-01-23T01:06:36.684Z,11.30
2018-01-23T01:07:36.688Z,11.90
2018-01-23T01:08:36.697Z,12.20
2018-01-23T01:09:36.790Z,12.10
2018-01-23T01:10:36.713Z,12.60
2018-01-23T01:11:36.718Z,11.60
2018-01-23T01:12:36.714Z,11.30
2018-01-23T01:13:36.735Z,12.00
2018-01-23T01:14:36.738Z,11.50
2018-01-23T01:15:36.738Z,11.30
2018-01-23T01:16:36.745Z,11.20
2018-01-23T01:17:36.748Z,12.60
2018-01-23T01:18:36.771Z,12.00
2018-01-23T01:19:36.765Z,11.90
2018-01-23T01:20:36.777Z,12.40
2018-01-23T01:21:36.769Z,12.40
2018-01-23T01:22:36.794Z,12.40
2018-01-23T01:23:36.876Z,12.30
2018-01-23T01:24:36.803Z,11.50
2018-01-23T01:25:36.966Z,12.30
2018-01-23T01:26:36.836Z,12.10
2018-01-23T01:27:36.817Z,12.30
2018-01-23T01:28:36.828Z,12.30
2018-01-23T01:29:36.830Z,11.50
2018-01-23T01:30:36.915Z,12.70
2018-01-23T01:31:36.844Z,12.70
2018-01-23T01:32:36.868Z,12.20
2018-01-23T01:33:36.860Z,12.50
2018-01-23T01:34:36.878Z,12.70
2018-01-23T01:35:36.881Z,13.00
2018-01-23T01:36:36.884Z,13.00
2018-01-23T01:37:36.915Z,13.80
2018-01-23T01:38:36.896Z,13.10
2018-01-23T01:39:36.939Z,13.90
2018-01-23T01:40:36.921Z,13.90
2018-01-23T01:41:36.971Z,12.90
2018-01-23T01:42:36.934Z,12.60
2018-01-23T01:43:36.950Z,12.80
2018-01-23T01:44:36.960Z,13.20
2018-01-23T01:45:36.953Z,14.20
2018-01-23T01:46:36.971Z,12.20
2018-01-23T01:47:36.986Z,13.40
2018-01-23T01:48:36.993Z,12.70
2018-01-23T01:49:36.994Z,13.00
2018-01-23T01:50:36.999Z,14.10
2018-01-23T01:51:37.014Z,14.20
2018-01-23T01:52:37.016Z,12.50
2018-01-23T01:53:37.157Z,13.70
2018-01-23T01:54:37.038Z,13.00
2018-01-23T01:55:37.070Z,13.80
2018-01-23T01:56:37.136Z,13.60
2018-01-23T01:57:37.042Z,14.10
2018-01-23T01:58:37.145Z,13.60
2018-01-23T01:59:37.056Z,13.40
2018-01-23T02:00:37.080Z,12.60
2018-01-23T02:01:37.100Z,13.70
2018-01-23T02:02:37.191Z,13.50
2018-01-23T02:03:37.092Z,13.20
2018-01-23T02:04:37.112Z,13.70
2018-01-23T02:05:37.112Z,12.90
2018-01-23T02:06:37.116Z,14.50
2018-01-23T02:07:37.162Z,14.30
2018-01-23T02:08:37.117Z,13.70
2018-01-23T02:09:37.124Z,13.60
2018-01-23T02:10:37.179Z,14.60
2018-01-23T02:11:37.139Z,13.90
2018-01-23T02:12:37.151Z,13.80
2018-01-23T02:13:37.149Z,13.20
2018-01-23T02:14:37.174Z,13.30
2018-01-23T02:15:37.174Z,13.60
2018-01-23T02:16:37.196Z,14.20
2018-01-23T02:17:37.181Z,13.60
2018-01-23T02:18:37.189Z,13.50
2018-01-23T02:19:37.235Z,12.80
2018-01-23T02:20:37.212Z,12.90
2018-01-23T02:21:37.235Z,12.80
2018-01-23T02:22:37.229Z,13.70
2018-01-23T02:23:37.290Z,13.10
2018-01-23T02:24:37.325Z,14.20
2018-01-23T02:25:37.241Z,13.40
2018-01-23T02:26:37.244Z,13.00
2018-01-23T02:27:37.248Z,12.50
2018-01-23T02:28:37.272Z,12.90
2018-01-23T02:29:37.328Z,12.80
2018-01-23T02:30:37.277Z,12.80
2018-01-23T02:31:37.281Z,13.20
2018-01-23T02:32:37.309Z,13.40
2018-01-23T02:33:37.306Z,13.50
2018-01-23T02:34:37.310Z,12.50
2018-01-23T02:35:37.311Z,12.90
2018-01-23T02:36:37.317Z,13.50
2018-01-23T02:37:37.341Z,13.30
2018-01-23T02:38:37.327Z,13.40
2018-01-23T02:39:37.344Z,12.80
2018-01-23T02:40:37.344Z,12.50
2018-01-23T02:41:37.356Z,13.20
2018-01-23T02:42:37.364Z,14.20
2018-01-23T02:43:37.371Z,13.80
2018-01-23T02:44:37.540Z,14.00
2018-01-23T02:45:37.380Z,14.10
2018-01-23T02:46:37.392Z,15.60
2018-01-23T02:47:37.420Z,15.20
2018-01-23T02:48:37.435Z,14.30
2018-01-23T02:49:37.997Z,14.00
2018-01-23T02:50:37.427Z,14.00
2018-01-23T02:51:37.423Z,15.30
2018-01-23T02:52:37.479Z,15.20
2018-01-23T02:53:37.436Z,15.40
2018-01-23T02:54:37.448Z,14.50
2018-01-23T02:55:37.485Z,13.80
2018-01-23T02:56:37.456Z,13.90
2018-01-23T02:57:37.459Z,15.50
2018-01-23T02:58:37.478Z,15.00
2018-01-23T02:59:37.484Z,14.70
2018-01-23T03:00:37.484Z,15.70
2018-01-23T03:01:37.489Z,15.90
2018-01-23T03:02:37.561Z,14.80
2018-01-23T03:03:37.518Z,15.80
2018-01-23T03:04:37.512Z,16.30
2018-01-23T03:05:37.565Z,15.10
2018-01-23T03:06:37.545Z,14.20
2018-01-23T03:07:37.526Z,15.60
2018-01-23T03:08:37.533Z,15.40
2018-01-23T03:09:37.545Z,16.00
2018-01-23T03:10:37.571Z,15.20
2018-01-23T03:11:37.560Z,15.40
2018-01-23T03:12:37.571Z,14.60
2018-01-23T03:13:37.582Z,15.20
2018-01-23T03:14:37.578Z,15.60
2018-01-23T03:15:37.618Z,15.40
2018-01-23T03:16:37.605Z,14.80
2018-01-23T03:17:37.604Z,14.40
2018-01-23T03:18:37.612Z,14.90
2018-01-23T03:19:37.629Z,15.00
2018-01-23T03:20:37.649Z,15.60
2018-01-23T03:21:37.664Z,16.40
2018-01-23T03:22:37.635Z,15.10
2018-01-23T03:23:37.649Z,14.90
2018-01-23T03:24:37.670Z,15.90
2018-01-23T03:25:37.660Z,14.80
2018-01-23T03:26:37.664Z,15.00
2018-01-23T03:27:37.675Z,14.90
2018-01-23T03:28:37.688Z,16.00
2018-01-23T03:29:37.691Z,15.60
2018-01-23T03:30:37.807Z,15.00
2018-01-23T03:31:38.101Z,15.40
2018-01-23T03:32:37.704Z,14.40
2018-01-23T03:33:37.726Z,15.10
2018-01-23T03:34:37.732Z,15.80
2018-01-23T03:35:37.741Z,14.30
2018-01-23T03:36:37.728Z,15.80
2018-01-23T03:37:37.738Z,15.50
2018-01-23T03:38:37.738Z,14.80
2018-01-23T03:39:37.758Z,14.50
2018-01-23T03:40:37.762Z,16.30
2018-01-23T03:41:37.777Z,15.70
2018-01-23T03:42:37.783Z,15.30
2018-01-23T03:43:37.800Z,14.70
2018-01-23T03:44:37.789Z,15.10
2018-01-23T03:45:37.783Z,15.10
2018-01-23T03:46:37.828Z,15.90
2018-01-23T03:47:37.811Z,14.80
2018-01-23T03:48:37.841Z,15.50
2018-01-23T03:49:37.828Z,14.80
2018-01-23T03:50:37.836Z,16.00
2018-01-23T03:51:37.836Z,15.80
2018-01-23T03:52:37.843Z,15.20
2018-01-23T03:53:38.504Z,15.30
2018-01-23T03:54:37.862Z,15.20
2018-01-23T03:55:37.868Z,15.70
2018-01-23T03:56:37.881Z,16.10
2018-01-23T03:57:37.885Z,15.10
2018-01-23T03:58:37.887Z,15.60
2018-01-23T03:59:37.905Z,15.80
2018-01-23T04:00:37.896Z,16.20
2018-01-23T04:01:37.931Z,16.60
2018-01-23T04:02:37.908Z,16.40
2018-01-23T04:03:37.927Z,15.40
2018-01-23T04:04:37.931Z,16.90
2018-01-23T04:05:37.933Z,15.80
2018-01-23T04:06:37.944Z,16.80
2018-01-23T04:07:37.947Z,15.30
2018-01-23T04:08:37.945Z,16.20
2018-01-23T04:09:37.966Z,14.90
2018-01-23T04:10:37.976Z,15.30
2018-01-23T04:11:38.085Z,16.80
2018-01-23T04:12:37.987Z,15.60
2018-01-23T04:13:37.992Z,16.90
2018-01-23T04:14:38.003Z,16.80
2018-01-23T04:15:38.004Z,15.60
2018-01-23T04:16:38.013Z,17.20
2018-01-23T04:17:38.020Z,16.10
2018-01-23T04:18:38.020Z,15.20
2018-01-23T04:19:38.029Z,15.70
2018-01-23T04:20:38.036Z,15.60
2018-01-23T04:21:38.045Z,15.30
2018-01-23T04:22:38.060Z,14.60
2018-01-23T04:23:38.061Z,15.20
2018-01-23T04:24:38.067Z,15.20
2018-01-23T04:25:38.074Z,15.80
2018-01-23T04:26:38.084Z,15.10
2018-01-23T04:27:38.088Z,15.90
2018-01-23T04:28:38.096Z,15.40
2018-01-23T04:29:38.116Z,15.00
2018-01-23T04:30:38.106Z,16.10
2018-01-23T04:31:38.163Z,15.90
2018-01-23T04:32:38.121Z,16.10
2018-01-23T04:33:38.161Z,15.30
2018-01-23T04:34:38.140Z,15.70
2018-01-23T04:35:38.152Z,14.90
2018-01-23T04:36:38.158Z,15.20
2018-01-23T04:37:38.150Z,15.30
2018-01-23T04:38:38.165Z,16.10
2018-01-23T04:39:38.177Z,16.50
2018-01-23T04:40:38.178Z,14.70
2018-01-23T04:41:38.182Z,15.60
2018-01-23T04:42:38.188Z,16.20
2018-01-23T04:43:38.210Z,15.30
2018-01-23T04:44:38.214Z,15.00
2018-01-23T04:45:38.214Z,15.50
2018-01-23T04:46:38.217Z,15.00
2018-01-23T04:47:38.226Z,15.90
2018-01-23T04:48:38.231Z,15.30
2018-01-23T04:49:38.242Z,16.70
2018-01-23T04:50:38.246Z,15.70
2018-01-23T04:51:38.253Z,15.30
2018-01-23T04:52:38.261Z,16.80
2018-01-23T04:53:38.271Z,15.60
2018-01-23T04:54:39.009Z,16.60
2018-01-23T04:55:38.284Z,16.10
2018-01-23T04:56:38.293Z,15.00
2018-01-23T04:57:38.303Z,15.60
2018-01-23T04:58:38.306Z,16.00
2018-01-23T04:59:38.317Z,16.40
2018-01-23T05:00:38.318Z,15.80
2018-01-23T05:01:38.323Z,15.20
2018-01-23T05:02:38.327Z,15.80
2018-01-23T05:03:38.335Z,16.10
2018-01-23T05:04:38.348Z,16.70
2018-01-23T05:05:38.351Z,14.90
2018-01-23T05:06:38.357Z,16.10
2018-01-23T05:07:38.370Z,15.70
2018-01-23T05:08:38.369Z,16.00
2018-01-23T05:09:38.378Z,16.50
2018-01-23T05:10:38.388Z,16.40
2018-01-23T05:11:38.401Z,16.60
2018-01-23T05:12:38.401Z,15.90
2018-01-23T05:13:38.412Z,16.70
2018-01-23T05:14:38.418Z,16.10
2018-01-23T05:15:38.417Z,17.20
2018-01-23T05:16:38.427Z,18.10
2018-01-23T05:17:38.440Z,16.40
2018-01-23T05:18:38.449Z,16.80
2018-01-23T05:19:38.443Z,17.10
2018-01-23T05:20:38.453Z,16.50
2018-01-23T05:21:38.455Z,16.50
2018-01-23T05:22:38.468Z,16.80
2018-01-23T05:23:38.482Z,16.80
2018-01-23T05:24:38.485Z,18.00
2018-01-23T05:25:38.484Z,16.70
2018-01-23T05:26:38.495Z,18.20
2018-01-23T05:27:38.517Z,16.90
2018-01-23T05:28:38.510Z,17.70
2018-01-23T05:29:38.514Z,18.70
2018-01-23T05:30:38.521Z,18.80
2018-01-23T05:31:38.537Z,18.90
2018-01-23T05:32:38.526Z,18.00
2018-01-23T05:33:38.551Z,18.40
2018-01-23T05:34:38.543Z,18.40
2018-01-23T05:35:38.556Z,19.40
2018-01-23T05:36:38.568Z,18.20
2018-01-23T05:37:38.568Z,19.90
2018-01-23T05:38:38.584Z,20.80
2018-01-23T05:39:38.592Z,19.10
2018-01-23T05:40:38.596Z,20.50
2018-01-23T05:41:38.595Z,20.90
2018-01-23T05:42:38.607Z,22.10
2018-01-23T05:43:38.615Z,22.60
2018-01-23T05:44:38.618Z,21.10
2018-01-23T05:45:38.636Z,23.10
2018-01-23T05:46:38.632Z,21.70
2018-01-23T05:47:38.637Z,22.10
2018-01-23T05:48:38.640Z,22.60
2018-01-23T05:49:38.640Z,23.40
2018-01-23T05:50:38.661Z,22.80
2018-01-23T05:51:38.663Z,23.10
2018-01-23T05:52:38.664Z,23.10
2018-01-23T05:53:38.678Z,23.90
2018-01-23T05:54:38.686Z,21.80
2018-01-23T05:55:38.696Z,23.40
2018-01-23T05:56:38.699Z,23.10
2018-01-23T05:57:38.708Z,23.20
2018-01-23T05:58:38.708Z,23.10
2018-01-23T05:59:38.714Z,23.00
2018-01-23T06:00:38.728Z,23.90
2018-01-23T06:01:38.723Z,23.00
2018-01-23T06:02:38.738Z,22.50
2018-01-23T06:03:38.752Z,23.00
2018-01-23T06:04:38.758Z,25.20
2018-01-23T06:05:38.756Z,24.00
2018-01-23T06:06:38.760Z,23.10
2018-01-23T06:07:38.771Z,22.70
2018-01-23T06:08:38.783Z,22.70
2018-01-23T06:09:38.779Z,23.60
2018-01-23T06:10:38.793Z,23.40
2018-01-23T06:11:38.801Z,23.40
2018-01-23T06:12:38.796Z,22.60
2018-01-23T06:13:38.831Z,22.10
2018-01-23T06:14:38.818Z,23.10
2018-01-23T06:15:38.841Z,23.20
2018-01-23T06:16:38.829Z,22.40
2018-01-23T06:17:38.847Z,23.00
2018-01-23T06:18:38.834Z,21.20
2018-01-23T06:19:38.846Z,22.30
2018-01-23T06:20:38.853Z,22.30
2018-01-23T06:21:38.857Z,23.10
2018-01-23T06:22:38.872Z,21.90
2018-01-23T06:23:38.981Z,21.50
2018-01-23T06:24:38.879Z,21.60
2018-01-23T06:25:38.881Z,21.90
2018-01-23T06:26:38.894Z,21.40
2018-01-23T06:27:38.918Z,22.00
2018-01-23T06:28:38.904Z,21.50
2018-01-23T06:29:38.923Z,22.40
2018-01-23T06:30:38.908Z,20.50
2018-01-23T06:31:38.924Z,22.90
2018-01-23T06:32:38.923Z,21.60
2018-01-23T06:33:38.944Z,21.90
2018-01-23T06:34:38.953Z,21.20
2018-01-23T06:35:38.942Z,22.70
2018-01-23T06:36:38.993Z,25.20
2018-01-23T06:37:38.953Z,21.50
2018-01-23T06:38:38.967Z,22.90
2018-01-23T06:39:38.983Z,21.80
2018-01-23T06:40:38.989Z,21.30
2018-01-23T06:41:38.986Z,21.80
2018-01-23T06:42:38.995Z,22.30
2018-01-23T06:43:39.004Z,23.50
2018-01-23T06:44:39.013Z,22.70
2018-01-23T06:45:39.013Z,22.70
2018-01-23T06:46:39.023Z,22.40
2018-01-23T06:47:39.038Z,22.40
2018-01-23T06:48:39.035Z,23.20
2018-01-23T06:49:39.039Z,23.10
2018-01-23T06:50:39.057Z,22.30
2018-01-23T06:51:39.144Z,22.00
2018-01-23T06:52:39.064Z,22.80
2018-01-23T06:53:39.080Z,22.40
2018-01-23T06:54:39.075Z,22.40
2018-01-23T06:55:39.084Z,22.00
2018-01-23T06:56:39.087Z,22.00
2018-01-23T06:57:39.119Z,21.80
2018-01-23T06:58:39.135Z,22.50
2018-01-23T06:59:39.114Z,22.40
2018-01-23T07:00:39.120Z,19.80
2018-01-23T07:01:39.125Z,22.30
2018-01-23T07:02:39.150Z,22.20
2018-01-23T07:03:39.197Z,23.50
2018-01-23T07:04:39.190Z,21.30
2018-01-23T07:05:39.160Z,22.80
2018-01-23T07:06:39.177Z,22.30
2018-01-23T07:07:39.172Z,21.50
2018-01-23T07:08:39.183Z,23.20
2018-01-23T07:09:39.188Z,22.10
2018-01-23T07:10:39.192Z,22.60
2018-01-23T07:11:39.213Z,22.10
2018-01-23T07:12:39.213Z,20.30
2018-01-23T07:13:39.204Z,21.60
2018-01-23T07:14:39.251Z,21.50
2018-01-23T07:15:39.220Z,20.00
2018-01-23T07:16:39.241Z,22.00
2018-01-23T07:17:39.248Z,22.30
2018-01-23T07:18:39.254Z,22.10
2018-01-23T07:19:39.257Z,22.50
2018-01-23T07:20:39.315Z,21.20
2018-01-23T07:21:39.265Z,22.50
2018-01-23T07:22:39.286Z,22.70
2018-01-23T07:23:39.291Z,21.80
2018-01-23T07:24:39.296Z,22.20
2018-01-23T07:25:39.284Z,21.70
2018-01-23T07:26:39.308Z,21.40
2018-01-23T07:27:39.317Z,21.70
2018-01-23T07:28:39.312Z,22.10
2018-01-23T07:29:39.340Z,21.80
2018-01-23T07:30:39.315Z,21.00
2018-01-23T07:31:39.337Z,21.70
2018-01-23T07:32:39.378Z,21.90
2018-01-23T07:33:39.352Z,22.20
2018-01-23T07:34:39.355Z,21.70
2018-01-23T07:35:39.366Z,21.20
2018-01-23T07:36:39.366Z,21.70
2018-01-23T07:37:39.368Z,21.50
2018-01-23T07:38:39.382Z,21.80
2018-01-23T07:39:39.405Z,21.90
2018-01-23T07:40:39.406Z,20.40
2018-01-23T07:41:39.402Z,20.20
2018-01-23T07:42:39.435Z,20.70
2018-01-23T07:43:39.416Z,21.10
2018-01-23T07:44:39.426Z,22.50
2018-01-23T07:45:39.431Z,22.40
2018-01-23T07:46:39.437Z,22.90
2018-01-23T07:47:39.442Z,22.00
2018-01-23T07:48:39.454Z,20.90
2018-01-23T07:49:39.458Z,22.20
2018-01-23T07:50:39.466Z,21.80
2018-01-23T07:51:39.474Z,22.40
2018-01-23T07:52:39.597Z,20.70
2018-01-23T07:53:39.493Z,20.90
2018-01-23T07:54:39.493Z,20.50
2018-01-23T07:55:39.496Z,23.00
2018-01-23T07:56:39.504Z,21.10
2018-01-23T07:57:39.513Z,21.40
2018-01-23T07:58:39.513Z,21.20
2018-01-23T07:59:39.530Z,20.60
2018-01-23T08:00:39.539Z,20.20
2018-01-23T08:01:39.539Z,19.50
2018-01-23T08:02:39.551Z,21.80
2018-01-23T08:03:39.551Z,21.00
2018-01-23T08:04:39.558Z,21.10
2018-01-23T08:05:39.608Z,20.80
2018-01-23T08:06:39.572Z,20.40
2018-01-23T08:07:39.581Z,20.70
2018-01-23T08:08:39.590Z,18.80
2018-01-23T08:09:39.597Z,19.70
2018-01-23T08:10:39.605Z,20.60
2018-01-23T08:11:39.602Z,19.40
2018-01-23T08:12:39.624Z,20.80
2018-01-23T08:13:39.624Z,21.40
2018-01-23T08:14:39.629Z,19.50
2018-01-23T08:15:39.686Z,21.10
2018-01-23T08:16:39.645Z,18.90
2018-01-23T08:17:39.647Z,20.30
2018-01-23T08:18:39.656Z,20.20
2018-01-23T08:19:39.667Z,20.10
2018-01-23T08:20:39.673Z,19.40
2018-01-23T08:21:39.675Z,21.20
2018-01-23T08:22:39.688Z,18.80
2018-01-23T08:23:39.694Z,17.70
2018-01-23T08:24:39.700Z,18.90
2018-01-23T08:25:39.705Z,19.20
2018-01-23T08:26:39.724Z,18.80
2018-01-23T08:27:39.731Z,19.70
2018-01-23T08:28:39.733Z,18.90
2018-01-23T08:29:39.735Z,19.30
2018-01-23T08:30:39.734Z,18.40
2018-01-23T08:31:39.760Z,19.00
2018-01-23T08:32:39.753Z,17.90
2018-01-23T08:33:39.770Z,17.50
2018-01-23T08:34:39.785Z,18.10
2018-01-23T08:35:39.777Z,18.50
2018-01-23T08:36:39.781Z,17.00
2018-01-23T08:37:39.795Z,17.20
2018-01-23T08:38:39.797Z,18.00
2018-01-23T08:39:39.824Z,17.50
2018-01-23T08:40:39.817Z,17.30
2018-01-23T08:41:39.822Z,18.00
2018-01-23T08:42:39.825Z,18.20
2018-01-23T08:43:39.874Z,18.40
2018-01-23T08:44:39.846Z,18.00
2018-01-23T08:45:39.849Z,19.00
2018-01-23T08:46:39.854Z,17.70
2018-01-23T08:47:39.866Z,18.80
2018-01-23T08:48:39.867Z,16.40
2018-01-23T08:49:39.886Z,18.80
2018-01-23T08:50:39.891Z,18.50
2018-01-23T08:51:39.889Z,16.60
2018-01-23T08:52:39.898Z,17.80
2018-01-23T08:53:39.978Z,16.50
2018-01-23T08:54:39.909Z,16.00
2018-01-23T08:55:39.919Z,15.80
2018-01-23T08:56:39.926Z,15.80
2018-01-23T08:57:39.934Z,18.00
2018-01-23T08:58:39.940Z,18.00
2018-01-23T08:59:39.948Z,17.80
2018-01-23T09:00:39.960Z,16.80
2018-01-23T09:01:39.967Z,17.40
2018-01-23T09:02:39.979Z,17.60
2018-01-23T09:03:39.976Z,15.50
2018-01-23T09:04:39.984Z,16.80
2018-01-23T09:05:39.991Z,17.20
2018-01-23T09:06:40.070Z,16.60
2018-01-23T09:07:40.011Z,17.10
2018-01-23T09:08:40.014Z,16.30
2018-01-23T09:09:40.014Z,16.20
2018-01-23T09:10:40.030Z,17.00
2018-01-23T09:11:40.035Z,15.70
2018-01-23T09:12:40.036Z,16.80
2018-01-23T09:13:40.096Z,16.00
2018-01-23T09:14:40.056Z,14.30
2018-01-23T09:15:40.067Z,16.40
2018-01-23T09:16:40.077Z,15.40
2018-01-23T09:17:40.074Z,15.60
2018-01-23T09:18:40.094Z,16.00
2018-01-23T09:19:40.100Z,15.50
2018-01-23T09:20:40.101Z,15.20
2018-01-23T09:21:40.179Z,17.60
2018-01-23T09:22:40.115Z,16.50
2018-01-23T09:23:40.127Z,14.50
2018-01-23T09:24:40.128Z,14.60
2018-01-23T09:25:40.133Z,14.40
2018-01-23T09:26:40.145Z,13.10
2018-01-23T09:27:40.153Z,14.30
2018-01-23T09:28:40.161Z,15.90
2018-01-23T09:29:40.156Z,15.30
2018-01-23T09:30:40.175Z,14.10
2018-01-23T09:31:40.177Z,14.00
2018-01-23T09:32:40.191Z,16.10
2018-01-23T09:33:40.196Z,16.70
2018-01-23T09:34:40.198Z,14.50
2018-01-23T09:35:40.217Z,14.10
2018-01-23T09:36:40.214Z,16.10
2018-01-23T09:37:40.228Z,14.10
2018-01-23T09:38:40.231Z,13.90
2018-01-23T09:39:40.239Z,14.60
2018-01-23T09:40:40.249Z,13.10
2018-01-23T09:41:40.248Z,13.90
2018-01-23T09:42:40.259Z,13.70
2018-01-23T09:43:40.280Z,13.80
2018-01-23T09:44:40.348Z,13.30
2018-01-23T09:45:40.289Z,13.50
2018-01-23T09:46:40.291Z,13.20
2018-01-23T09:47:40.303Z,13.20
2018-01-23T09:48:40.298Z,14.50
2018-01-23T09:49:40.314Z,15.20
2018-01-23T09:50:40.333Z,14.50
2018-01-23T09:51:40.328Z,15.00
2018-01-23T09:52:40.340Z,14.00
2018-01-23T09:53:40.371Z,12.60
2018-01-23T09:54:40.345Z,13.50
2018-01-23T09:55:40.365Z,13.50
2018-01-23T09:56:40.375Z,13.10
2018-01-23T09:57:40.382Z,12.10
2018-01-23T09:58:40.381Z,11.60
2018-01-23T09:59:40.389Z,12.30
2018-01-23T10:00:40.436Z,12.60
2018-01-23T10:01:40.403Z,10.80
2018-01-23T10:02:40.419Z,12.00
2018-01-23T10:03:40.422Z,13.60
2018-01-23T10:04:40.432Z,13.40
2018-01-23T10:05:40.462Z,11.70
2018-01-23T10:06:40.445Z,12.10
2018-01-23T10:07:40.442Z,12.00
2018-01-23T10:08:40.454Z,12.00
2018-01-23T10:09:40.466Z,12.70
2018-01-23T10:10:40.475Z,11.70
2018-01-23T10:11:40.479Z,11.30
2018-01-23T10:12:40.505Z,9.90
2018-01-23T10:13:40.490Z,10.60
2018-01-23T10:14:40.529Z,12.30
2018-01-23T10:15:40.505Z,10.30
2018-01-23T10:16:40.512Z,9.90
2018-01-23T10:17:40.524Z,10.00
2018-01-23T10:18:40.546Z,11.50
2018-01-23T10:19:40.534Z,11.10
2018-01-23T10:20:40.545Z,10.00
2018-01-23T10:21:40.545Z,11.30
2018-01-23T10:22:40.559Z,12.00
2018-01-23T10:23:40.567Z,10.10
2018-01-23T10:24:40.575Z,10.80
2018-01-23T10:25:40.585Z,11.40
2018-01-23T10:26:40.604Z,9.90
2018-01-23T10:27:40.596Z,10.30
2018-01-23T10:28:40.604Z,11.10
2018-01-23T10:29:40.609Z,11.00
2018-01-23T10:30:40.633Z,10.40
2018-01-23T10:31:40.628Z,10.60
2018-01-23T10:32:40.628Z,9.70
2018-01-23T10:33:40.641Z,9.30
2018-01-23T10:34:40.647Z,10.60
2018-01-23T10:35:40.651Z,10.30
2018-01-23T10:36:40.671Z,10.20
2018-01-23T10:37:40.673Z,9.80
2018-01-23T10:38:40.686Z,8.90
2018-01-23T10:39:40.693Z,8.80
2018-01-23T10:40:40.719Z,9.40
2018-01-23T10:41:40.697Z,9.30
2018-01-23T10:42:40.762Z,8.00
2018-01-23T10:43:40.737Z,8.60
2018-01-23T10:44:40.744Z,7.80
2018-01-23T10:45:40.815Z,8.00
2018-01-23T10:46:40.760Z,8.60
2018-01-23T10:47:40.744Z,9.20
2018-01-23T10:48:40.825Z,10.10
2018-01-23T10:49:40.767Z,9.30
2018-01-23T10:50:40.783Z,8.80
2018-01-23T10:51:40.789Z,8.70
2018-01-23T10:52:40.801Z,9.50
2018-01-23T10:53:40.791Z,9.40
2018-01-23T10:54:40.814Z,7.60
2018-01-23T10:55:40.804Z,9.90
2018-01-23T10:56:40.818Z,9.00
2018-01-23T10:57:40.831Z,9.80
2018-01-23T10:58:40.836Z,10.00
2018-01-23T10:59:40.840Z,9.90
2018-01-23T11:00:40.851Z,8.90
2018-01-23T11:01:40.860Z,9.30
2018-01-23T11:02:40.870Z,9.20
2018-01-23T11:03:40.897Z,8.20
2018-01-23T11:04:40.903Z,9.50
2018-01-23T11:05:40.889Z,10.50
2018-01-23T11:06:40.902Z,9.90
2018-01-23T11:07:40.903Z,9.20
2018-01-23T11:08:40.912Z,9.00
2018-01-23T11:09:40.923Z,9.10
2018-01-23T11:10:40.939Z,8.60
2018-01-23T11:11:40.939Z,7.70
2018-01-23T11:12:40.941Z,8.90
2018-01-23T11:13:40.955Z,8.90
2018-01-23T11:14:40.961Z,8.30
2018-01-23T11:15:40.969Z,7.70
2018-01-23T11:16:40.974Z,8.60
2018-01-23T11:17:40.983Z,8.50
2018-01-23T11:18:40.992Z,8.90
2018-01-23T11:19:41.004Z,8.50
2018-01-23T11:20:41.010Z,9.60
2018-01-23T11:21:41.017Z,8.70
2018-01-23T11:22:41.028Z,8.90
2018-01-23T11:23:41.132Z,8.50
2018-01-23T11:24:41.046Z,8.40
2018-01-23T11:25:41.040Z,8.50
2018-01-23T11:26:41.053Z,9.40
2018-01-23T11:27:41.071Z,9.40
2018-01-23T11:28:41.080Z,8.60
2018-01-23T11:29:41.080Z,8.90
2018-01-23T11:30:41.092Z,8.80
2018-01-23T11:31:41.115Z,8.00
2018-01-23T11:32:41.133Z,7.00
2018-01-23T11:33:41.103Z,8.50
2018-01-23T11:34:41.130Z,9.20
2018-01-23T11:35:41.134Z,8.40
2018-01-23T11:36:41.171Z,9.20
2018-01-23T11:37:41.147Z,9.10
2018-01-23T11:38:41.159Z,8.30
2018-01-23T11:39:41.164Z,8.50
2018-01-23T11:40:41.184Z,8.50
2018-01-23T11:41:41.178Z,8.50
2018-01-23T11:42:41.188Z,7.70
2018-01-23T11:43:41.205Z,8.20
2018-01-23T11:44:41.220Z,8.70
2018-01-23T11:45:41.217Z,8.80
2018-01-23T11:46:41.234Z,8.30
2018-01-23T11:47:41.234Z,7.90
2018-01-23T11:48:41.236Z,8.00
2018-01-23T11:49:41.247Z,8.40
2018-01-23T11:50:41.261Z,7.80
2018-01-23T11:51:41.284Z,6.50
2018-01-23T11:52:41.292Z,6.90
2018-01-23T11:53:41.280Z,8.10
2018-01-23T11:54:41.295Z,8.30
2018-01-23T11:55:41.302Z,8.10
2018-01-23T11:56:41.321Z,8.00
2018-01-23T11:57:41.319Z,7.50
2018-01-23T11:58:41.333Z,8.20
2018-01-23T11:59:41.332Z,7.50
2018-01-23T12:00:41.348Z,6.70
2018-01-23T12:01:42.063Z,6.70
2018-01-23T12:02:41.359Z,7.80
2018-01-23T12:03:41.375Z,7.70
2018-01-23T12:04:41.389Z,7.70
2018-01-23T12:05:41.395Z,7.90
2018-01-23T12:06:41.392Z,6.10
2018-01-23T12:07:41.405Z,6.20
2018-01-23T12:08:41.423Z,5.30
2018-01-23T12:09:41.427Z,6.60
2018-01-23T12:10:41.448Z,5.60
2018-01-23T12:11:41.568Z,7.00
2018-01-23T12:12:41.464Z,6.00
2018-01-23T12:13:41.468Z,6.00
2018-01-23T12:14:41.478Z,6.20
2018-01-23T12:15:41.484Z,6.00
2018-01-23T12:16:41.496Z,4.80
2018-01-23T12:17:41.506Z,5.90
2018-01-23T12:18:41.517Z,6.50
2018-01-23T12:19:41.520Z,4.80
2018-01-23T12:20:41.538Z,5.70
2018-01-23T12:21:41.539Z,5.80
2018-01-23T12:22:41.544Z,5.90
2018-01-23T12:23:41.555Z,5.20
2018-01-23T12:24:41.577Z,4.00
2018-01-23T12:25:41.576Z,5.20
2018-01-23T12:26:41.591Z,4.90
2018-01-23T12:27:41.590Z,4.70
2018-01-23T12:28:41.606Z,4.90
2018-01-23T12:29:41.604Z,4.90
2018-01-23T12:30:41.624Z,4.30
2018-01-23T12:31:41.630Z,4.20
2018-01-23T12:32:41.651Z,4.10
2018-01-23T12:33:41.645Z,4.80
2018-01-23T12:34:41.659Z,4.40
2018-01-23T12:35:41.667Z,3.80
2018-01-23T12:36:41.687Z,4.20
2018-01-23T12:37:41.698Z,4.70
2018-01-23T12:38:41.707Z,2.90
2018-01-23T12:39:41.708Z,3.70
2018-01-23T12:40:41.729Z,3.20
2018-01-23T12:41:41.724Z,3.80
2018-01-23T12:42:41.733Z,3.90
2018-01-23T12:43:41.742Z,4.20
2018-01-23T12:44:41.760Z,4.00
2018-01-23T12:45:41.765Z,4.00
2018-01-23T12:46:41.768Z,3.60
2018-01-23T12:47:41.774Z,3.30
2018-01-23T12:48:41.784Z,4.50
2018-01-23T12:49:41.851Z,3.60
2018-01-23T12:50:41.806Z,3.20
2018-01-23T12:51:41.811Z,3.10
2018-01-23T12:52:41.821Z,2.70
2018-01-23T12:53:41.834Z,2.20
2018-01-23T12:54:41.837Z,2.40
2018-01-23T12:55:41.852Z,2.90
2018-01-23T12:56:41.861Z,2.90
2018-01-23T12:57:41.859Z,3.60