createdAt,value
2023-12-17T00:02:24.905Z,100.00
2023-12-17T00:04:51.417Z,100.00
2023-12-17T00:07:18.184Z,100.00
2023-12-17T00:09:44.617Z,100.00
2023-12-17T00:12:11.162Z,100.00
2023-12-17T00:14:37.741Z,100.00
2023-12-17T00:17:04.436Z,100.00
2023-12-17T00:19:31.123Z,100.00
2023-12-17T00:21:57.619Z,100.00
2023-12-17T00:24:24.244Z,100.00
2023-12-17T00:26:50.730Z,100.00
2023-12-17T00:29:17.161Z,100.00
2023-12-17T00:31:43.747Z,100.00
2023-12-17T00:34:10.324Z,100.00
2023-12-17T00:36:37.212Z,100.00
2023-12-17T00:39:04.364Z,100.00
2023-12-17T00:41:32.611Z,100.00
2023-12-17T00:43:59.023Z,100.00
2023-12-17T00:46:25.733Z,100.00
2023-12-17T00:48:52.313Z,100.00
2023-12-17T00:51:19.632Z,100.00
2023-12-17T00:53:46.133Z,100.00
2023-12-17T00:56:13.661Z,100.00
2023-12-17T00:58:40.097Z,100.00
2023-12-17T01:01:07.067Z,100.00
2023-12-17T01:03:33.647Z,100.00
2023-12-17T01:06:00.576Z,100.00
2023-12-17T01:08:27.218Z,100.00
2023-12-17T01:10:53.648Z,100.00
2023-12-17T01:13:20.382Z,100.00
2023-12-17T01:15:46.958Z,100.00
2023-12-17T01:18:13.724Z,100.00
2023-12-17T01:20:41.584Z,100.00
2023-12-17T01:23:08.247Z,100.00
2023-12-17T01:25:35.466Z,100.00
2023-12-17T01:28:02.062Z,100.00
2023-12-17T01:30:28.634Z,100.00
2023-12-17T01:32:55.530Z,100.00
2023-12-17T01:35:22.051Z,100.00
2023-12-17T01:37:48.501Z,100.00
2023-12-17T01:40:15.114Z,100.00
2023-12-17T01:42:41.637Z,100.00
2023-12-17T01:45:08.646Z,100.00
2023-12-17T01:47:36.296Z,100.00
2023-12-17T01:50:03.286Z,100.00
2023-12-17T01:52:29.977Z,100.00
2023-12-17T01:54:56.661Z,100.00
2023-12-17T01:57:23.547Z,100.00
2023-12-17T01:59:51.294Z,100.00
2023-12-17T02:02:18.116Z,100.00
2023-12-17T02:04:45.356Z,100.00
2023-12-17T02:07:12.001Z,100.00
2023-12-17T02:09:38.712Z,100.00
2023-12-17T02:12:06.011Z,100.00
2023-12-17T02:14:32.544Z,100.00
2023-12-17T02:16:59.163Z,100.00
2023-12-17T02:19:25.847Z,100.00
2023-12-17T02:21:52.682Z,100.00
2023-12-17T02:24:19.310Z,100.00
2023-12-17T02:26:45.809Z,100.00
2023-12-17T02:29:12.390Z,100.00
2023-12-17T02:31:38.853Z,100.00
2023-12-17T02:34:05.533Z,100.00
2023-12-17T02:36:32.101Z,100.00
2023-12-17T02:38:58.919Z,100.00
2023-12-17T02:41:25.485Z,100.00
2023-12-17T02:43:52.123Z,100.00
2023-12-17T02:46:18.575Z,100.00
2023-12-17T02:48:45.489Z,100.00
2023-12-17T02:51:12.069Z,100.00
2023-12-17T02:53:38.689Z,100.00
2023-12-17T02:56:05.558Z,100.00
2023-12-17T02:58:31.998Z,100.00
2023-12-17T03:00:58.592Z,100.00
2023-12-17T03:03:25.132Z,100.00
2023-12-17T03:05:51.895Z,100.00
2023-12-17T03:08:18.507Z,100.00
2023-12-17T03:10:45.218Z,100.00
2023-12-17T03:13:11.748Z,100.00
2023-12-17T03:15:39.083Z,100.00
2023-12-17T03:18:06.165Z,100.00
2023-12-17T03:20:32.842Z,100.00
2023-12-17T03:22:59.764Z,100.00
2023-12-17T03:25:27.154Z,100.00
2023-12-17T03:27:53.993Z,100.00
2023-12-17T03:30:21.005Z,100.00
2023-12-17T03:32:47.826Z,100.00
2023-12-17T03:35:14.695Z,100.00
2023-12-17T03:37:41.668Z,100.00
2023-12-17T03:40:08.849Z,100.00
2023-12-17T03:42:35.432Z,100.00
2023-12-17T03:45:02.638Z,100.00
2023-12-17T03:47:29.570Z,100.00
2023-12-17T03:49:56.188Z,100.00
2023-12-17T03:52:22.702Z,100.00
2023-12-17T03:54:49.307Z,100.00
2023-12-17T03:57:15.840Z,100.00
2023-12-17T03:59:42.440Z,100.00
2023-12-17T04:02:08.949Z,100.00
2023-12-17T04:04:35.512Z,100.00
2023-12-17T04:07:01.940Z,100.00
2023-12-17T04:09:28.621Z,100.00
2023-12-17T04:11:55.176Z,100.00
2023-12-17T04:14:21.648Z,100.00
2023-12-17T04:16:48.258Z,100.00
2023-12-17T04:19:14.969Z,100.00
2023-12-17T04:21:41.747Z,100.00
2023-12-17T04:24:08.358Z,100.00
2023-12-17T04:26:35.951Z,100.00
2023-12-17T04:29:02.567Z,100.00
2023-12-17T04:31:29.172Z,100.00
2023-12-17T04:33:55.749Z,100.00
2023-12-17T04:36:22.323Z,100.00
2023-12-17T04:38:49.862Z,100.00
2023-12-17T04:41:16.429Z,100.00
2023-12-17T04:43:42.897Z,100.00
2023-12-17T04:46:10.223Z,100.00
2023-12-17T04:48:36.867Z,100.00
2023-12-17T04:51:03.666Z,100.00
2023-12-17T04:53:30.347Z,100.00
2023-12-17T04:55:56.854Z,100.00
2023-12-17T04:58:23.421Z,100.00
2023-12-17T05:00:50.572Z,100.00
2023-12-17T05:03:17.283Z,100.00
2023-12-17T05:05:43.989Z,100.00
2023-12-17T05:08:10.774Z,100.00
2023-12-17T05:10:37.245Z,100.00
2023-12-17T05:13:03.750Z,100.00
2023-12-17T05:15:30.432Z,100.00
2023-12-17T05:17:57.075Z,100.00
2023-12-17T05:20:23.592Z,100.00
2023-12-17T05:22:51.751Z,100.00
2023-12-17T05:25:18.181Z,100.00
2023-12-17T05:27:44.727Z,100.00
2023-12-17T05:30:13.079Z,100.00
2023-12-17T05:32:40.270Z,100.00
2023-12-17T05:35:07.474Z,100.00
2023-12-17T05:37:34.191Z,100.00
2023-12-17T05:40:00.692Z,100.00
2023-12-17T05:42:27.270Z,100.00
2023-12-17T05:44:53.965Z,100.00
2023-12-17T05:47:20.483Z,100.00
2023-12-17T05:49:47.197Z,100.00
2023-12-17T05:52:14.159Z,100.00
2023-12-17T05:54:40.696Z,100.00
2023-12-17T05:57:07.401Z,100.00
2023-12-17T05:59:34.089Z,100.00
2023-12-17T06:02:00.761Z,100.00
2023-12-17T06:04:28.256Z,100.00
2023-12-17T06:06:58.666Z,100.00
2023-12-17T06:09:25.193Z,100.00
2023-12-17T06:11:51.706Z,100.00
2023-12-17T06:14:19.113Z,100.00
2023-12-17T06:16:45.877Z,100.00
2023-12-17T06:19:12.716Z,100.00
2023-12-17T06:21:39.401Z,100.00
2023-12-17T06:24:06.316Z,100.00
2023-12-17T06:26:34.828Z,100.00
2023-12-17T06:29:01.301Z,100.00
2023-12-17T06:31:27.967Z,100.00
2023-12-17T06:33:55.056Z,100.00
2023-12-17T06:36:22.382Z,100.00
2023-12-17T06:38:49.113Z,100.00
2023-12-17T06:41:15.631Z,100.00
2023-12-17T06:43:42.243Z,100.00
2023-12-17T06:46:09.076Z,100.00
2023-12-17T06:48:36.855Z,100.00
2023-12-17T06:51:04.857Z,100.00
2023-12-17T06:53:31.360Z,100.00
2023-12-17T06:55:58.033Z,100.00
2023-12-17T06:58:24.638Z,100.00
2023-12-17T07:00:53.668Z,100.00
2023-12-17T07:03:20.368Z,100.00
2023-12-17T07:05:47.657Z,100.00
2023-12-17T07:08:14.232Z,100.00
2023-12-17T07:10:40.843Z,100.00
2023-12-17T07:13:07.412Z,100.00
2023-12-17T07:15:33.861Z,100.00
2023-12-17T07:18:00.573Z,100.00
2023-12-17T07:20:27.078Z,100.00
2023-12-17T07:22:53.575Z,100.00
2023-12-17T07:25:20.937Z,100.00
2023-12-17T07:27:49.548Z,100.00
2023-12-17T07:30:17.734Z,100.00
2023-12-17T07:32:44.711Z,100.00
2023-12-17T07:35:11.337Z,100.00
2023-12-17T07:37:38.252Z,100.00
2023-12-17T07:40:05.949Z,100.00
2023-12-17T07:42:33.963Z,100.00
2023-12-17T07:45:00.558Z,100.00
2023-12-17T07:47:27.692Z,100.00
2023-12-17T07:49:54.250Z,100.00
2023-12-17T07:52:20.707Z,100.00
2023-12-17T07:54:47.293Z,100.00
2023-12-17T07:57:13.854Z,100.00
2023-12-17T07:59:40.947Z,100.00
2023-12-17T08:02:07.404Z,100.00
2023-12-17T08:04:37.135Z,100.00
2023-12-17T08:07:04.543Z,100.00
2023-12-17T08:09:31.264Z,100.00
2023-12-17T08:11:57.978Z,100.00
2023-12-17T08:14:24.454Z,100.00
2023-12-17T08:16:50.899Z,100.00
2023-12-17T08:19:17.702Z,100.00
2023-12-17T08:21:44.348Z,100.00
2023-12-17T08:24:11.055Z,100.00
2023-12-17T08:26:37.508Z,100.00
2023-12-17T08:29:04.343Z,100.00
2023-12-17T08:31:30.823Z,100.00
2023-12-17T08:33:57.437Z,100.00
2023-12-17T08:36:24.647Z,100.00
2023-12-17T08:38:51.532Z,100.00
2023-12-17T08:41:18.140Z,100.00
2023-12-17T08:43:46.421Z,100.00
2023-12-17T08:46:13.135Z,100.00
2023-12-17T08:48:39.997Z,100.00
2023-12-17T08:51:07.010Z,100.00
2023-12-17T08:53:33.779Z,100.00
2023-12-17T08:56:00.219Z,100.00
2023-12-17T08:58:26.681Z,100.00
2023-12-17T09:00:54.911Z,100.00
2023-12-17T09:03:21.468Z,100.00
2023-12-17T09:05:48.112Z,100.00
2023-12-17T09:08:14.820Z,100.00
2023-12-17T09:10:41.332Z,100.00
2023-12-17T09:13:10.928Z,100.00
2023-12-17T09:15:38.978Z,100.00
2023-12-17T09:18:07.144Z,100.00
2023-12-17T09:20:34.364Z,100.00
2023-12-17T09:23:00.797Z,99.42
2023-12-17T09:25:28.257Z,100.00
2023-12-17T09:27:54.882Z,99.46
2023-12-17T09:30:21.767Z,100.00
2023-12-17T09:35:38.026Z,100.00
2023-12-17T09:38:09.870Z,100.00
2023-12-17T09:40:39.058Z,100.00
2023-12-17T09:43:05.856Z,100.00
2023-12-17T09:45:32.692Z,99.31
2023-12-17T09:48:00.392Z,98.49
2023-12-17T09:50:28.642Z,97.97
2023-12-17T09:52:55.929Z,99.41
2023-12-17T09:55:22.831Z,100.00
2023-12-17T09:57:49.506Z,100.00
2023-12-17T10:00:16.438Z,100.00
2023-12-17T10:02:43.154Z,99.77
2023-12-17T10:05:10.064Z,99.31
2023-12-17T10:07:39.058Z,98.78
2023-12-17T10:10:07.420Z,98.31
2023-12-17T10:12:35.486Z,98.00
2023-12-17T10:15:02.228Z,97.84
2023-12-17T10:17:28.871Z,100.00
2023-12-17T10:19:55.678Z,100.00
2023-12-17T10:22:22.274Z,100.00
2023-12-17T10:24:49.922Z,100.00
2023-12-17T10:27:21.943Z,100.00
2023-12-17T10:29:53.281Z,100.00
2023-12-17T10:32:29.000Z,98.91
2023-12-17T10:34:55.928Z,97.99
2023-12-17T10:37:26.515Z,99.02
2023-12-17T10:39:55.747Z,98.33
2023-12-17T10:42:25.490Z,99.11
2023-12-17T10:44:54.685Z,98.12
2023-12-17T10:47:26.508Z,98.40
2023-12-17T10:49:57.440Z,96.28
2023-12-17T10:52:24.534Z,96.54
2023-12-17T10:54:51.198Z,98.31
2023-12-17T10:57:22.254Z,96.56
2023-12-17T10:59:51.001Z,93.82
2023-12-17T11:02:20.901Z,95.67
2023-12-17T11:04:47.520Z,94.34
2023-12-17T11:07:34.336Z,94.79
2023-12-17T11:10:06.049Z,97.16
2023-12-17T11:12:35.693Z,95.09
2023-12-17T11:15:02.322Z,94.55
2023-12-17T11:17:29.346Z,96.22
2023-12-17T11:20:03.701Z,98.03
2023-12-17T11:22:35.817Z,97.79
2023-12-17T11:25:03.142Z,94.63
2023-12-17T11:27:33.906Z,89.62
2023-12-17T11:30:02.592Z,91.07
2023-12-17T11:32:29.527Z,88.70
2023-12-17T11:34:58.276Z,89.79
2023-12-17T11:37:30.403Z,90.37
2023-12-17T11:39:56.899Z,88.39
2023-12-17T11:42:23.432Z,88.34
2023-12-17T11:44:52.457Z,86.72
2023-12-17T11:47:28.526Z,89.55
2023-12-17T11:50:00.076Z,89.01
2023-12-17T11:52:33.502Z,91.12
2023-12-17T11:55:01.338Z,89.10
2023-12-17T11:57:28.725Z,89.55
2023-12-17T11:59:55.990Z,92.37
2023-12-17T12:02:29.443Z,91.46
2023-12-17T12:04:57.212Z,94.33
2023-12-17T12:07:24.173Z,92.76
2023-12-17T12:09:50.802Z,94.05
2023-12-17T12:12:19.052Z,94.47
2023-12-17T12:14:47.722Z,93.68
2023-12-17T12:17:43.811Z,93.63
2023-12-17T12:20:14.989Z,96.02
2023-12-17T12:22:46.988Z,96.50
2023-12-17T12:25:20.538Z,98.52
2023-12-17T12:27:47.479Z,99.44
2023-12-17T12:30:40.465Z,99.96
2023-12-17T12:33:12.537Z,100.00
2023-12-17T12:35:43.341Z,98.80
2023-12-17T12:38:27.047Z,99.01
2023-12-17T12:40:55.430Z,99.16
2023-12-17T12:43:24.071Z,97.74
2023-12-17T12:45:54.372Z,100.00
2023-12-17T12:48:24.450Z,98.80
2023-12-17T12:50:52.107Z,98.50
2023-12-17T12:53:25.819Z,97.88
2023-12-17T12:55:54.132Z,96.23
2023-12-17T12:58:21.070Z,93.28
2023-12-17T13:00:49.354Z,91.49
2023-12-17T13:03:16.099Z,91.95
2023-12-17T13:05:43.095Z,90.86
2023-12-17T13:08:09.923Z,91.23
2023-12-17T13:10:36.787Z,91.19
2023-12-17T13:13:03.420Z,91.23
2023-12-17T13:15:32.164Z,91.36
2023-12-17T13:18:00.965Z,92.21
2023-12-17T13:20:27.956Z,93.20
2023-12-17T13:22:56.313Z,94.23
2023-12-17T13:25:23.913Z,93.06
2023-12-17T13:27:52.621Z,92.25
2023-12-17T13:30:19.510Z,91.79
2023-12-17T13:32:46.612Z,91.68
2023-12-17T13:35:13.312Z,93.92
2023-12-17T13:37:41.506Z,93.04
2023-12-17T13:40:08.807Z,95.04
2023-12-17T13:42:38.327Z,93.22
2023-12-17T13:45:05.591Z,93.14
2023-12-17T13:47:32.134Z,92.38
2023-12-17T13:49:58.833Z,94.04
2023-12-17T13:52:25.689Z,96.03
2023-12-17T13:54:52.884Z,95.54
2023-12-17T13:57:20.771Z,95.98
2023-12-17T13:59:50.833Z,95.61
2023-12-17T14:02:17.540Z,98.52
2023-12-17T14:04:44.184Z,98.65
2023-12-17T14:07:10.913Z,99.50
2023-12-17T14:09:38.433Z,100.00
2023-12-17T14:12:05.461Z,100.00
2023-12-17T14:14:33.390Z,100.00
2023-12-17T14:17:00.789Z,100.00
2023-12-17T14:19:29.568Z,100.00
2023-12-17T14:21:56.705Z,100.00
2023-12-17T14:24:23.329Z,100.00
2023-12-17T14:26:49.976Z,100.00
2023-12-17T14:29:16.689Z,100.00
2023-12-17T14:31:43.665Z,100.00
2023-12-17T14:34:10.253Z,100.00
2023-12-17T14:36:39.495Z,100.00
2023-12-17T14:39:06.483Z,100.00
2023-12-17T14:41:33.458Z,100.00
2023-12-17T14:44:00.111Z,100.00
2023-12-17T14:46:27.237Z,100.00
2023-12-17T14:48:53.927Z,100.00
2023-12-17T14:51:21.156Z,100.00
2023-12-17T14:53:53.506Z,100.00
2023-12-17T14:56:25.146Z,100.00
2023-12-17T14:58:53.113Z,100.00
2023-12-17T15:01:25.115Z,100.00
2023-12-17T15:03:58.207Z,100.00
2023-12-17T15:06:24.894Z,100.00
2023-12-17T15:08:52.481Z,100.00
2023-12-17T15:11:19.202Z,100.00
2023-12-17T15:13:45.839Z,100.00
2023-12-17T15:16:12.369Z,100.00
2023-12-17T15:18:39.283Z,100.00
2023-12-17T15:21:06.035Z,100.00
2023-12-17T15:23:33.705Z,100.00
2023-12-17T15:26:02.055Z,100.00
2023-12-17T15:28:28.519Z,100.00
2023-12-17T15:30:55.740Z,100.00
2023-12-17T15:33:22.439Z,100.00
2023-12-17T15:35:48.981Z,100.00
2023-12-17T15:38:16.292Z,100.00
2023-12-17T15:40:42.862Z,100.00
2023-12-17T15:43:09.563Z,100.00
2023-12-17T15:45:36.284Z,100.00
2023-12-17T15:48:03.265Z,100.00
2023-12-17T15:50:30.035Z,100.00
2023-12-17T15:52:56.795Z,100.00
2023-12-17T15:55:23.357Z,100.00
2023-12-17T15:57:52.657Z,100.00
2023-12-17T16:00:19.863Z,100.00
2023-12-17T16:02:47.443Z,100.00
2023-12-17T16:05:14.700Z,100.00
2023-12-17T16:07:49.360Z,100.00
2023-12-17T16:10:16.435Z,100.00
2023-12-17T16:12:43.465Z,100.00
2023-12-17T16:15:11.216Z,100.00
2023-12-17T16:17:37.933Z,100.00
2023-12-17T16:20:04.901Z,100.00
2023-12-17T16:22:31.572Z,100.00
2023-12-17T16:24:58.121Z,100.00
2023-12-17T16:27:24.774Z,100.00
2023-12-17T16:29:51.366Z,100.00
2023-12-17T16:32:17.956Z,100.00
2023-12-17T16:34:44.449Z,100.00
2023-12-17T16:37:11.146Z,100.00
2023-12-17T16:39:37.674Z,100.00
2023-12-17T16:42:04.467Z,100.00
2023-12-17T16:44:31.187Z,100.00
2023-12-17T16:46:57.741Z,100.00
2023-12-17T16:49:24.393Z,100.00
2023-12-17T16:51:51.121Z,100.00
2023-12-17T16:54:17.779Z,100.00
2023-12-17T16:56:44.322Z,100.00
2023-12-17T16:59:11.363Z,100.00
2023-12-17T17:01:38.021Z,100.00
2023-12-17T17:04:05.087Z,100.00
2023-12-17T17:06:36.123Z,100.00
2023-12-17T17:09:05.353Z,100.00
2023-12-17T17:11:32.315Z,100.00
2023-12-17T17:13:58.791Z,100.00
2023-12-17T17:16:25.403Z,100.00
2023-12-17T17:18:52.001Z,100.00
2023-12-17T17:21:18.741Z,100.00
2023-12-17T17:23:45.221Z,100.00
2023-12-17T17:26:11.720Z,100.00
2023-12-17T17:28:39.868Z,100.00
2023-12-17T17:31:07.712Z,100.00
2023-12-17T17:33:35.569Z,100.00
2023-12-17T17:36:02.304Z,100.00
2023-12-17T17:38:28.915Z,100.00
2023-12-17T17:40:57.627Z,100.00
2023-12-17T17:43:24.155Z,100.00
2023-12-17T17:45:50.884Z,100.00
2023-12-17T17:48:17.560Z,100.00
2023-12-17T17:50:44.301Z,100.00
2023-12-17T17:53:10.783Z,100.00
2023-12-17T17:55:37.392Z,100.00
2023-12-17T17:58:04.042Z,100.00
2023-12-17T18:00:32.031Z,100.00
2023-12-17T18:03:00.446Z,100.00
2023-12-17T18:05:27.269Z,100.00
2023-12-17T18:07:53.966Z,100.00
2023-12-17T18:10:20.637Z,100.00
2023-12-17T18:12:47.763Z,100.00
2023-12-17T18:15:14.381Z,100.00
2023-12-17T18:17:40.948Z,100.00
2023-12-17T18:20:08.362Z,100.00
2023-12-17T18:22:36.725Z,100.00
2023-12-17T18:25:04.897Z,100.00
2023-12-17T18:27:32.703Z,100.00
2023-12-17T18:29:59.538Z,100.00
2023-12-17T18:32:26.189Z,100.00
2023-12-17T18:34:53.966Z,100.00
2023-12-17T18:37:20.606Z,100.00
2023-12-17T18:39:49.640Z,100.00
2023-12-17T18:42:16.380Z,100.00
2023-12-17T18:44:42.872Z,100.00
2023-12-17T18:47:09.911Z,100.00
2023-12-17T18:49:37.857Z,100.00
2023-12-17T18:52:05.243Z,100.00
2023-12-17T18:54:31.782Z,100.00
2023-12-17T18:56:58.381Z,100.00
2023-12-17T18:59:25.000Z,100.00
2023-12-17T19:01:51.510Z,100.00
2023-12-17T19:04:18.348Z,100.00
2023-12-17T19:06:44.969Z,100.00
2023-12-17T19:09:11.727Z,100.00
2023-12-17T19:11:38.280Z,100.00
2023-12-17T19:14:04.939Z,100.00
2023-12-17T19:16:31.417Z,100.00
2023-12-17T19:18:58.081Z,100.00
2023-12-17T19:21:25.891Z,100.00
2023-12-17T19:23:54.834Z,100.00
2023-12-17T19:26:22.076Z,100.00
2023-12-17T19:28:48.624Z,100.00
2023-12-17T19:31:15.766Z,100.00
2023-12-17T19:33:43.149Z,100.00
2023-12-17T19:36:09.915Z,100.00
2023-12-17T19:38:41.936Z,100.00
2023-12-17T19:41:09.195Z,100.00
2023-12-17T19:43:35.860Z,100.00
2023-12-17T19:46:02.361Z,100.00
2023-12-17T19:48:29.056Z,100.00
2023-12-17T19:50:56.874Z,100.00
2023-12-17T19:53:25.000Z,100.00
2023-12-17T19:55:52.588Z,100.00
2023-12-17T19:58:19.194Z,100.00
2023-12-17T20:00:48.705Z,100.00
2023-12-17T20:03:16.660Z,100.00
2023-12-17T20:05:43.320Z,100.00
2023-12-17T20:08:10.126Z,100.00
2023-12-17T20:10:38.026Z,100.00
2023-12-17T20:13:04.666Z,100.00
2023-12-17T20:15:31.567Z,100.00
2023-12-17T20:17:58.109Z,100.00
2023-12-17T20:20:25.498Z,100.00
2023-12-17T20:22:52.014Z,100.00
2023-12-17T20:25:18.780Z,100.00
2023-12-17T20:27:45.384Z,100.00
2023-12-17T20:30:12.182Z,100.00
2023-12-17T20:32:39.168Z,100.00
2023-12-17T20:35:05.974Z,100.00
2023-12-17T20:37:34.456Z,100.00
2023-12-17T20:40:00.938Z,100.00
2023-12-17T20:42:27.614Z,100.00
2023-12-17T20:44:54.176Z,100.00
2023-12-17T20:47:22.178Z,100.00
2023-12-17T20:49:49.201Z,100.00
2023-12-17T20:52:15.732Z,100.00
2023-12-17T20:54:42.258Z,100.00
2023-12-17T20:57:09.093Z,100.00
2023-12-17T20:59:35.748Z,100.00
2023-12-17T21:02:02.245Z,100.00
2023-12-17T21:04:28.891Z,100.00
2023-12-17T21:06:55.385Z,100.00
2023-12-17T21:09:22.536Z,100.00
2023-12-17T21:11:49.246Z,100.00
2023-12-17T21:14:15.720Z,100.00
2023-12-17T21:16:42.994Z,100.00
2023-12-17T21:19:09.841Z,100.00
2023-12-17T21:21:36.586Z,100.00
2023-12-17T21:24:03.634Z,100.00
2023-12-17T21:26:30.259Z,100.00
2023-12-17T21:28:56.742Z,100.00
2023-12-17T21:34:10.443Z,100.00
2023-12-17T21:36:37.145Z,100.00
2023-12-17T21:39:04.110Z,100.00
2023-12-17T21:41:30.725Z,100.00
2023-12-17T21:43:57.506Z,100.00
2023-12-17T21:46:24.270Z,100.00
2023-12-17T21:48:50.865Z,100.00
2023-12-17T21:51:25.138Z,100.00
2023-12-17T21:53:54.815Z,100.00
2023-12-17T21:56:21.338Z,100.00
2023-12-17T21:58:48.163Z,100.00
2023-12-17T22:01:14.709Z,100.00
2023-12-17T22:03:41.704Z,100.00
2023-12-17T22:06:08.445Z,100.00
2023-12-17T22:08:35.180Z,100.00
2023-12-17T22:11:04.378Z,100.00
2023-12-17T22:13:30.864Z,100.00
2023-12-17T22:15:57.511Z,100.00
2023-12-17T22:18:24.330Z,100.00
2023-12-17T22:20:52.290Z,100.00
2023-12-17T22:23:18.775Z,100.00
2023-12-17T22:25:45.651Z,100.00
2023-12-17T22:28:12.392Z,100.00
2023-12-17T22:30:39.069Z,100.00
2023-12-17T22:33:05.856Z,100.00
2023-12-17T22:35:32.357Z,100.00
2023-12-17T22:38:00.438Z,100.00
2023-12-17T22:40:27.189Z,100.00
2023-12-17T22:42:53.723Z,100.00
2023-12-17T22:45:21.030Z,100.00
2023-12-17T22:47:47.665Z,100.00
2023-12-17T22:50:14.188Z,100.00
2023-12-17T22:52:40.817Z,100.00
2023-12-17T22:55:07.552Z,100.00
2023-12-17T22:57:34.096Z,100.00
2023-12-17T23:00:00.898Z,100.00
2023-12-17T23:02:27.434Z,100.00
2023-12-17T23:04:53.926Z,100.00
2023-12-17T23:07:20.847Z,100.00
2023-12-17T23:09:47.341Z,100.00
2023-12-17T23:12:14.096Z,100.00
2023-12-17T23:14:40.584Z,100.00
2023-12-17T23:17:07.293Z,100.00
2023-12-17T23:19:34.036Z,100.00
2023-12-17T23:22:00.574Z,100.00
2023-12-17T23:24:27.093Z,100.00
2023-12-17T23:26:53.772Z,100.00
2023-12-17T23:29:20.577Z,100.00
2023-12-17T23:31:47.183Z,100.00
2023-12-17T23:34:14.200Z,100.00
2023-12-17T23:36:40.809Z,100.00
2023-12-17T23:39:08.722Z,100.00
2023-12-17T23:41:35.236Z,100.00
2023-12-17T23:44:01.984Z,100.00
2023-12-17T23:46:28.449Z,100.00
2023-12-17T23:48:54.996Z,100.00
2023-12-17T23:51:21.738Z,100.00
2023-12-17T23:53:48.766Z,100.00
2023-12-17T23:56:17.259Z,100.00
2023-12-17T23:58:43.966Z,100.00
