createdAt,value
2023-05-04T00:00:10.628Z,96.65
2023-05-04T00:02:37.552Z,95.60
2023-05-04T00:05:06.169Z,94.61
2023-05-04T00:07:33.153Z,95.82
2023-05-04T00:10:01.192Z,96.73
2023-05-04T00:12:28.513Z,97.13
2023-05-04T00:14:55.496Z,97.87
2023-05-04T00:17:22.466Z,99.10
2023-05-04T00:19:49.759Z,98.72
2023-05-04T00:22:16.995Z,99.45
2023-05-04T00:24:44.431Z,98.64
2023-05-04T00:27:11.608Z,98.48
2023-05-04T00:29:38.495Z,97.80
2023-05-04T00:32:06.300Z,97.28
2023-05-04T00:34:36.158Z,97.84
2023-05-04T00:37:02.993Z,98.93
2023-05-04T00:39:29.786Z,100.00
2023-05-04T00:41:56.623Z,100.00
2023-05-04T00:44:24.024Z,100.00
2023-05-04T00:46:55.093Z,100.00
2023-05-04T00:49:22.757Z,100.00
2023-05-04T00:51:50.868Z,100.00
2023-05-04T00:54:18.642Z,99.87
2023-05-04T00:56:47.042Z,99.78
2023-05-04T00:59:13.977Z,100.00
2023-05-04T01:01:41.730Z,100.00
2023-05-04T01:04:09.045Z,100.00
2023-05-04T01:06:48.478Z,100.00
2023-05-04T01:09:31.922Z,99.30
2023-05-04T01:12:07.830Z,99.17
2023-05-04T01:14:35.909Z,99.74
2023-05-04T01:17:06.169Z,99.57
2023-05-04T01:19:34.705Z,98.99
2023-05-04T01:22:01.554Z,100.00
2023-05-04T01:24:29.629Z,100.00
2023-05-04T01:27:04.976Z,100.00
2023-05-04T01:30:22.226Z,100.00
2023-05-04T01:32:50.670Z,100.00
2023-05-04T01:35:17.754Z,100.00
2023-05-04T01:37:44.663Z,100.00
2023-05-04T01:40:12.081Z,100.00
2023-05-04T01:42:38.878Z,100.00
2023-05-04T01:45:07.912Z,100.00
2023-05-04T01:47:34.840Z,100.00
2023-05-04T01:50:01.912Z,100.00
2023-05-04T01:52:28.895Z,100.00
2023-05-04T01:54:55.791Z,100.00
2023-05-04T01:57:22.778Z,100.00
2023-05-04T01:59:49.776Z,99.78
2023-05-04T02:02:16.577Z,100.00
2023-05-04T02:04:43.581Z,100.00
2023-05-04T02:07:10.395Z,100.00
2023-05-04T02:09:37.198Z,100.00
2023-05-04T02:12:04.245Z,100.00
2023-05-04T02:14:31.194Z,100.00
2023-05-04T02:16:58.039Z,100.00
2023-05-04T02:19:24.868Z,100.00
2023-05-04T02:21:52.727Z,100.00
2023-05-04T02:24:19.526Z,100.00
2023-05-04T02:26:46.387Z,100.00
2023-05-04T02:29:13.221Z,100.00
2023-05-04T02:31:40.018Z,100.00
2023-05-04T02:34:06.887Z,100.00
2023-05-04T02:36:33.679Z,100.00
2023-05-04T02:39:00.574Z,100.00
2023-05-04T02:41:27.475Z,100.00
2023-05-04T02:43:54.399Z,100.00
2023-05-04T02:46:21.286Z,100.00
2023-05-04T02:48:48.099Z,100.00
2023-05-04T02:51:14.893Z,100.00
2023-05-04T02:53:41.744Z,100.00
2023-05-04T02:56:08.593Z,100.00
2023-05-04T02:58:35.421Z,100.00
2023-05-04T03:01:02.354Z,100.00
2023-05-04T03:03:29.156Z,100.00
2023-05-04T03:05:55.934Z,100.00
2023-05-04T03:08:22.709Z,100.00
2023-05-04T03:10:49.528Z,100.00
2023-05-04T03:13:16.626Z,100.00
2023-05-04T03:15:43.610Z,100.00
2023-05-04T03:18:10.467Z,100.00
2023-05-04T03:20:37.400Z,100.00
2023-05-04T03:23:04.194Z,100.00
2023-05-04T03:25:30.998Z,100.00
2023-05-04T03:27:57.810Z,100.00
2023-05-04T03:30:24.652Z,100.00
2023-05-04T03:32:51.480Z,100.00
2023-05-04T03:35:24.284Z,100.00
2023-05-04T03:37:51.943Z,100.00
2023-05-04T03:40:22.813Z,100.00
2023-05-04T03:42:51.509Z,100.00
2023-05-04T03:45:18.443Z,100.00
2023-05-04T03:47:45.269Z,100.00
2023-05-04T03:50:13.238Z,100.00
2023-05-04T03:52:40.105Z,100.00
2023-05-04T03:55:07.642Z,100.00
2023-05-04T03:57:34.461Z,100.00
2023-05-04T04:00:01.259Z,100.00
2023-05-04T04:02:28.183Z,100.00
2023-05-04T04:04:55.034Z,100.00
2023-05-04T04:07:21.842Z,100.00
2023-05-04T04:09:48.747Z,100.00
2023-05-04T04:12:20.185Z,100.00
2023-05-04T04:14:48.843Z,100.00
2023-05-04T04:17:15.676Z,100.00
2023-05-04T04:19:42.482Z,100.00
2023-05-04T04:22:09.282Z,100.00
2023-05-04T04:24:36.057Z,100.00
2023-05-04T04:27:02.904Z,100.00
2023-05-04T04:29:29.698Z,100.00
2023-05-04T04:31:56.752Z,100.00
2023-05-04T04:34:23.894Z,100.00
2023-05-04T04:36:51.238Z,100.00
2023-05-04T04:39:18.113Z,100.00
2023-05-04T04:41:44.972Z,100.00
2023-05-04T04:44:11.835Z,100.00
2023-05-04T04:46:38.867Z,100.00
2023-05-04T04:49:05.803Z,100.00
2023-05-04T04:51:32.661Z,100.00
2023-05-04T04:53:59.494Z,100.00
2023-05-04T04:56:26.421Z,100.00
2023-05-04T04:58:53.332Z,100.00
2023-05-04T05:01:20.149Z,100.00
2023-05-04T05:03:47.429Z,100.00
2023-05-04T05:06:14.266Z,100.00
2023-05-04T05:08:42.602Z,100.00
2023-05-04T05:11:10.370Z,100.00
2023-05-04T05:13:37.189Z,100.00
2023-05-04T05:16:05.973Z,100.00
2023-05-04T05:18:32.969Z,100.00
2023-05-04T05:21:00.753Z,100.00
2023-05-04T05:23:27.698Z,100.00
2023-05-04T05:25:55.755Z,100.00
2023-05-04T05:28:22.979Z,100.00
2023-05-04T05:30:51.874Z,100.00
2023-05-04T05:33:18.867Z,100.00
2023-05-04T05:35:45.732Z,100.00
2023-05-04T05:38:12.700Z,100.00
2023-05-04T05:40:39.514Z,100.00
2023-05-04T05:43:06.585Z,100.00
2023-05-04T05:45:33.426Z,100.00
2023-05-04T05:48:00.224Z,100.00
2023-05-04T05:50:27.091Z,100.00
2023-05-04T05:52:53.929Z,100.00
2023-05-04T05:55:20.730Z,100.00
2023-05-04T05:57:47.610Z,100.00
2023-05-04T06:00:15.183Z,100.00
2023-05-04T06:02:42.102Z,100.00
2023-05-04T06:05:10.419Z,100.00
2023-05-04T06:07:37.245Z,100.00
2023-05-04T06:10:04.665Z,100.00
2023-05-04T06:12:31.815Z,100.00
2023-05-04T06:14:58.726Z,100.00
2023-05-04T06:17:25.596Z,100.00
2023-05-04T06:19:52.663Z,100.00
2023-05-04T06:22:19.532Z,100.00
2023-05-04T06:24:46.565Z,100.00
2023-05-04T06:27:13.434Z,100.00
2023-05-04T06:29:41.413Z,100.00
2023-05-04T06:32:11.642Z,100.00
2023-05-04T06:34:38.478Z,100.00
2023-05-04T06:37:05.248Z,100.00
2023-05-04T06:39:32.082Z,100.00
2023-05-04T06:41:59.542Z,100.00
2023-05-04T06:44:26.447Z,100.00
2023-05-04T06:46:53.854Z,100.00
2023-05-04T06:49:20.849Z,100.00
2023-05-04T06:51:47.876Z,100.00
2023-05-04T06:54:14.728Z,100.00
2023-05-04T06:56:42.157Z,100.00
2023-05-04T06:59:09.963Z,100.00
2023-05-04T07:01:37.503Z,100.00
2023-05-04T07:04:04.787Z,100.00
2023-05-04T07:06:32.181Z,100.00
2023-05-04T07:08:59.412Z,100.00
2023-05-04T07:11:27.863Z,100.00
2023-05-04T07:13:55.974Z,100.00
2023-05-04T07:16:23.077Z,100.00
2023-05-04T07:18:49.990Z,100.00
2023-05-04T07:21:27.661Z,100.00
2023-05-04T07:23:55.674Z,100.00
2023-05-04T07:26:23.171Z,100.00
2023-05-04T07:28:50.028Z,100.00
2023-05-04T07:31:16.958Z,100.00
2023-05-04T07:33:43.794Z,100.00
2023-05-04T07:36:10.936Z,100.00
2023-05-04T07:38:37.778Z,100.00
2023-05-04T07:41:04.866Z,100.00
2023-05-04T07:43:31.725Z,100.00
2023-05-04T07:45:58.625Z,100.00
2023-05-04T07:48:26.660Z,100.00
2023-05-04T07:50:54.639Z,100.00
2023-05-04T07:53:21.853Z,100.00
2023-05-04T07:55:48.784Z,100.00
2023-05-04T07:58:16.756Z,100.00
2023-05-04T08:00:43.698Z,98.35
2023-05-04T08:03:10.784Z,96.31
2023-05-04T08:05:37.745Z,95.27
2023-05-04T08:08:04.665Z,95.60
2023-05-04T08:10:31.511Z,94.78
2023-05-04T08:12:58.451Z,94.14
2023-05-04T08:15:25.482Z,93.05
2023-05-04T08:17:52.467Z,92.35
2023-05-04T08:20:19.710Z,92.22
2023-05-04T08:22:47.436Z,91.00
2023-05-04T08:25:14.294Z,89.21
2023-05-04T08:27:41.155Z,88.16
2023-05-04T08:30:10.129Z,85.97
2023-05-04T08:32:37.012Z,86.69
2023-05-04T08:35:04.250Z,86.17
2023-05-04T08:37:31.293Z,86.01
2023-05-04T08:39:58.168Z,86.34
2023-05-04T08:42:32.804Z,86.23
2023-05-04T08:45:32.960Z,84.84
2023-05-04T08:48:00.292Z,84.96
2023-05-04T08:50:27.227Z,83.38
2023-05-04T08:52:54.235Z,83.86
2023-05-04T08:55:21.408Z,82.23
2023-05-04T08:57:50.653Z,81.58
2023-05-04T09:00:19.923Z,81.68
2023-05-04T09:02:48.432Z,81.49
2023-05-04T09:05:15.939Z,81.12
2023-05-04T09:07:42.856Z,79.55
2023-05-04T09:10:10.207Z,80.30
2023-05-04T09:12:37.851Z,77.94
2023-05-04T09:15:18.814Z,77.28
2023-05-04T09:18:06.771Z,75.32
2023-05-04T09:20:47.656Z,74.30
2023-05-04T09:23:17.738Z,71.47
2023-05-04T09:25:55.671Z,71.81
2023-05-04T09:28:39.109Z,70.56
2023-05-04T09:31:07.636Z,70.42
2023-05-04T09:33:34.890Z,71.10
2023-05-04T09:36:17.033Z,70.90
2023-05-04T09:38:44.332Z,68.18
2023-05-04T09:41:11.769Z,68.46
2023-05-04T09:43:40.694Z,65.45
2023-05-04T09:46:16.135Z,64.57
2023-05-04T09:48:55.606Z,64.93
2023-05-04T09:51:24.944Z,64.77
2023-05-04T09:53:52.463Z,63.72
2023-05-04T09:56:42.207Z,64.04
2023-05-04T09:59:10.734Z,63.85
2023-05-04T10:01:37.861Z,62.69
2023-05-04T10:04:06.116Z,63.42
2023-05-04T10:06:33.128Z,62.22
2023-05-04T10:09:00.740Z,61.50
2023-05-04T10:11:28.787Z,61.39
2023-05-04T10:13:57.225Z,59.25
2023-05-04T10:16:46.861Z,59.22
2023-05-04T10:19:59.040Z,59.00
2023-05-04T10:22:47.352Z,58.45
2023-05-04T10:25:42.759Z,59.51
2023-05-04T10:28:47.300Z,58.64
2023-05-04T10:31:14.651Z,57.50
2023-05-04T10:33:43.186Z,56.13
2023-05-04T10:36:11.564Z,56.50
2023-05-04T10:38:40.463Z,57.70
2023-05-04T10:41:22.748Z,57.24
2023-05-04T10:43:52.964Z,57.46
2023-05-04T10:46:23.976Z,57.34
2023-05-04T10:48:51.453Z,59.18
2023-05-04T10:51:32.757Z,59.05
2023-05-04T10:54:03.264Z,57.31
2023-05-04T10:56:30.476Z,58.56
2023-05-04T10:59:08.662Z,57.55
2023-05-04T11:01:44.784Z,55.87
2023-05-04T11:04:24.468Z,53.59
2023-05-04T11:07:09.169Z,51.99
2023-05-04T11:09:41.916Z,49.83
2023-05-04T11:12:12.664Z,47.37
2023-05-04T11:14:43.631Z,48.21
2023-05-04T11:17:27.606Z,47.39
2023-05-04T11:19:55.460Z,44.49
2023-05-04T11:22:22.462Z,45.91
2023-05-04T11:24:49.273Z,46.32
2023-05-04T11:27:26.212Z,44.00
2023-05-04T11:30:04.356Z,44.54
2023-05-04T11:32:35.662Z,43.46
2023-05-04T11:35:04.375Z,42.84
2023-05-04T11:37:39.140Z,42.62
2023-05-04T11:40:14.055Z,41.19
2023-05-04T11:42:43.104Z,38.92
2023-05-04T11:45:19.528Z,38.69
2023-05-04T11:47:47.434Z,35.18
2023-05-04T11:50:17.828Z,34.06
2023-05-04T11:52:45.489Z,35.84
2023-05-04T11:55:30.573Z,37.96
2023-05-04T11:58:11.913Z,39.34
2023-05-04T12:00:39.925Z,39.56
2023-05-04T12:05:56.586Z,40.07
2023-05-04T12:08:42.157Z,36.39
2023-05-04T12:11:16.582Z,36.46
2023-05-04T12:13:45.773Z,39.41
2023-05-04T12:16:20.338Z,39.99
2023-05-04T12:18:48.375Z,41.65
2023-05-04T12:21:21.392Z,41.97
2023-05-04T12:23:48.646Z,43.32
2023-05-04T12:26:18.014Z,43.44
2023-05-04T12:28:47.273Z,44.19
2023-05-04T12:31:14.394Z,44.71
2023-05-04T12:33:41.276Z,44.96
2023-05-04T12:36:08.664Z,45.21
2023-05-04T12:38:35.642Z,45.80
2023-05-04T12:41:04.296Z,46.10
2023-05-04T12:43:32.991Z,45.61
2023-05-04T12:46:00.095Z,44.08
2023-05-04T12:48:28.989Z,44.53
2023-05-04T12:50:56.076Z,42.37
2023-05-04T12:53:25.622Z,44.22
2023-05-04T12:55:52.561Z,42.58
2023-05-04T12:58:19.381Z,44.35
2023-05-04T13:00:46.398Z,45.76
2023-05-04T13:03:13.744Z,46.16
2023-05-04T13:05:40.780Z,46.41
2023-05-04T13:08:08.461Z,46.86
2023-05-04T13:10:35.701Z,47.49
2023-05-04T13:13:04.683Z,47.34
2023-05-04T13:15:33.039Z,47.43
2023-05-04T13:18:00.484Z,47.63
2023-05-04T13:20:27.644Z,47.80
2023-05-04T13:22:58.211Z,44.88
2023-05-04T13:25:25.634Z,46.18
2023-05-04T13:27:52.799Z,46.81
2023-05-04T13:30:21.520Z,47.12
2023-05-04T13:32:49.104Z,47.36
2023-05-04T13:35:16.309Z,47.94
2023-05-04T13:37:43.171Z,47.67
2023-05-04T13:40:10.879Z,47.75
2023-05-04T13:42:38.030Z,47.58
2023-05-04T13:45:07.016Z,47.02
2023-05-04T13:47:37.101Z,46.83
2023-05-04T13:50:04.704Z,46.20
2023-05-04T13:52:32.411Z,46.36
2023-05-04T13:54:59.820Z,47.21
2023-05-04T13:57:29.293Z,47.10
2023-05-04T14:00:06.460Z,47.14
2023-05-04T14:02:34.869Z,47.12
2023-05-04T14:05:03.236Z,46.34
2023-05-04T14:07:30.203Z,47.22
2023-05-04T14:09:57.090Z,46.73
2023-05-04T14:12:24.072Z,47.38
2023-05-04T14:14:51.310Z,46.46
2023-05-04T14:17:18.512Z,45.85
2023-05-04T14:19:45.729Z,45.72
2023-05-04T14:22:12.719Z,44.71
2023-05-04T14:24:39.576Z,44.42
2023-05-04T14:27:06.464Z,44.27
2023-05-04T14:29:34.305Z,44.53
2023-05-04T14:32:01.309Z,44.74
2023-05-04T14:34:31.102Z,44.64
2023-05-04T14:36:57.998Z,44.10
2023-05-04T14:39:25.021Z,44.41
2023-05-04T14:41:53.062Z,44.33
2023-05-04T14:44:22.440Z,43.97
2023-05-04T14:46:49.354Z,43.65
2023-05-04T14:49:28.381Z,42.81
2023-05-04T14:52:03.130Z,43.23
2023-05-04T14:54:30.025Z,42.40
2023-05-04T14:56:56.944Z,43.11
2023-05-04T14:59:23.788Z,43.11
2023-05-04T15:01:50.795Z,42.48
2023-05-04T15:04:17.686Z,42.64
2023-05-04T15:06:44.574Z,42.83
2023-05-04T15:09:11.557Z,42.48
2023-05-04T15:11:38.648Z,42.59
2023-05-04T15:14:05.537Z,42.91
2023-05-04T15:16:33.003Z,42.75
2023-05-04T15:19:00.312Z,43.08
2023-05-04T15:21:27.863Z,42.38
2023-05-04T15:23:55.150Z,42.34
2023-05-04T15:26:22.283Z,42.33
2023-05-04T15:28:49.518Z,42.49
2023-05-04T15:31:18.381Z,42.93
2023-05-04T15:33:45.435Z,43.23
2023-05-04T15:36:12.271Z,42.66
2023-05-04T15:38:39.262Z,42.37
2023-05-04T15:41:06.625Z,43.02
2023-05-04T15:43:34.195Z,42.62
2023-05-04T15:46:01.227Z,41.85
2023-05-04T15:48:28.094Z,42.52
2023-05-04T15:50:55.669Z,42.02
2023-05-04T15:53:22.528Z,42.29
2023-05-04T15:55:51.063Z,42.62
2023-05-04T15:58:18.027Z,42.88
2023-05-04T16:00:45.064Z,42.36
2023-05-04T16:03:12.239Z,42.54
2023-05-04T16:05:39.265Z,42.86
2023-05-04T16:08:06.073Z,42.73
2023-05-04T16:10:33.897Z,43.13
2023-05-04T16:13:05.177Z,42.86
2023-05-04T16:15:32.066Z,42.52
2023-05-04T16:17:58.985Z,42.29
2023-05-04T16:20:28.979Z,42.63
2023-05-04T16:22:55.978Z,42.44
2023-05-04T16:25:23.297Z,41.89
2023-05-04T16:27:50.288Z,41.71
2023-05-04T16:30:17.281Z,42.14
2023-05-04T16:32:44.731Z,42.10
2023-05-04T16:35:11.652Z,42.55
2023-05-04T16:37:38.987Z,42.90
2023-05-04T16:40:16.723Z,42.60
2023-05-04T16:42:44.745Z,42.30
2023-05-04T16:45:13.796Z,42.68
2023-05-04T16:47:44.661Z,43.12
2023-05-04T16:50:13.919Z,43.47
2023-05-04T16:52:41.116Z,43.82
2023-05-04T16:55:11.869Z,43.31
2023-05-04T16:57:39.394Z,43.79
2023-05-04T17:00:07.851Z,43.85
2023-05-04T17:02:35.944Z,43.62
2023-05-04T17:05:06.491Z,44.30
2023-05-04T17:07:34.330Z,44.77
2023-05-04T17:10:01.482Z,44.50
2023-05-04T17:12:28.888Z,44.90
2023-05-04T17:14:55.948Z,44.75
2023-05-04T17:17:22.874Z,44.95
2023-05-04T17:19:49.849Z,45.13
2023-05-04T17:22:17.366Z,45.06
2023-05-04T17:24:45.651Z,44.92
2023-05-04T17:27:13.104Z,45.40
2023-05-04T17:29:41.073Z,45.01
2023-05-04T17:32:08.244Z,45.55
2023-05-04T17:34:35.996Z,46.07
2023-05-04T17:37:02.818Z,45.68
2023-05-04T17:39:32.803Z,46.44
2023-05-04T17:41:59.866Z,46.16
2023-05-04T17:44:28.737Z,46.08
2023-05-04T17:46:56.002Z,46.24
2023-05-04T17:49:22.906Z,46.69
2023-05-04T17:51:49.803Z,46.96
2023-05-04T17:54:17.204Z,47.38
2023-05-04T17:56:44.199Z,47.14
2023-05-04T17:59:11.152Z,46.86
2023-05-04T18:01:38.136Z,48.06
2023-05-04T18:04:05.171Z,47.66
2023-05-04T18:06:33.053Z,47.61
2023-05-04T18:09:01.074Z,47.35
2023-05-04T18:11:28.311Z,47.49
2023-05-04T18:13:56.517Z,47.33
2023-05-04T18:16:24.607Z,48.09
2023-05-04T18:18:52.101Z,48.04
2023-05-04T18:21:18.997Z,48.17
2023-05-04T18:23:46.363Z,48.43
2023-05-04T18:26:22.218Z,48.39
2023-05-04T18:28:49.344Z,48.92
2023-05-04T18:31:16.360Z,48.72
2023-05-04T18:33:43.431Z,49.25
2023-05-04T18:36:10.433Z,48.97
2023-05-04T18:38:37.658Z,49.51
2023-05-04T18:41:04.936Z,49.92
2023-05-04T18:43:31.895Z,50.57
2023-05-04T18:46:05.967Z,50.79
2023-05-04T18:48:32.860Z,50.65
2023-05-04T18:50:59.729Z,51.64
2023-05-04T18:53:27.215Z,52.08
2023-05-04T18:56:04.888Z,52.35
2023-05-04T18:58:32.508Z,52.39
2023-05-04T19:00:59.451Z,53.72
2023-05-04T19:03:26.562Z,54.28
2023-05-04T19:05:54.287Z,55.21
2023-05-04T19:08:21.407Z,55.19
2023-05-04T19:10:49.343Z,55.36
2023-05-04T19:13:17.031Z,56.00
2023-05-04T19:15:44.244Z,56.31
2023-05-04T19:18:11.993Z,57.10
2023-05-04T19:20:39.913Z,57.22
2023-05-04T19:23:06.854Z,57.96
2023-05-04T19:25:35.163Z,58.60
2023-05-04T19:28:08.441Z,59.02
2023-05-04T19:30:39.927Z,59.20
2023-05-04T19:33:08.457Z,59.78
2023-05-04T19:35:36.077Z,59.72
2023-05-04T19:38:05.994Z,60.05
2023-05-04T19:40:33.847Z,60.58
2023-05-04T19:43:00.897Z,60.43
2023-05-04T19:45:27.693Z,61.67
2023-05-04T19:47:54.528Z,62.27
2023-05-04T19:50:21.447Z,62.57
2023-05-04T19:52:48.344Z,62.87
2023-05-04T19:55:16.516Z,63.11
2023-05-04T19:57:44.039Z,63.39
2023-05-04T20:00:12.701Z,63.50
2023-05-04T20:02:39.788Z,63.77
2023-05-04T20:05:06.896Z,63.49
2023-05-04T20:07:33.717Z,64.40
2023-05-04T20:10:00.585Z,64.73
2023-05-04T20:12:27.475Z,64.77
2023-05-04T20:14:54.434Z,65.12
2023-05-04T20:17:21.451Z,65.21
2023-05-04T20:19:48.321Z,65.40
2023-05-04T20:22:15.531Z,65.29
2023-05-04T20:24:42.639Z,65.82
2023-05-04T20:27:09.459Z,66.07
2023-05-04T20:29:36.273Z,66.05
2023-05-04T20:32:05.108Z,66.00
2023-05-04T20:34:32.288Z,66.53
2023-05-04T20:36:59.114Z,66.81
2023-05-04T20:39:25.984Z,67.65
2023-05-04T20:41:53.059Z,68.22
2023-05-04T20:44:19.945Z,67.96
2023-05-04T20:46:46.774Z,68.64
2023-05-04T20:49:14.145Z,69.04
2023-05-04T20:51:41.106Z,68.81
2023-05-04T20:54:08.308Z,68.94
2023-05-04T20:56:35.185Z,69.88
2023-05-04T20:59:01.992Z,69.88
2023-05-04T21:01:29.709Z,69.97
2023-05-04T21:03:56.932Z,71.06
2023-05-04T21:06:24.538Z,71.73
2023-05-04T21:08:51.370Z,72.47
2023-05-04T21:11:18.271Z,73.30
2023-05-04T21:13:45.311Z,74.27
2023-05-04T21:16:12.229Z,74.00
2023-05-04T21:18:39.253Z,74.28
2023-05-04T21:21:06.281Z,74.24
2023-05-04T21:23:33.160Z,74.33
2023-05-04T21:26:04.028Z,74.66
2023-05-04T21:28:32.076Z,74.52
2023-05-04T21:30:59.327Z,75.63
2023-05-04T21:33:26.542Z,75.52
2023-05-04T21:35:53.448Z,75.06
2023-05-04T21:38:22.019Z,75.37
2023-05-04T21:40:49.306Z,75.99
2023-05-04T21:43:16.313Z,76.18
2023-05-04T21:45:43.347Z,76.55
2023-05-04T21:48:10.396Z,77.03
2023-05-04T21:50:37.420Z,76.86
2023-05-04T21:53:04.234Z,76.94
2023-05-04T21:55:31.156Z,77.49
2023-05-04T21:57:57.948Z,77.39
2023-05-04T22:00:24.942Z,77.71
2023-05-04T22:02:54.873Z,77.90
2023-05-04T22:05:22.520Z,78.09
2023-05-04T22:07:49.889Z,78.54
2023-05-04T22:10:17.213Z,78.64
2023-05-04T22:12:44.112Z,78.28
2023-05-04T22:15:11.585Z,78.89
2023-05-04T22:17:38.784Z,79.24
2023-05-04T22:20:06.858Z,79.69
2023-05-04T22:22:33.996Z,79.71
2023-05-04T22:25:00.885Z,79.49
2023-05-04T22:27:27.933Z,79.60
2023-05-04T22:29:54.715Z,79.00
2023-05-04T22:32:21.525Z,79.67
2023-05-04T22:34:48.339Z,80.17
2023-05-04T22:37:15.473Z,80.11
2023-05-04T22:39:42.338Z,79.79
2023-05-04T22:42:09.262Z,78.70
2023-05-04T22:44:36.211Z,79.46
2023-05-04T22:47:03.877Z,79.98
2023-05-04T22:49:30.688Z,80.00
2023-05-04T22:51:57.493Z,80.19
2023-05-04T22:54:24.405Z,80.37
2023-05-04T22:56:51.436Z,80.96
2023-05-04T22:59:18.231Z,80.76
2023-05-04T23:01:45.308Z,80.87
2023-05-04T23:04:12.281Z,81.91
2023-05-04T23:06:39.110Z,81.96
2023-05-04T23:09:06.043Z,82.07
2023-05-04T23:11:33.345Z,82.58
2023-05-04T23:14:00.211Z,83.28
2023-05-04T23:16:27.379Z,83.49
2023-05-04T23:18:54.281Z,82.64
2023-05-04T23:21:21.354Z,83.10
2023-05-04T23:23:51.757Z,83.45
2023-05-04T23:26:18.785Z,83.62
2023-05-04T23:28:45.881Z,84.21
2023-05-04T23:31:12.750Z,84.54
2023-05-04T23:33:39.662Z,84.73
2023-05-04T23:36:06.820Z,84.91
2023-05-04T23:38:33.838Z,85.55
2023-05-04T23:41:04.373Z,85.96
2023-05-04T23:43:31.969Z,86.56
2023-05-04T23:46:03.674Z,87.40
2023-05-04T23:48:32.205Z,88.07
2023-05-04T23:51:06.411Z,89.08
2023-05-04T23:53:33.962Z,89.20
2023-05-04T23:56:06.163Z,90.14
2023-05-04T23:58:34.523Z,91.07
