createdAt,value
2022-10-20T00:00:36.033Z,11.02
2022-10-20T00:03:03.875Z,13.80
2022-10-20T00:05:33.068Z,9.80
2022-10-20T00:08:00.910Z,10.45
2022-10-20T00:10:28.724Z,10.35
2022-10-20T00:12:56.453Z,12.00
2022-10-20T00:15:24.150Z,8.95
2022-10-20T00:17:51.858Z,11.63
2022-10-20T00:20:19.702Z,11.68
2022-10-20T00:22:48.752Z,11.52
2022-10-20T00:25:16.601Z,9.93
2022-10-20T00:27:44.288Z,12.20
2022-10-20T00:30:12.595Z,10.07
2022-10-20T00:32:40.370Z,12.18
2022-10-20T00:35:08.852Z,12.38
2022-10-20T00:37:36.673Z,13.45
2022-10-20T00:40:06.723Z,12.95
2022-10-20T00:42:34.777Z,12.48
2022-10-20T00:45:02.774Z,12.45
2022-10-20T00:47:39.140Z,10.63
2022-10-20T00:50:11.287Z,10.68
2022-10-20T00:52:40.976Z,13.65
2022-10-20T00:55:12.595Z,10.23
2022-10-20T00:57:40.565Z,10.55
2022-10-20T01:00:09.173Z,11.35
2022-10-20T01:02:37.379Z,13.00
2022-10-20T01:05:06.241Z,11.57
2022-10-20T01:07:34.254Z,11.23
2022-10-20T01:10:03.278Z,13.30
2022-10-20T01:12:45.127Z,7.97
2022-10-20T01:15:19.443Z,11.90
2022-10-20T01:17:55.950Z,12.05
2022-10-20T01:20:53.851Z,9.85
2022-10-20T01:23:39.011Z,11.25
2022-10-20T01:26:34.495Z,12.10
2022-10-20T01:29:10.626Z,11.95
2022-10-20T01:31:44.309Z,14.77
2022-10-20T01:34:21.499Z,10.38
2022-10-20T01:36:57.297Z,11.18
2022-10-20T01:39:31.917Z,12.75
2022-10-20T01:42:04.866Z,13.48
2022-10-20T01:44:37.528Z,10.90
2022-10-20T01:47:08.248Z,9.27
2022-10-20T01:49:36.053Z,11.00
2022-10-20T01:52:04.986Z,10.35
2022-10-20T01:54:32.677Z,9.52
2022-10-20T01:57:23.830Z,8.95
2022-10-20T02:00:03.502Z,10.40
2022-10-20T02:03:02.899Z,14.05
2022-10-20T02:05:41.292Z,10.35
2022-10-20T02:08:14.433Z,12.30
2022-10-20T02:10:47.485Z,9.45
2022-10-20T02:13:17.284Z,8.80
2022-10-20T02:15:50.355Z,9.65
2022-10-20T02:18:22.800Z,8.82
2022-10-20T02:20:56.015Z,9.70
2022-10-20T02:23:24.103Z,8.30
2022-10-20T02:25:54.327Z,10.93
2022-10-20T02:28:23.236Z,11.02
2022-10-20T02:30:52.630Z,13.40
2022-10-20T02:33:21.525Z,9.35
2022-10-20T02:35:58.015Z,9.40
2022-10-20T02:38:26.155Z,7.93
2022-10-20T02:40:53.827Z,11.98
2022-10-20T02:43:21.808Z,9.35
2022-10-20T02:45:49.621Z,13.40
2022-10-20T02:48:18.627Z,12.00
2022-10-20T02:50:46.343Z,8.43
2022-10-20T02:53:14.060Z,7.70
2022-10-20T02:55:43.111Z,9.35
2022-10-20T02:58:11.273Z,9.85
2022-10-20T03:00:39.022Z,5.63
2022-10-20T03:03:06.982Z,8.15
2022-10-20T03:05:40.187Z,10.57
2022-10-20T03:08:07.875Z,8.13
2022-10-20T03:10:37.618Z,7.65
2022-10-20T03:13:06.265Z,8.38
2022-10-20T03:15:34.156Z,7.50
2022-10-20T03:18:01.886Z,7.28
2022-10-20T03:20:29.615Z,10.35
2022-10-20T03:22:58.865Z,7.80
2022-10-20T03:25:26.652Z,7.13
2022-10-20T03:27:54.667Z,9.98
2022-10-20T03:30:22.347Z,6.80
2022-10-20T03:32:50.089Z,6.63
2022-10-20T03:35:17.860Z,7.97
2022-10-20T03:37:45.523Z,7.95
2022-10-20T03:40:14.671Z,10.73
2022-10-20T03:42:42.440Z,6.25
2022-10-20T03:45:12.685Z,9.95
2022-10-20T03:47:42.672Z,6.95
2022-10-20T03:50:10.941Z,8.43
2022-10-20T03:52:39.000Z,10.73
2022-10-20T03:55:07.453Z,6.78
2022-10-20T03:57:36.768Z,12.65
2022-10-20T04:00:05.265Z,7.25
2022-10-20T04:02:41.469Z,11.25
2022-10-20T04:05:10.307Z,9.48
2022-10-20T04:07:38.021Z,6.95
2022-10-20T04:10:06.265Z,5.10
2022-10-20T04:12:34.324Z,8.77
2022-10-20T04:15:04.408Z,7.82
2022-10-20T04:17:32.241Z,9.40
2022-10-20T04:19:59.912Z,9.27
2022-10-20T04:22:27.673Z,6.30
2022-10-20T04:24:55.387Z,9.27
2022-10-20T04:27:23.148Z,10.23
2022-10-20T04:29:50.829Z,10.40
2022-10-20T04:32:20.259Z,6.25
2022-10-20T04:34:48.055Z,7.53
2022-10-20T04:37:15.725Z,6.10
2022-10-20T04:39:43.554Z,8.02
2022-10-20T04:42:11.281Z,6.95
2022-10-20T04:44:38.920Z,9.50
2022-10-20T04:47:06.687Z,11.25
2022-10-20T04:49:35.798Z,9.02
2022-10-20T04:52:03.777Z,8.70
2022-10-20T04:54:31.577Z,5.88
2022-10-20T04:56:59.504Z,7.40
2022-10-20T04:59:27.551Z,10.18
2022-10-20T05:01:55.434Z,8.23
2022-10-20T05:04:23.232Z,10.63
2022-10-20T05:06:52.389Z,8.73
2022-10-20T05:09:20.861Z,5.97
2022-10-20T05:11:48.602Z,7.95
2022-10-20T05:14:16.341Z,8.50
2022-10-20T05:16:44.068Z,11.80
2022-10-20T05:19:12.676Z,7.88
2022-10-20T05:24:20.042Z,9.70
2022-10-20T05:26:49.758Z,10.32
2022-10-20T05:29:17.843Z,10.65
2022-10-20T05:31:45.583Z,10.55
2022-10-20T05:34:13.284Z,8.63
2022-10-20T05:36:41.055Z,7.43
2022-10-20T05:39:08.831Z,7.28
2022-10-20T05:41:39.015Z,9.80
2022-10-20T05:44:09.612Z,8.13
2022-10-20T05:46:41.758Z,8.32
2022-10-20T05:49:15.363Z,11.32
2022-10-20T05:51:43.633Z,12.73
2022-10-20T05:54:13.000Z,7.13
2022-10-20T05:56:42.320Z,8.10
2022-10-20T05:59:11.370Z,9.10
2022-10-20T06:01:47.742Z,10.70
2022-10-20T06:04:16.958Z,12.57
2022-10-20T06:06:45.239Z,8.00
2022-10-20T06:09:13.459Z,8.65
2022-10-20T06:11:42.557Z,8.48
2022-10-20T06:14:11.121Z,9.10
2022-10-20T06:16:39.493Z,11.23
2022-10-20T06:19:07.805Z,7.10
2022-10-20T06:21:36.553Z,8.52
2022-10-20T06:24:06.225Z,9.25
2022-10-20T06:26:36.548Z,9.57
2022-10-20T06:29:07.580Z,9.27
2022-10-20T06:31:38.846Z,9.85
2022-10-20T06:34:08.213Z,11.48
2022-10-20T06:36:37.081Z,11.13
2022-10-20T06:39:06.263Z,9.70
2022-10-20T06:41:34.615Z,10.38
2022-10-20T06:44:03.145Z,9.10
2022-10-20T06:46:33.704Z,9.07
2022-10-20T06:49:03.502Z,8.75
2022-10-20T06:51:31.831Z,8.73
2022-10-20T06:54:00.394Z,8.90
2022-10-20T06:56:29.853Z,10.30
2022-10-20T06:58:58.919Z,9.50
2022-10-20T07:01:27.718Z,10.85
2022-10-20T07:03:58.696Z,10.15
2022-10-20T07:06:28.409Z,9.82
2022-10-20T07:08:57.270Z,10.60
2022-10-20T07:11:27.367Z,7.22
2022-10-20T07:13:55.683Z,8.98
2022-10-20T07:16:25.055Z,7.97
2022-10-20T07:18:53.469Z,11.73
2022-10-20T07:21:24.397Z,9.23
2022-10-20T07:23:52.566Z,7.93
2022-10-20T07:26:22.557Z,8.65
2022-10-20T07:28:55.778Z,10.57
2022-10-20T07:31:25.909Z,9.60
2022-10-20T07:34:13.418Z,11.82
2022-10-20T07:36:45.212Z,7.68
2022-10-20T07:39:14.184Z,9.05
2022-10-20T07:41:45.451Z,7.88
2022-10-20T07:44:13.173Z,12.93
2022-10-20T07:46:40.928Z,9.95
2022-10-20T07:49:42.367Z,7.60
2022-10-20T07:51:58.160Z,10.77
2022-10-20T07:54:25.985Z,12.25
2022-10-20T07:56:53.697Z,16.73
2022-10-20T07:59:21.507Z,8.70
2022-10-20T08:01:49.769Z,11.43
2022-10-20T08:04:17.568Z,13.00
2022-10-20T08:06:47.125Z,10.35
2022-10-20T08:09:16.212Z,7.05
2022-10-20T08:11:43.935Z,9.88
2022-10-20T08:14:11.905Z,8.25
2022-10-20T08:22:03.718Z,9.13
2022-10-20T08:24:33.160Z,10.00
2022-10-20T08:27:01.705Z,14.20
2022-10-20T08:29:29.731Z,11.10
2022-10-20T08:31:57.817Z,10.73
2022-10-20T08:34:25.627Z,11.38
2022-10-20T08:36:53.328Z,8.27
2022-10-20T08:39:21.079Z,7.90
2022-10-20T08:42:07.964Z,10.77
2022-10-20T08:44:37.600Z,10.23
2022-10-20T08:47:15.395Z,9.27
2022-10-20T08:49:46.882Z,10.20
2022-10-20T08:52:16.244Z,10.98
2022-10-20T08:54:44.742Z,13.18
2022-10-20T08:57:23.279Z,11.55
2022-10-20T08:59:53.564Z,10.43
2022-10-20T09:02:22.605Z,12.95
2022-10-20T09:04:53.298Z,11.13
2022-10-20T09:07:27.047Z,9.98
2022-10-20T09:10:03.288Z,10.77
2022-10-20T09:12:34.494Z,9.32
2022-10-20T09:15:04.009Z,9.88
2022-10-20T09:17:31.875Z,12.90
2022-10-20T09:20:01.453Z,10.65
2022-10-20T09:22:35.544Z,10.23
2022-10-20T09:25:04.451Z,10.48
2022-10-20T09:27:37.111Z,10.35
2022-10-20T09:30:15.911Z,11.82
2022-10-20T09:32:56.676Z,8.98
2022-10-20T09:35:29.929Z,8.60
2022-10-20T09:38:05.908Z,14.52
2022-10-20T09:40:33.690Z,13.80
2022-10-20T09:43:09.793Z,10.20
2022-10-20T09:45:53.190Z,12.02
2022-10-20T09:48:25.073Z,9.57
2022-10-20T09:50:56.021Z,10.18
2022-10-20T09:53:29.037Z,15.15
2022-10-20T09:55:57.283Z,11.32
2022-10-20T09:58:30.102Z,9.77
2022-10-20T10:01:01.131Z,14.23
2022-10-20T10:03:29.150Z,9.43
2022-10-20T10:05:58.980Z,13.02
2022-10-20T10:08:29.675Z,11.90
2022-10-20T10:11:03.330Z,10.93
2022-10-20T10:13:40.289Z,11.32
2022-10-20T10:16:10.480Z,12.38
2022-10-20T10:18:39.452Z,14.50
2022-10-20T10:21:09.276Z,15.90
2022-10-20T10:23:41.312Z,14.05
2022-10-20T10:26:44.985Z,13.20
2022-10-20T10:29:25.921Z,14.20
2022-10-20T10:32:00.073Z,12.27
2022-10-20T10:34:51.184Z,17.05
2022-10-20T10:37:27.685Z,15.50
2022-10-20T10:39:57.522Z,12.85
2022-10-20T10:42:39.565Z,13.93
2022-10-20T10:45:18.579Z,14.90
2022-10-20T10:48:02.531Z,13.45
2022-10-20T10:50:38.144Z,14.55
2022-10-20T10:55:50.064Z,12.73
2022-10-20T10:58:30.880Z,13.20
2022-10-20T11:01:10.720Z,15.68
2022-10-20T11:03:53.573Z,14.98
2022-10-20T11:06:27.787Z,14.95
2022-10-20T11:09:10.724Z,15.75
2022-10-20T11:11:50.306Z,14.00
2022-10-20T11:14:34.677Z,20.45
2022-10-20T11:17:20.266Z,13.80
2022-10-20T11:20:12.172Z,13.60
2022-10-20T11:22:49.245Z,15.85
2022-10-20T11:25:29.006Z,13.20
2022-10-20T11:27:58.365Z,16.55
2022-10-20T11:30:27.388Z,15.27
2022-10-20T11:33:01.571Z,16.40
2022-10-20T11:35:35.725Z,15.98
2022-10-20T11:38:14.159Z,14.40
2022-10-20T11:40:50.047Z,14.88
2022-10-20T11:43:24.536Z,13.98
2022-10-20T11:45:56.804Z,16.65
2022-10-20T11:48:30.105Z,17.98
2022-10-20T11:51:13.145Z,14.95
2022-10-20T11:53:54.654Z,13.75
2022-10-20T11:56:47.426Z,14.32
2022-10-20T11:59:56.625Z,16.17
2022-10-20T12:02:54.565Z,14.27
2022-10-20T12:05:34.889Z,19.88
2022-10-20T12:08:30.259Z,16.13
2022-10-20T12:11:06.869Z,14.23
2022-10-20T12:13:44.751Z,14.23
2022-10-20T12:16:12.520Z,17.42
2022-10-20T12:18:40.304Z,17.27
2022-10-20T12:21:10.851Z,16.88
2022-10-20T12:24:02.333Z,18.77
2022-10-20T12:27:05.489Z,19.88
2022-10-20T12:29:58.357Z,16.27
2022-10-20T12:32:37.506Z,20.38
2022-10-20T12:35:30.300Z,15.05
2022-10-20T12:38:01.435Z,16.98
2022-10-20T12:40:33.556Z,15.38
2022-10-20T12:43:01.629Z,16.77
2022-10-20T12:45:38.228Z,14.77
2022-10-20T12:48:08.983Z,17.02
2022-10-20T12:50:39.497Z,16.20
2022-10-20T12:53:13.464Z,20.98
2022-10-20T12:55:42.550Z,18.77
2022-10-20T12:58:27.213Z,18.67
2022-10-20T13:01:11.918Z,16.17
2022-10-20T13:03:46.823Z,18.83
2022-10-20T13:06:43.246Z,16.85
2022-10-20T13:09:24.873Z,16.77
2022-10-20T13:12:25.895Z,17.77
2022-10-20T13:14:57.088Z,18.13
2022-10-20T13:17:39.037Z,15.77
2022-10-20T13:20:22.306Z,15.65
2022-10-20T13:22:53.752Z,16.10
2022-10-20T13:25:34.074Z,16.05
2022-10-20T13:28:07.694Z,20.10
2022-10-20T13:30:37.292Z,15.80
2022-10-20T13:33:33.916Z,14.90
2022-10-20T13:36:10.109Z,16.05
2022-10-20T13:38:48.785Z,18.00
2022-10-20T13:41:25.092Z,17.25
2022-10-20T13:44:04.252Z,16.98
2022-10-20T13:46:45.186Z,18.65
2022-10-20T13:49:36.250Z,16.80
2022-10-20T13:52:11.397Z,23.23
2022-10-20T13:54:44.646Z,14.98
2022-10-20T13:57:25.844Z,21.33
2022-10-20T13:59:58.624Z,16.90
2022-10-20T14:02:29.168Z,17.58
2022-10-20T14:05:06.482Z,19.35
2022-10-20T14:07:38.134Z,22.17
2022-10-20T14:10:06.802Z,16.98
2022-10-20T14:12:35.348Z,22.00
2022-10-20T14:15:11.045Z,21.88
2022-10-20T14:20:19.586Z,19.02
2022-10-20T14:22:48.233Z,16.17
2022-10-20T14:25:17.286Z,18.58
2022-10-20T14:27:47.226Z,18.95
2022-10-20T14:30:17.508Z,19.42
2022-10-20T14:32:47.837Z,18.75
2022-10-20T14:35:26.084Z,18.23
2022-10-20T14:37:58.337Z,23.33
2022-10-20T14:40:28.942Z,28.20
2022-10-20T14:43:06.707Z,26.10
2022-10-20T14:45:34.604Z,49.70
2022-10-20T14:48:03.044Z,27.65
2022-10-20T14:50:37.230Z,26.90
2022-10-20T14:53:19.341Z,20.92
2022-10-20T14:55:47.227Z,17.98
2022-10-20T14:58:35.222Z,20.75
2022-10-20T15:01:27.507Z,19.35
2022-10-20T15:04:15.098Z,19.20
2022-10-20T15:06:45.093Z,22.63
2022-10-20T15:09:19.864Z,20.10
2022-10-20T15:11:47.772Z,16.90
2022-10-20T15:14:17.619Z,20.02
2022-10-20T15:16:47.562Z,21.88
2022-10-20T15:19:35.118Z,22.92
2022-10-20T15:22:11.199Z,18.30
2022-10-20T15:24:39.679Z,22.13
2022-10-20T15:27:14.717Z,19.17
2022-10-20T15:29:49.708Z,22.67
2022-10-20T15:32:18.234Z,21.30
2022-10-20T15:34:46.210Z,19.50
2022-10-20T15:37:15.287Z,22.27
2022-10-20T15:39:44.539Z,21.08
2022-10-20T15:42:12.703Z,20.23
2022-10-20T15:44:40.374Z,19.65
2022-10-20T15:47:09.905Z,22.20
2022-10-20T15:49:37.585Z,17.70
2022-10-20T15:52:05.355Z,22.20
2022-10-20T15:54:34.387Z,20.70
2022-10-20T15:57:02.166Z,20.73
2022-10-20T15:59:29.905Z,23.40
2022-10-20T16:01:57.593Z,21.77
2022-10-20T16:04:26.894Z,23.55
2022-10-20T16:06:58.827Z,25.65
2022-10-20T16:09:29.617Z,23.70
2022-10-20T16:11:58.715Z,22.50
2022-10-20T16:14:26.396Z,25.38
2022-10-20T16:16:54.084Z,27.08
2022-10-20T16:19:21.800Z,22.60
2022-10-20T16:21:49.535Z,24.38
2022-10-20T16:24:17.313Z,22.27
2022-10-20T16:26:45.008Z,23.90
2022-10-20T16:29:14.096Z,21.50
2022-10-20T16:31:41.800Z,25.88
2022-10-20T16:34:09.691Z,22.80
2022-10-20T16:36:38.322Z,27.00
2022-10-20T16:39:06.190Z,28.17
2022-10-20T16:41:33.953Z,22.33
2022-10-20T16:44:01.606Z,23.13
2022-10-20T16:46:30.739Z,21.65
2022-10-20T16:48:58.550Z,25.35
2022-10-20T16:51:26.793Z,22.60
2022-10-20T16:53:57.373Z,24.02
2022-10-20T16:56:27.855Z,23.83
2022-10-20T16:58:55.589Z,25.05
2022-10-20T17:01:24.536Z,26.50
2022-10-20T17:03:54.637Z,22.63
2022-10-20T17:06:24.280Z,22.80
2022-10-20T17:08:53.063Z,23.17
2022-10-20T17:11:23.930Z,22.50
2022-10-20T17:13:52.359Z,23.13
2022-10-20T17:16:24.783Z,22.30
2022-10-20T17:18:57.634Z,24.75
2022-10-20T17:21:25.935Z,28.13
2022-10-20T17:23:53.724Z,26.73
2022-10-20T17:26:24.235Z,22.23
2022-10-20T17:28:55.006Z,25.02
2022-10-20T17:31:23.023Z,23.20
2022-10-20T17:33:51.405Z,27.95
2022-10-20T17:36:25.855Z,21.65
2022-10-20T17:38:56.153Z,24.02
2022-10-20T17:41:23.939Z,26.40
2022-10-20T17:43:51.758Z,21.83
2022-10-20T17:46:20.935Z,21.13
2022-10-20T17:48:49.087Z,24.00
2022-10-20T17:51:19.521Z,23.63
2022-10-20T17:53:50.407Z,23.85
2022-10-20T17:56:20.051Z,25.75
2022-10-20T17:58:49.644Z,21.05
2022-10-20T18:01:20.217Z,26.88
2022-10-20T18:03:49.604Z,23.95
2022-10-20T18:06:19.296Z,21.60
2022-10-20T18:08:49.536Z,23.88
2022-10-20T18:11:19.219Z,23.98
2022-10-20T18:13:47.653Z,25.23
2022-10-20T18:16:17.424Z,24.80
2022-10-20T18:18:45.463Z,25.67
2022-10-20T18:21:15.805Z,23.77
2022-10-20T18:23:45.774Z,26.98
2022-10-20T18:26:16.988Z,25.58
2022-10-20T18:28:48.178Z,25.48
2022-10-20T18:31:19.510Z,24.08
2022-10-20T18:33:48.158Z,28.05
2022-10-20T18:36:17.632Z,20.88
2022-10-20T18:38:46.513Z,26.70
2022-10-20T18:41:17.818Z,24.20
2022-10-20T18:43:46.398Z,23.75
2022-10-20T18:46:15.751Z,31.45
2022-10-20T18:48:44.048Z,26.27
2022-10-20T18:51:13.685Z,27.83
2022-10-20T18:53:42.861Z,28.30
2022-10-20T18:56:15.488Z,25.48
2022-10-20T18:58:48.176Z,31.40
2022-10-20T19:01:17.275Z,24.40
2022-10-20T19:03:46.640Z,25.40
2022-10-20T19:06:17.945Z,23.58
2022-10-20T19:08:48.008Z,28.67
2022-10-20T19:11:17.153Z,22.27
2022-10-20T19:13:46.092Z,27.70
2022-10-20T19:16:17.202Z,25.65
2022-10-20T19:18:46.558Z,28.05
2022-10-20T19:21:14.500Z,24.17
2022-10-20T19:23:45.887Z,25.60
2022-10-20T19:26:17.119Z,23.85
2022-10-20T19:28:48.557Z,27.02
2022-10-20T19:31:21.252Z,23.77
2022-10-20T19:33:53.014Z,24.98
2022-10-20T19:36:21.806Z,23.48
2022-10-20T19:38:49.616Z,23.80
2022-10-20T19:41:17.521Z,26.90
2022-10-20T19:43:46.647Z,24.88
2022-10-20T19:46:16.690Z,19.90
2022-10-20T19:48:45.596Z,29.33
2022-10-20T19:51:13.917Z,26.25
2022-10-20T19:53:42.045Z,22.85
2022-10-20T19:56:11.029Z,24.70
2022-10-20T19:58:42.777Z,26.75
2022-10-20T20:01:15.670Z,28.27
2022-10-20T20:03:43.779Z,22.15
2022-10-20T20:06:16.127Z,25.52
2022-10-20T20:08:44.915Z,24.95
2022-10-20T20:11:21.071Z,27.83
2022-10-20T20:13:48.788Z,23.65
2022-10-20T20:16:17.984Z,22.30
2022-10-20T20:18:45.741Z,27.05
2022-10-20T20:21:14.037Z,30.20
2022-10-20T20:23:58.221Z,26.40
2022-10-20T20:26:27.944Z,30.92
2022-10-20T20:28:56.569Z,24.35
2022-10-20T20:31:26.634Z,23.50
2022-10-20T20:33:54.761Z,26.02
2022-10-20T20:36:22.626Z,27.77
2022-10-20T20:38:52.598Z,28.65
2022-10-20T20:41:24.453Z,25.58
2022-10-20T20:43:52.235Z,27.88
2022-10-20T20:46:22.292Z,25.92
2022-10-20T20:48:52.011Z,29.63
2022-10-20T20:51:20.469Z,26.50
2022-10-20T20:53:48.206Z,30.02
2022-10-20T20:56:20.542Z,28.13
2022-10-20T20:58:55.106Z,29.27
2022-10-20T21:01:27.041Z,27.40
2022-10-20T21:03:56.937Z,26.90
2022-10-20T21:06:33.115Z,26.45
2022-10-20T21:09:07.794Z,27.58
2022-10-20T21:11:36.097Z,25.75
2022-10-20T21:14:05.166Z,27.77
2022-10-20T21:16:34.620Z,27.65
2022-10-20T21:19:06.055Z,26.35
2022-10-20T21:21:35.789Z,31.58
2022-10-20T21:24:05.367Z,29.10
2022-10-20T21:26:33.968Z,25.83
2022-10-20T21:29:01.669Z,23.48
2022-10-20T21:31:30.666Z,24.25
2022-10-20T21:34:00.029Z,24.23
2022-10-20T21:36:31.348Z,27.10
2022-10-20T21:38:59.309Z,26.98
2022-10-20T21:41:29.565Z,27.98
2022-10-20T21:43:59.165Z,25.38
2022-10-20T21:46:29.584Z,25.88
2022-10-20T21:49:00.526Z,25.15
2022-10-20T21:51:32.125Z,27.23
2022-10-20T21:54:01.319Z,26.83
2022-10-20T21:56:29.902Z,24.40
2022-10-20T21:58:57.716Z,25.75
2022-10-20T22:01:26.509Z,26.83
2022-10-20T22:03:55.285Z,23.85
2022-10-20T22:06:25.340Z,25.83
2022-10-20T22:08:56.346Z,26.25
2022-10-20T22:11:26.486Z,26.98
2022-10-20T22:13:54.662Z,33.15
2022-10-20T22:16:24.540Z,27.25
2022-10-20T22:18:55.799Z,22.35
2022-10-20T22:21:24.111Z,25.45
2022-10-20T22:23:55.340Z,24.73
2022-10-20T22:26:25.636Z,22.45
2022-10-20T22:28:53.806Z,23.52
2022-10-20T22:31:21.578Z,22.02
2022-10-20T22:33:49.568Z,25.08
2022-10-20T22:36:17.455Z,24.40
2022-10-20T22:38:45.292Z,20.92
2022-10-20T22:41:14.709Z,20.33
2022-10-20T22:43:42.700Z,21.13
2022-10-20T22:46:10.489Z,23.85
2022-10-20T22:48:38.237Z,20.05
2022-10-20T22:51:06.409Z,20.65
2022-10-20T22:53:34.249Z,18.58
2022-10-20T22:56:06.620Z,19.67
2022-10-20T22:58:36.354Z,23.40
2022-10-20T23:01:08.050Z,19.83
2022-10-20T23:03:35.885Z,17.58
2022-10-20T23:06:07.517Z,23.40
2022-10-20T23:08:39.173Z,20.65
2022-10-20T23:11:07.014Z,20.98
2022-10-20T23:13:36.341Z,21.88
2022-10-20T23:16:04.943Z,22.83
2022-10-20T23:18:32.776Z,18.48
2022-10-20T23:21:00.601Z,18.58
2022-10-20T23:23:28.792Z,19.08
2022-10-20T23:25:58.460Z,22.00
2022-10-20T23:28:28.699Z,21.90
2022-10-20T23:31:10.339Z,18.52
2022-10-20T23:33:38.842Z,20.17
2022-10-20T23:36:07.151Z,14.07
2022-10-20T23:38:35.068Z,18.00
2022-10-20T23:41:03.035Z,20.70
2022-10-20T23:43:30.866Z,17.13
2022-10-20T23:45:59.077Z,16.08
2022-10-20T23:48:28.303Z,16.60
2022-10-20T23:50:56.513Z,15.43
2022-10-20T23:53:24.833Z,16.13
2022-10-20T23:55:52.788Z,15.50
2022-10-20T23:58:22.716Z,18.70
