createdAt,value
2022-09-30T00:00:43.309Z,3.33
2022-09-30T00:05:46.628Z,3.60
2022-09-30T00:11:00.943Z,3.38
2022-09-30T00:16:05.199Z,3.63
2022-09-30T00:21:09.362Z,3.70
2022-09-30T00:26:19.436Z,3.70
2022-09-30T00:31:24.429Z,3.70
2022-09-30T00:36:27.858Z,4.00
2022-09-30T00:41:32.836Z,3.92
2022-09-30T00:46:44.427Z,4.47
2022-09-30T00:51:53.039Z,4.43
2022-09-30T00:57:02.258Z,4.50
2022-09-30T01:02:06.900Z,4.60
2022-09-30T01:07:11.428Z,4.93
2022-09-30T01:12:19.709Z,4.57
2022-09-30T01:17:34.901Z,4.55
2022-09-30T01:22:43.972Z,4.70
2022-09-30T01:28:44.155Z,4.80
2022-09-30T01:33:57.054Z,4.70
2022-09-30T01:39:10.301Z,4.55
2022-09-30T01:44:19.620Z,3.90
2022-09-30T01:49:32.452Z,4.03
2022-09-30T01:54:42.842Z,4.20
2022-09-30T01:59:51.098Z,3.90
2022-09-30T02:05:01.381Z,3.83
2022-09-30T02:10:10.605Z,4.47
2022-09-30T02:15:16.881Z,4.43
2022-09-30T02:20:26.027Z,4.72
2022-09-30T02:25:34.879Z,4.57
2022-09-30T02:30:43.162Z,4.75
2022-09-30T02:35:51.434Z,4.72
2022-09-30T02:40:59.289Z,4.80
2022-09-30T02:46:09.202Z,5.00
2022-09-30T02:51:21.149Z,4.67
2022-09-30T02:56:30.214Z,4.80
2022-09-30T03:01:33.855Z,5.05
2022-09-30T03:06:39.480Z,4.67
2022-09-30T03:11:42.970Z,4.57
2022-09-30T03:17:04.413Z,4.85
2022-09-30T03:22:29.712Z,4.97
2022-09-30T03:27:40.348Z,5.05
2022-09-30T03:32:57.863Z,5.10
2022-09-30T03:38:09.095Z,5.50
2022-09-30T03:43:22.518Z,5.90
2022-09-30T03:48:28.929Z,5.40
2022-09-30T03:53:40.001Z,5.60
2022-09-30T03:58:45.458Z,4.90
2022-09-30T04:03:52.396Z,4.87
2022-09-30T04:08:57.740Z,5.07
2022-09-30T04:14:01.651Z,5.45
2022-09-30T04:19:05.033Z,5.90
2022-09-30T04:24:10.106Z,5.57
2022-09-30T04:29:13.425Z,5.45
2022-09-30T04:34:16.912Z,5.03
2022-09-30T04:39:21.919Z,5.30
2022-09-30T04:44:25.521Z,5.82
2022-09-30T04:49:29.019Z,5.50
2022-09-30T04:54:33.980Z,5.45
2022-09-30T04:59:37.454Z,5.57
2022-09-30T05:04:41.018Z,6.15
2022-09-30T05:09:46.110Z,6.13
2022-09-30T05:14:49.733Z,6.47
2022-09-30T05:19:53.225Z,7.20
2022-09-30T05:24:58.298Z,7.03
2022-09-30T05:30:01.789Z,6.87
2022-09-30T05:35:05.742Z,6.93
2022-09-30T05:40:11.472Z,5.90
2022-09-30T05:45:15.330Z,8.25
2022-09-30T05:50:18.984Z,7.30
2022-09-30T05:55:23.823Z,8.07
2022-09-30T06:00:27.292Z,6.45
2022-09-30T06:05:30.725Z,5.70
2022-09-30T06:10:36.621Z,6.75
2022-09-30T06:15:41.539Z,5.65
2022-09-30T06:20:44.836Z,4.80
2022-09-30T06:25:51.561Z,5.10
2022-09-30T06:30:55.289Z,4.88
2022-09-30T06:35:58.806Z,6.90
2022-09-30T06:41:03.466Z,7.00
2022-09-30T06:46:16.268Z,4.63
2022-09-30T06:51:22.325Z,4.75
2022-09-30T06:56:27.381Z,4.37
2022-09-30T07:01:31.034Z,4.97
2022-09-30T07:06:34.313Z,5.33
2022-09-30T07:11:39.593Z,4.20
2022-09-30T07:16:45.397Z,4.40
2022-09-30T07:21:48.724Z,4.60
2022-09-30T07:26:53.357Z,5.30
2022-09-30T07:31:56.624Z,5.45
2022-09-30T07:36:59.970Z,5.20
2022-09-30T07:42:05.818Z,5.80
2022-09-30T07:47:09.719Z,5.78
2022-09-30T07:52:14.202Z,5.72
2022-09-30T07:57:18.924Z,6.53
2022-09-30T08:02:22.408Z,6.40
2022-09-30T08:07:25.779Z,6.43
2022-09-30T08:12:30.480Z,6.10
2022-09-30T08:17:33.757Z,6.45
2022-09-30T08:22:37.032Z,6.43
2022-09-30T08:27:41.673Z,5.33
2022-09-30T08:32:44.929Z,5.25
2022-09-30T08:37:48.197Z,5.33
2022-09-30T08:43:14.918Z,4.90
2022-09-30T08:48:38.706Z,4.93
2022-09-30T08:53:44.917Z,4.60
2022-09-30T08:58:51.547Z,5.00
2022-09-30T09:03:55.288Z,4.70
2022-09-30T09:09:12.454Z,4.23
2022-09-30T09:14:27.050Z,4.18
2022-09-30T09:19:39.425Z,4.00
2022-09-30T09:24:47.383Z,4.00
2022-09-30T09:30:02.923Z,4.50
2022-09-30T09:35:16.539Z,4.00
2022-09-30T09:40:26.600Z,4.30
2022-09-30T09:45:39.899Z,4.10
2022-09-30T09:50:50.770Z,4.38
2022-09-30T09:55:59.347Z,4.80
2022-09-30T10:01:32.154Z,4.53
2022-09-30T10:06:44.997Z,4.60
2022-09-30T10:11:48.285Z,4.20
2022-09-30T10:17:00.045Z,4.03
2022-09-30T10:22:20.360Z,3.60
2022-09-30T10:27:32.044Z,3.15
2022-09-30T10:32:37.392Z,3.30
2022-09-30T10:37:51.570Z,2.10
2022-09-30T10:42:56.833Z,2.10
2022-09-30T10:48:07.725Z,1.88
2022-09-30T10:53:18.279Z,1.95
2022-09-30T10:58:35.304Z,2.20
2022-09-30T11:03:54.245Z,2.13
2022-09-30T11:09:04.454Z,1.75
2022-09-30T11:14:24.383Z,1.63
2022-09-30T11:19:34.537Z,1.80
2022-09-30T11:24:42.628Z,2.20
2022-09-30T11:30:02.477Z,1.77
2022-09-30T11:35:22.222Z,1.40
2022-09-30T11:40:38.356Z,1.50
2022-09-30T11:45:57.668Z,1.60
2022-09-30T11:51:14.179Z,1.40
2022-09-30T11:56:29.536Z,1.67
2022-09-30T12:01:35.984Z,1.60
2022-09-30T12:06:45.895Z,1.50
2022-09-30T12:11:56.023Z,1.40
2022-09-30T12:17:03.582Z,1.50
2022-09-30T12:22:14.324Z,1.53
2022-09-30T12:27:22.637Z,1.60
2022-09-30T12:32:51.612Z,1.40
2022-09-30T12:38:11.603Z,1.80
2022-09-30T12:43:42.384Z,1.60
2022-09-30T12:48:50.263Z,1.83
2022-09-30T12:54:04.583Z,1.50
2022-09-30T12:59:09.969Z,1.43
2022-09-30T13:04:33.290Z,1.30
2022-09-30T13:09:39.031Z,1.40
2022-09-30T13:14:44.019Z,1.67
2022-09-30T13:19:51.409Z,1.97
2022-09-30T13:25:14.886Z,1.60
2022-09-30T13:30:40.513Z,3.30
2022-09-30T13:35:52.319Z,1.55
2022-09-30T13:41:03.496Z,1.70
2022-09-30T13:46:12.960Z,2.55
2022-09-30T13:51:19.992Z,2.20
2022-09-30T13:56:28.044Z,2.27
2022-09-30T14:01:54.404Z,2.75
2022-09-30T14:07:10.722Z,3.10
2022-09-30T14:12:30.548Z,3.10
2022-09-30T14:17:54.774Z,2.90
2022-09-30T14:22:58.432Z,2.97
2022-09-30T14:28:08.443Z,4.30
2022-09-30T14:33:17.913Z,2.70
2022-09-30T14:38:24.540Z,2.60
2022-09-30T14:43:38.982Z,2.92
2022-09-30T14:48:46.390Z,2.50
2022-09-30T14:53:57.400Z,1.90
2022-09-30T14:59:17.955Z,2.67
2022-09-30T15:04:27.312Z,2.57
2022-09-30T15:09:34.651Z,3.50
2022-09-30T15:14:48.142Z,2.55
2022-09-30T15:19:52.033Z,2.47
2022-09-30T15:24:57.587Z,2.03
2022-09-30T15:30:05.295Z,2.27
2022-09-30T15:35:13.452Z,2.70
2022-09-30T15:40:37.931Z,3.03
2022-09-30T15:45:44.222Z,2.05
2022-09-30T15:50:49.664Z,1.80
2022-09-30T15:55:53.515Z,2.15
2022-09-30T16:01:12.979Z,1.97
2022-09-30T16:06:18.995Z,1.40
2022-09-30T16:11:26.530Z,2.30
2022-09-30T16:16:33.396Z,3.58
2022-09-30T16:21:44.945Z,2.20
2022-09-30T16:26:49.303Z,2.20
2022-09-30T16:31:57.317Z,2.88
2022-09-30T16:37:11.988Z,3.23
2022-09-30T16:42:16.435Z,6.20
2022-09-30T16:47:21.232Z,4.83
2022-09-30T16:52:26.150Z,3.80
2022-09-30T16:57:29.528Z,4.20
2022-09-30T17:02:34.254Z,3.67
2022-09-30T17:07:37.989Z,4.00
2022-09-30T17:12:41.272Z,3.30
2022-09-30T17:17:45.973Z,3.17
2022-09-30T17:22:49.662Z,3.50
2022-09-30T17:27:52.947Z,8.67
2022-09-30T17:32:57.582Z,7.90
2022-09-30T17:38:01.430Z,5.85
2022-09-30T17:43:11.734Z,5.18
2022-09-30T17:48:18.244Z,10.70
2022-09-30T17:53:21.602Z,7.38
2022-09-30T17:58:24.826Z,9.88
2022-09-30T18:03:29.524Z,6.45
2022-09-30T18:08:32.916Z,7.37
2022-09-30T18:13:36.884Z,8.00
2022-09-30T18:18:41.602Z,10.27
2022-09-30T18:23:44.941Z,7.38
2022-09-30T18:28:48.238Z,4.97
2022-09-30T18:33:52.882Z,4.68
2022-09-30T18:38:58.529Z,5.90
2022-09-30T18:44:02.987Z,3.70
2022-09-30T18:49:07.834Z,5.55
2022-09-30T18:54:15.496Z,5.33
2022-09-30T18:59:21.941Z,5.45
2022-09-30T19:04:29.154Z,4.95
2022-09-30T19:09:32.767Z,4.63
2022-09-30T19:14:37.463Z,4.85
2022-09-30T19:19:45.384Z,4.97
2022-09-30T19:24:48.621Z,4.85
2022-09-30T19:29:54.961Z,4.05
2022-09-30T19:35:05.903Z,4.30
2022-09-30T19:40:20.744Z,22.83
2022-09-30T19:45:26.414Z,6.40
2022-09-30T19:50:31.198Z,8.52
2022-09-30T19:55:47.604Z,9.13
2022-09-30T20:00:57.337Z,14.57
2022-09-30T20:06:04.192Z,7.35
2022-09-30T20:11:09.622Z,7.23
2022-09-30T20:16:14.796Z,7.13
2022-09-30T20:21:19.511Z,5.60
2022-09-30T20:26:23.036Z,5.22
2022-09-30T20:31:26.981Z,8.82
2022-09-30T20:36:32.640Z,14.10
2022-09-30T20:41:37.594Z,16.25
2022-09-30T20:46:43.275Z,12.73
2022-09-30T20:51:47.957Z,9.60
2022-09-30T20:57:06.959Z,5.43
2022-09-30T21:02:14.022Z,4.90
2022-09-30T21:07:18.920Z,4.38
2022-09-30T21:12:22.262Z,4.03
2022-09-30T21:17:25.533Z,4.70
2022-09-30T21:22:30.226Z,4.60
2022-09-30T21:27:33.898Z,4.47
2022-09-30T21:32:37.308Z,3.92
2022-09-30T21:37:42.027Z,3.92
2022-09-30T21:42:45.325Z,4.33
2022-09-30T21:47:49.913Z,9.10
2022-09-30T21:52:54.571Z,6.10
2022-09-30T21:57:57.854Z,5.38
2022-09-30T22:03:01.130Z,5.55
2022-09-30T22:08:06.909Z,5.90
2022-09-30T22:13:10.648Z,6.20
2022-09-30T22:18:17.727Z,7.10
2022-09-30T22:23:22.361Z,7.18
2022-09-30T22:28:26.599Z,6.47
2022-09-30T22:33:47.650Z,5.90
2022-09-30T22:38:52.419Z,8.27
2022-09-30T22:43:55.776Z,6.47
2022-09-30T22:48:59.583Z,5.77
2022-09-30T22:54:05.855Z,7.65
2022-09-30T22:59:09.355Z,6.90
2022-09-30T23:04:17.239Z,6.17
2022-09-30T23:09:22.597Z,6.82
2022-09-30T23:14:26.263Z,5.95
2022-09-30T23:19:29.607Z,5.38
2022-09-30T23:24:34.329Z,4.90
2022-09-30T23:29:37.602Z,5.13
2022-09-30T23:34:41.014Z,5.18
2022-09-30T23:39:45.802Z,4.80
2022-09-30T23:44:49.097Z,4.50
2022-09-30T23:49:52.368Z,4.57
2022-09-30T23:54:56.995Z,4.80
