createdAt,value
2019-03-10T00:02:16.672Z,10.00
2019-03-10T00:04:43.240Z,10.40
2019-03-10T00:07:09.847Z,10.60
2019-03-10T00:09:36.401Z,9.90
2019-03-10T00:12:03.132Z,10.50
2019-03-10T00:14:29.787Z,10.60
2019-03-10T00:16:56.461Z,10.40
2019-03-10T00:19:23.123Z,10.40
2019-03-10T00:21:49.808Z,10.60
2019-03-10T00:24:16.591Z,10.50
2019-03-10T00:26:43.578Z,10.50
2019-03-10T00:29:10.278Z,10.40
2019-03-10T00:31:36.810Z,10.60
2019-03-10T00:34:03.495Z,10.40
2019-03-10T00:36:30.258Z,10.00
2019-03-10T00:39:12.963Z,10.50
2019-03-10T00:41:43.669Z,10.20
2019-03-10T00:44:22.485Z,10.60
2019-03-10T00:47:08.125Z,10.10
2019-03-10T00:50:12.065Z,10.50
2019-03-10T00:52:44.952Z,10.10
2019-03-10T00:55:11.516Z,10.20
2019-03-10T00:57:38.175Z,10.10
2019-03-10T01:00:08.467Z,10.00
2019-03-10T01:02:35.141Z,10.30
2019-03-10T01:05:01.803Z,10.10
2019-03-10T01:07:28.805Z,10.10
2019-03-10T01:09:55.841Z,10.00
2019-03-10T01:12:22.517Z,9.90
2019-03-10T01:14:49.425Z,10.10
2019-03-10T01:17:17.385Z,10.00
2019-03-10T01:19:44.458Z,10.00
2019-03-10T01:22:11.004Z,10.10
2019-03-10T01:24:37.503Z,10.20
2019-03-10T01:27:04.164Z,10.00
2019-03-10T01:29:31.015Z,9.90
2019-03-10T01:32:30.100Z,10.10
2019-03-10T01:35:15.217Z,10.10
2019-03-10T01:37:42.219Z,9.60
2019-03-10T01:40:08.992Z,9.60
2019-03-10T01:42:35.443Z,10.10
2019-03-10T01:45:02.456Z,9.90
2019-03-10T01:47:28.908Z,9.80
2019-03-10T01:49:55.694Z,9.70
2019-03-10T01:52:22.668Z,9.70
2019-03-10T01:54:49.156Z,9.70
2019-03-10T01:57:15.612Z,9.90
2019-03-10T01:59:42.217Z,9.80
2019-03-10T02:02:08.673Z,9.60
2019-03-10T02:04:35.244Z,9.80
2019-03-10T02:07:01.905Z,9.70
2019-03-10T02:09:28.693Z,9.60
2019-03-10T02:11:55.343Z,9.50
2019-03-10T02:14:22.031Z,9.90
2019-03-10T02:16:48.841Z,9.60
2019-03-10T02:19:15.421Z,9.60
2019-03-10T02:21:41.885Z,9.80
2019-03-10T02:24:08.475Z,9.60
2019-03-10T02:26:35.080Z,9.80
2019-03-10T02:29:01.547Z,9.90
2019-03-10T02:31:28.033Z,9.50
2019-03-10T02:33:54.597Z,9.30
2019-03-10T02:36:21.301Z,9.70
2019-03-10T02:38:47.772Z,9.70
2019-03-10T02:41:14.356Z,9.60
2019-03-10T02:43:40.830Z,9.60
2019-03-10T02:46:07.303Z,9.30
2019-03-10T02:48:53.617Z,9.70
2019-03-10T02:51:20.214Z,9.40
2019-03-10T02:53:46.687Z,9.70
2019-03-10T02:56:13.156Z,9.70
2019-03-10T02:58:39.725Z,9.60
2019-03-10T03:01:06.530Z,9.60
2019-03-10T03:03:32.985Z,9.70
2019-03-10T03:05:59.492Z,9.80
2019-03-10T03:08:26.173Z,9.70
2019-03-10T03:10:52.849Z,9.70
2019-03-10T03:13:19.403Z,9.70
2019-03-10T03:15:46.065Z,9.90
2019-03-10T03:18:12.606Z,9.80
2019-03-10T03:20:39.073Z,9.70
2019-03-10T03:23:05.765Z,9.50
2019-03-10T03:25:32.326Z,9.50
2019-03-10T03:27:58.794Z,9.40
2019-03-10T03:30:25.795Z,9.00
2019-03-10T03:32:52.261Z,9.10
2019-03-10T03:35:57.729Z,8.60
2019-03-10T03:38:36.531Z,8.70
2019-03-10T03:41:22.755Z,8.50
2019-03-10T03:43:49.422Z,8.10
2019-03-10T03:46:16.028Z,8.40
2019-03-10T03:48:42.497Z,7.90
2019-03-10T03:51:09.157Z,8.10
2019-03-10T03:53:36.103Z,7.80
2019-03-10T03:56:02.758Z,8.00
2019-03-10T03:58:29.322Z,8.10
2019-03-10T04:00:57.813Z,7.80
2019-03-10T04:03:24.618Z,8.00
2019-03-10T04:05:51.074Z,7.90
2019-03-10T04:08:17.559Z,7.80
2019-03-10T04:10:44.120Z,7.60
2019-03-10T04:13:10.818Z,7.50
2019-03-10T04:15:37.270Z,7.50
2019-03-10T04:18:04.225Z,7.70
2019-03-10T04:20:30.697Z,7.40
2019-03-10T04:22:57.165Z,7.70
2019-03-10T04:25:23.937Z,7.50
2019-03-10T04:27:50.508Z,7.40
2019-03-10T04:30:17.111Z,7.50
2019-03-10T04:32:43.544Z,7.70
2019-03-10T04:35:10.144Z,7.70
2019-03-10T04:37:36.592Z,7.40
2019-03-10T04:40:04.776Z,7.10
2019-03-10T04:42:31.224Z,7.20
2019-03-10T04:44:57.687Z,7.70
2019-03-10T04:47:24.156Z,7.20
2019-03-10T04:49:50.629Z,7.80
2019-03-10T04:52:17.369Z,7.40
2019-03-10T04:54:55.007Z,7.40
2019-03-10T04:57:22.664Z,7.50
2019-03-10T04:59:49.133Z,7.10
2019-03-10T05:02:15.632Z,7.10
2019-03-10T05:04:42.198Z,7.10
2019-03-10T05:07:08.964Z,7.50
2019-03-10T05:09:55.553Z,7.40
2019-03-10T05:12:22.434Z,7.00
2019-03-10T05:14:49.077Z,7.60
2019-03-10T05:17:15.762Z,7.40
2019-03-10T05:19:42.304Z,7.60
2019-03-10T05:22:08.873Z,7.80
2019-03-10T05:24:35.320Z,7.40
2019-03-10T05:27:01.819Z,7.40
2019-03-10T05:29:28.275Z,7.60
2019-03-10T05:31:54.760Z,7.50
2019-03-10T05:34:21.327Z,7.50
2019-03-10T05:36:47.891Z,7.50
2019-03-10T05:39:14.348Z,7.80
2019-03-10T05:41:41.034Z,7.50
2019-03-10T05:44:07.820Z,7.80
2019-03-10T05:46:34.639Z,7.50
2019-03-10T05:49:01.095Z,7.70
2019-03-10T05:51:27.564Z,7.40
2019-03-10T05:53:54.252Z,7.60
2019-03-10T05:56:20.687Z,7.60
2019-03-10T05:58:47.084Z,7.80
2019-03-10T06:01:13.519Z,7.50
2019-03-10T06:03:40.007Z,7.70
2019-03-10T06:06:06.563Z,7.30
2019-03-10T06:08:33.376Z,7.20
2019-03-10T06:11:00.307Z,7.30
2019-03-10T06:13:26.785Z,7.80
2019-03-10T06:15:53.352Z,7.10
2019-03-10T06:18:20.120Z,7.20
2019-03-10T06:20:46.602Z,7.30
2019-03-10T06:23:13.088Z,7.20
2019-03-10T06:25:39.676Z,7.30
2019-03-10T06:28:06.274Z,7.10
2019-03-10T06:30:32.724Z,7.50
2019-03-10T06:32:59.264Z,7.30
2019-03-10T06:35:25.648Z,7.10
2019-03-10T06:37:52.411Z,7.40
2019-03-10T06:40:19.164Z,7.40
2019-03-10T06:42:45.519Z,7.40
2019-03-10T06:45:12.305Z,7.20
2019-03-10T06:47:38.755Z,7.50
2019-03-10T06:50:08.344Z,7.20
2019-03-10T06:52:34.901Z,7.10
2019-03-10T06:55:01.588Z,7.50
2019-03-10T06:57:28.057Z,7.30
2019-03-10T06:59:54.548Z,7.20
2019-03-10T07:02:21.348Z,7.20
2019-03-10T07:04:47.832Z,7.60
2019-03-10T07:07:14.748Z,7.10
2019-03-10T07:09:41.232Z,7.30
2019-03-10T07:12:08.022Z,7.40
2019-03-10T07:14:34.589Z,7.20
2019-03-10T07:17:01.066Z,7.40
2019-03-10T07:19:27.540Z,7.70
2019-03-10T07:21:53.996Z,7.70
2019-03-10T07:24:20.570Z,7.60
2019-03-10T07:26:47.040Z,7.40
2019-03-10T07:29:27.334Z,7.70
2019-03-10T07:31:55.697Z,7.80
2019-03-10T07:34:40.631Z,7.60
2019-03-10T07:37:14.717Z,7.40
2019-03-10T07:39:52.412Z,7.80
2019-03-10T07:42:29.903Z,8.00
2019-03-10T07:45:04.281Z,8.10
2019-03-10T07:47:38.388Z,7.90
2019-03-10T07:50:07.886Z,8.00
2019-03-10T07:52:38.876Z,7.80
2019-03-10T07:55:10.659Z,7.90
2019-03-10T07:57:45.272Z,8.10
2019-03-10T08:00:19.915Z,7.80
2019-03-10T08:02:48.200Z,8.10
2019-03-10T08:05:25.795Z,7.70
2019-03-10T08:07:57.439Z,8.30
2019-03-10T08:10:34.915Z,8.30
2019-03-10T08:13:03.274Z,8.20
2019-03-10T08:15:37.206Z,8.40
2019-03-10T08:18:22.444Z,8.60
2019-03-10T08:20:50.830Z,9.00
2019-03-10T08:23:21.741Z,9.10
2019-03-10T08:25:59.292Z,9.40
2019-03-10T08:28:44.424Z,9.50
2019-03-10T08:31:19.020Z,9.40
2019-03-10T08:33:53.490Z,10.10
2019-03-10T08:36:22.070Z,10.70
2019-03-10T08:38:53.712Z,10.60
2019-03-10T08:41:31.132Z,10.40
2019-03-10T08:43:59.757Z,10.50
2019-03-10T08:46:33.948Z,10.60
2019-03-10T08:49:05.313Z,10.40
2019-03-10T08:51:33.993Z,10.90
2019-03-10T08:54:02.596Z,11.40
2019-03-10T08:56:48.037Z,11.30
2019-03-10T08:59:16.414Z,11.70
2019-03-10T09:01:47.821Z,11.70
2019-03-10T09:04:33.010Z,12.10
2019-03-10T09:07:04.481Z,12.10
2019-03-10T09:09:51.480Z,12.40
2019-03-10T09:12:19.977Z,12.40
2019-03-10T09:14:57.301Z,12.30
2019-03-10T09:17:25.851Z,12.70
2019-03-10T09:19:57.272Z,12.80
2019-03-10T09:22:28.643Z,12.70
2019-03-10T09:25:14.012Z,12.70
2019-03-10T09:27:42.977Z,12.10
2019-03-10T09:30:11.650Z,12.70
2019-03-10T09:32:46.171Z,12.50
2019-03-10T09:35:20.590Z,12.80
2019-03-10T09:37:49.571Z,12.30
2019-03-10T09:40:27.169Z,12.40
2019-03-10T09:42:58.377Z,12.20
2019-03-10T09:45:29.811Z,12.20
2019-03-10T09:48:06.979Z,11.70
2019-03-10T09:50:41.317Z,12.30
2019-03-10T09:53:12.680Z,12.30
2019-03-10T09:55:41.043Z,12.10
2019-03-10T09:58:12.383Z,12.00
2019-03-10T10:00:55.765Z,12.20
2019-03-10T10:03:27.431Z,12.10
2019-03-10T10:06:11.161Z,12.00
2019-03-10T10:08:48.824Z,12.40
2019-03-10T10:11:32.039Z,12.60
2019-03-10T10:14:16.145Z,12.80
2019-03-10T10:16:56.523Z,13.80
2019-03-10T10:19:30.861Z,14.40
2019-03-10T10:22:02.789Z,13.90
2019-03-10T10:24:31.275Z,13.90
2019-03-10T10:27:11.646Z,14.30
2019-03-10T10:29:43.104Z,14.50
2019-03-10T10:32:17.126Z,13.70
2019-03-10T10:35:02.384Z,13.70
2019-03-10T10:37:47.516Z,13.10
2019-03-10T10:40:18.939Z,12.90
2019-03-10T10:42:59.696Z,12.40
2019-03-10T10:45:44.953Z,12.10
2019-03-10T10:48:31.816Z,11.80
2019-03-10T10:51:00.303Z,11.90
2019-03-10T10:53:45.684Z,11.80
2019-03-10T10:56:17.136Z,11.90
2019-03-10T10:58:45.710Z,11.70
2019-03-10T11:01:32.287Z,11.80
2019-03-10T11:04:17.486Z,12.40
2019-03-10T11:06:52.049Z,13.90
2019-03-10T11:09:20.510Z,15.80
2019-03-10T11:11:49.217Z,16.70
2019-03-10T11:14:34.569Z,17.10
2019-03-10T11:17:05.948Z,17.40
2019-03-10T11:19:40.702Z,17.80
2019-03-10T11:22:12.264Z,17.60
2019-03-10T11:24:50.052Z,16.80
2019-03-10T11:27:27.576Z,17.20
2019-03-10T11:29:58.909Z,16.90
2019-03-10T11:32:44.563Z,16.50
2019-03-10T11:35:25.062Z,16.30
2019-03-10T11:37:53.795Z,17.30
2019-03-10T11:40:37.169Z,17.70
2019-03-10T11:43:05.787Z,16.30
2019-03-10T11:45:37.481Z,15.30
2019-03-10T11:48:05.961Z,14.00
2019-03-10T11:50:40.383Z,13.50
2019-03-10T11:53:18.698Z,13.40
2019-03-10T11:55:45.368Z,13.30
2019-03-10T11:58:22.860Z,13.20
2019-03-10T12:00:54.100Z,13.30
2019-03-10T12:03:22.577Z,13.20
2019-03-10T12:06:06.108Z,13.70
2019-03-10T12:08:37.457Z,13.80
2019-03-10T12:11:04.374Z,13.10
2019-03-10T12:13:30.873Z,13.70
2019-03-10T12:15:57.340Z,13.90
2019-03-10T12:18:23.829Z,14.30
2019-03-10T12:20:50.717Z,14.30
2019-03-10T12:23:17.201Z,14.20
2019-03-10T12:25:43.793Z,13.80
2019-03-10T12:28:10.384Z,13.70
2019-03-10T12:30:36.839Z,13.80
2019-03-10T12:33:03.629Z,13.20
2019-03-10T12:35:34.422Z,13.00
2019-03-10T12:37:58.804Z,12.70
2019-03-10T12:40:25.366Z,12.90
2019-03-10T12:42:51.955Z,12.70
2019-03-10T12:45:18.421Z,12.80
2019-03-10T12:47:45.302Z,12.90
2019-03-10T12:50:13.065Z,12.20
2019-03-10T12:52:39.750Z,12.20
2019-03-10T12:55:08.016Z,12.20
2019-03-10T12:57:34.628Z,12.20
2019-03-10T13:00:01.639Z,12.40
2019-03-10T13:02:28.227Z,12.90
2019-03-10T13:04:55.126Z,13.20
2019-03-10T13:07:21.583Z,13.70
2019-03-10T13:09:48.055Z,14.40
2019-03-10T13:12:14.506Z,14.50
2019-03-10T13:14:40.981Z,14.30
2019-03-10T13:17:07.454Z,14.30
2019-03-10T13:19:34.071Z,14.40
2019-03-10T13:22:00.624Z,14.40
2019-03-10T13:24:27.203Z,14.20
2019-03-10T13:26:53.800Z,13.90
2019-03-10T13:29:20.394Z,14.30
2019-03-10T13:31:47.744Z,14.40
2019-03-10T13:34:14.924Z,14.30
2019-03-10T13:36:42.405Z,14.40
2019-03-10T13:39:10.231Z,15.00
2019-03-10T13:41:37.145Z,15.70
2019-03-10T13:44:04.034Z,15.30
2019-03-10T13:46:31.188Z,15.60
2019-03-10T13:48:58.073Z,15.20
2019-03-10T13:51:25.996Z,15.00
2019-03-10T13:53:53.159Z,14.50
2019-03-10T13:56:20.236Z,14.40
2019-03-10T13:58:47.100Z,14.40
2019-03-10T14:01:14.360Z,14.40
2019-03-10T14:03:41.345Z,13.90
2019-03-10T14:06:08.443Z,14.10
2019-03-10T14:08:35.598Z,14.50
2019-03-10T14:11:03.175Z,14.80
2019-03-10T14:13:30.350Z,14.70
2019-03-10T14:15:57.928Z,14.70
2019-03-10T14:18:24.747Z,14.50
2019-03-10T14:20:52.027Z,14.90
2019-03-10T14:23:19.704Z,14.80
2019-03-10T14:25:46.521Z,14.70
2019-03-10T14:28:14.019Z,14.60
2019-03-10T14:30:40.784Z,14.90
2019-03-10T14:33:07.627Z,14.90
2019-03-10T14:35:34.917Z,14.90
2019-03-10T14:38:01.682Z,14.40
2019-03-10T14:40:29.520Z,14.10
2019-03-10T14:42:56.275Z,13.80
2019-03-10T14:45:23.685Z,13.30
2019-03-10T14:47:51.357Z,12.80
2019-03-10T14:50:18.626Z,13.30
2019-03-10T14:52:45.946Z,13.30
2019-03-10T14:55:19.060Z,13.20
2019-03-10T14:57:46.019Z,13.40
2019-03-10T15:00:16.084Z,13.30
2019-03-10T15:02:43.352Z,13.50
2019-03-10T15:05:10.719Z,13.40
2019-03-10T15:07:37.745Z,13.00
2019-03-10T15:10:08.693Z,13.30
2019-03-10T15:12:35.571Z,13.20
2019-03-10T15:15:05.543Z,12.70
2019-03-10T15:17:32.125Z,12.40
2019-03-10T15:19:58.672Z,12.40
2019-03-10T15:22:25.781Z,12.20
2019-03-10T15:24:52.235Z,12.40
2019-03-10T15:27:23.332Z,12.20
2019-03-10T15:29:47.210Z,12.00
2019-03-10T15:32:13.700Z,12.20
2019-03-10T15:34:40.248Z,12.40
2019-03-10T15:37:06.739Z,12.40
2019-03-10T15:39:33.293Z,12.40
2019-03-10T15:41:59.925Z,11.90
2019-03-10T15:44:26.489Z,11.70
2019-03-10T15:46:53.147Z,11.70
2019-03-10T15:49:19.759Z,11.90
2019-03-10T15:51:46.202Z,11.30
2019-03-10T15:54:12.673Z,11.00
2019-03-10T15:56:39.251Z,10.90
2019-03-10T15:59:05.915Z,10.50
2019-03-10T16:01:32.480Z,10.50
2019-03-10T16:04:04.295Z,10.70
2019-03-10T16:06:31.108Z,10.60
2019-03-10T16:08:57.599Z,10.10
2019-03-10T16:11:24.403Z,10.20
2019-03-10T16:13:50.876Z,10.40
2019-03-10T16:16:17.424Z,10.10
2019-03-10T16:18:43.992Z,10.10
2019-03-10T16:21:10.656Z,10.00
2019-03-10T16:23:37.236Z,10.10
2019-03-10T16:26:04.119Z,9.70
2019-03-10T16:28:30.597Z,9.80
2019-03-10T16:30:57.156Z,9.70
2019-03-10T16:33:25.473Z,9.70
2019-03-10T16:35:52.320Z,9.60
2019-03-10T16:38:18.782Z,9.50
2019-03-10T16:40:45.597Z,9.20
2019-03-10T16:43:12.160Z,9.30
2019-03-10T16:45:38.652Z,9.50
2019-03-10T16:48:05.105Z,9.40
2019-03-10T16:50:31.797Z,9.20
2019-03-10T16:52:58.359Z,9.20
2019-03-10T16:55:25.614Z,9.50
2019-03-10T16:57:52.081Z,9.20
2019-03-10T17:00:22.141Z,9.50
2019-03-10T17:02:50.709Z,9.30
2019-03-10T17:05:19.598Z,9.30
2019-03-10T17:07:46.651Z,9.00
2019-03-10T17:10:22.029Z,9.10
2019-03-10T17:12:48.598Z,9.10
2019-03-10T17:15:16.791Z,8.80
2019-03-10T17:17:43.449Z,8.90
2019-03-10T17:20:12.016Z,9.00
2019-03-10T17:22:38.495Z,9.10
2019-03-10T17:25:06.644Z,8.90
2019-03-10T17:27:33.127Z,9.00
2019-03-10T17:29:59.848Z,9.00
2019-03-10T17:32:26.433Z,9.10
2019-03-10T17:34:52.976Z,8.60
2019-03-10T17:37:19.461Z,9.00
2019-03-10T17:39:46.120Z,8.80
2019-03-10T17:42:12.791Z,8.80
2019-03-10T17:44:41.591Z,8.80
2019-03-10T17:47:08.160Z,8.70
2019-03-10T17:49:34.617Z,8.70
2019-03-10T17:52:01.200Z,8.80
2019-03-10T17:54:27.654Z,8.70
2019-03-10T17:56:54.227Z,8.60
2019-03-10T17:59:20.596Z,8.70
2019-03-10T18:01:47.068Z,8.50
2019-03-10T18:04:13.541Z,8.70
2019-03-10T18:06:40.135Z,8.60
2019-03-10T18:09:07.684Z,8.80
2019-03-10T18:11:34.344Z,8.70
2019-03-10T18:14:01.199Z,8.60
2019-03-10T18:16:27.688Z,8.60
2019-03-10T18:18:54.458Z,8.20
2019-03-10T18:21:21.236Z,8.40
2019-03-10T18:23:47.713Z,8.40
2019-03-10T18:26:14.196Z,8.20
2019-03-10T18:28:40.580Z,8.40
2019-03-10T18:31:07.342Z,8.40
2019-03-10T18:33:34.053Z,8.40
2019-03-10T18:36:00.925Z,8.30
2019-03-10T18:38:27.400Z,8.30
2019-03-10T18:40:54.303Z,8.40
2019-03-10T18:43:20.804Z,8.10
2019-03-10T18:45:47.543Z,8.70
2019-03-10T18:48:14.030Z,8.30
2019-03-10T18:50:40.481Z,8.20
2019-03-10T18:53:07.019Z,8.10
2019-03-10T18:55:33.865Z,8.30
2019-03-10T18:58:00.324Z,8.50
2019-03-10T19:00:28.605Z,8.30
2019-03-10T19:02:55.210Z,8.40
2019-03-10T19:05:21.843Z,8.30
2019-03-10T19:07:48.626Z,8.10
2019-03-10T19:10:15.412Z,8.20
2019-03-10T19:12:42.064Z,8.40
2019-03-10T19:15:22.389Z,8.10
2019-03-10T19:17:49.086Z,8.30
2019-03-10T19:20:16.080Z,8.20
2019-03-10T19:22:42.648Z,8.40
2019-03-10T19:25:13.504Z,8.50
2019-03-10T19:27:40.292Z,8.40
2019-03-10T19:30:09.857Z,8.20
2019-03-10T19:32:36.532Z,8.20
2019-03-10T19:35:05.418Z,8.40
2019-03-10T19:37:32.070Z,8.10
2019-03-10T19:39:58.756Z,8.00
2019-03-10T19:42:25.892Z,6.90
2019-03-10T19:44:52.977Z,6.90
2019-03-10T19:47:20.255Z,6.20
2019-03-10T19:49:47.813Z,6.10
2019-03-10T19:52:34.460Z,6.00
2019-03-10T19:55:01.426Z,5.40
2019-03-10T19:57:28.399Z,5.70
2019-03-10T19:59:55.351Z,5.70
2019-03-10T20:02:22.021Z,5.60
2019-03-10T20:04:48.872Z,5.40
2019-03-10T20:07:15.873Z,5.40
2019-03-10T20:09:43.657Z,5.50
2019-03-10T20:12:10.856Z,5.10
2019-03-10T20:14:37.597Z,5.60
2019-03-10T20:17:04.472Z,5.20
2019-03-10T20:19:31.152Z,5.60
2019-03-10T20:21:57.861Z,5.60
2019-03-10T20:24:25.928Z,5.50
2019-03-10T20:26:52.763Z,5.60
2019-03-10T20:29:19.261Z,5.70
2019-03-10T20:31:45.957Z,5.90
2019-03-10T20:34:12.419Z,5.00
2019-03-10T20:36:39.007Z,4.00
2019-03-10T20:39:06.191Z,3.60
2019-03-10T20:41:32.802Z,3.50
2019-03-10T20:43:59.484Z,3.50
2019-03-10T20:46:26.033Z,3.60
2019-03-10T20:48:52.514Z,3.80
2019-03-10T20:51:19.283Z,3.70
2019-03-10T20:53:45.860Z,3.40
2019-03-10T20:56:12.438Z,3.70
2019-03-10T20:58:38.902Z,3.60
2019-03-10T21:01:05.545Z,4.00
2019-03-10T21:03:32.016Z,3.70
2019-03-10T21:05:58.704Z,3.50
2019-03-10T21:08:25.375Z,3.70
2019-03-10T21:10:51.856Z,3.80
2019-03-10T21:13:18.325Z,3.70
2019-03-10T21:15:44.707Z,3.80
2019-03-10T21:18:11.277Z,3.90
2019-03-10T21:20:37.753Z,3.60
2019-03-10T21:23:04.340Z,3.60
2019-03-10T21:25:31.027Z,3.50
2019-03-10T21:27:57.763Z,3.40
2019-03-10T21:30:31.829Z,3.70
2019-03-10T21:32:58.492Z,3.60
2019-03-10T21:35:25.206Z,3.70
2019-03-10T21:37:51.661Z,3.90
2019-03-10T21:40:22.958Z,3.90
2019-03-10T21:42:49.738Z,4.00
2019-03-10T21:45:17.229Z,4.20
2019-03-10T21:47:43.793Z,3.80
2019-03-10T21:50:14.533Z,3.60
2019-03-10T21:52:41.201Z,4.10
2019-03-10T21:55:10.313Z,4.00
2019-03-10T21:57:37.152Z,3.90
2019-03-10T22:00:13.007Z,3.90
2019-03-10T22:02:39.471Z,3.60
2019-03-10T22:05:08.452Z,3.90
2019-03-10T22:07:35.377Z,3.60
2019-03-10T22:10:03.058Z,3.80
2019-03-10T22:12:29.985Z,3.80
2019-03-10T22:14:56.560Z,3.80
2019-03-10T22:17:23.132Z,3.90
2019-03-10T22:19:49.744Z,3.60
2019-03-10T22:22:16.324Z,3.80
2019-03-10T22:24:42.704Z,4.00
2019-03-10T22:27:09.065Z,4.00
2019-03-10T22:29:35.559Z,4.20
2019-03-10T22:32:02.101Z,4.00
2019-03-10T22:34:28.788Z,4.40
2019-03-10T22:36:55.448Z,4.20
2019-03-10T22:39:22.308Z,4.80
2019-03-10T22:41:48.865Z,4.50
2019-03-10T22:44:15.238Z,4.70
2019-03-10T22:46:41.715Z,4.40
2019-03-10T22:49:08.168Z,4.70
2019-03-10T22:51:34.665Z,4.70
2019-03-10T22:54:01.228Z,4.80
2019-03-10T22:56:27.714Z,5.00
2019-03-10T22:58:54.172Z,5.10
2019-03-10T23:01:20.929Z,5.30
2019-03-10T23:03:47.293Z,5.50
2019-03-10T23:06:13.907Z,5.50
2019-03-10T23:08:40.340Z,5.60
2019-03-10T23:11:08.507Z,5.50
2019-03-10T23:13:35.076Z,5.30
2019-03-10T23:16:01.660Z,5.50
2019-03-10T23:18:28.204Z,5.40
2019-03-10T23:20:54.811Z,5.90
2019-03-10T23:23:21.578Z,5.70
2019-03-10T23:25:48.124Z,5.70
2019-03-10T23:28:14.591Z,5.90
2019-03-10T23:30:40.950Z,5.70
2019-03-10T23:33:07.525Z,5.90
2019-03-10T23:35:33.992Z,5.80
2019-03-10T23:38:00.483Z,5.60
2019-03-10T23:40:27.019Z,5.70
2019-03-10T23:42:53.795Z,5.80
2019-03-10T23:45:20.810Z,5.90
2019-03-10T23:47:47.558Z,5.70
2019-03-10T23:50:16.521Z,5.90
2019-03-10T23:52:43.189Z,5.70
2019-03-10T23:55:11.496Z,5.60
2019-03-10T23:57:38.173Z,5.70
