createdAt,value
2018-12-16T00:01:39.204Z,11.65
2018-12-16T00:04:07.556Z,10.25
2018-12-16T00:06:35.908Z,11.60
2018-12-16T00:09:05.603Z,11.10
2018-12-16T00:11:34.047Z,11.10
2018-12-16T00:14:02.260Z,10.18
2018-12-16T00:16:30.611Z,10.30
2018-12-16T00:18:58.868Z,9.70
2018-12-16T00:21:27.091Z,10.50
2018-12-16T00:23:56.916Z,10.90
2018-12-16T00:26:29.445Z,10.25
2018-12-16T00:28:57.694Z,10.68
2018-12-16T00:31:25.849Z,9.63
2018-12-16T00:33:54.219Z,10.13
2018-12-16T00:36:22.506Z,10.05
2018-12-16T00:38:50.786Z,10.43
2018-12-16T00:41:19.092Z,9.90
2018-12-16T00:43:49.092Z,11.33
2018-12-16T00:46:17.409Z,10.17
2018-12-16T00:48:45.650Z,10.13
2018-12-16T00:51:13.950Z,9.37
2018-12-16T00:53:42.190Z,10.35
2018-12-16T00:56:10.546Z,10.10
2018-12-16T00:58:38.854Z,11.18
2018-12-16T01:01:07.282Z,10.87
2018-12-16T01:03:35.575Z,10.85
2018-12-16T01:06:03.992Z,10.30
2018-12-16T01:08:32.327Z,11.22
2018-12-16T01:11:00.677Z,12.37
2018-12-16T01:13:28.875Z,12.23
2018-12-16T01:15:57.076Z,12.40
2018-12-16T01:18:25.318Z,13.40
2018-12-16T01:20:53.712Z,12.57
2018-12-16T01:23:22.105Z,12.35
2018-12-16T01:25:50.489Z,13.97
2018-12-16T01:28:18.698Z,13.08
2018-12-16T01:30:46.908Z,13.70
2018-12-16T01:33:15.229Z,12.75
2018-12-16T01:35:43.608Z,13.30
2018-12-16T01:38:11.923Z,14.35
2018-12-16T01:40:40.148Z,15.30
2018-12-16T01:43:08.520Z,15.13
2018-12-16T01:45:36.910Z,13.97
2018-12-16T01:48:05.167Z,14.75
2018-12-16T01:50:33.413Z,15.25
2018-12-16T01:53:01.622Z,16.25
2018-12-16T01:55:29.854Z,17.13
2018-12-16T01:57:58.114Z,15.58
2018-12-16T02:00:26.459Z,15.10
2018-12-16T02:02:54.770Z,15.28
2018-12-16T02:05:23.144Z,16.05
2018-12-16T02:07:51.492Z,16.48
2018-12-16T02:13:16.616Z,16.45
2018-12-16T02:15:44.878Z,16.87
2018-12-16T02:18:13.234Z,18.87
2018-12-16T02:20:41.481Z,17.00
2018-12-16T02:23:09.814Z,19.40
2018-12-16T02:25:37.999Z,17.47
2018-12-16T02:28:06.355Z,17.80
2018-12-16T02:30:34.864Z,17.45
2018-12-16T02:33:03.126Z,19.35
2018-12-16T02:35:31.357Z,17.40
2018-12-16T02:37:59.656Z,16.90
2018-12-16T02:40:27.952Z,18.27
2018-12-16T02:42:56.421Z,18.32
2018-12-16T02:45:24.734Z,16.60
2018-12-16T02:47:52.970Z,17.07
2018-12-16T02:50:21.384Z,17.70
2018-12-16T02:52:49.699Z,15.28
2018-12-16T02:55:18.030Z,17.90
2018-12-16T02:57:46.374Z,17.30
2018-12-16T03:00:14.843Z,17.23
2018-12-16T03:02:43.173Z,16.95
2018-12-16T03:05:11.396Z,18.45
2018-12-16T03:07:39.783Z,17.45
2018-12-16T03:10:08.034Z,18.50
2018-12-16T03:12:36.456Z,17.48
2018-12-16T03:15:05.701Z,18.15
2018-12-16T03:17:34.047Z,17.70
2018-12-16T03:20:02.705Z,19.52
2018-12-16T03:22:31.206Z,16.40
2018-12-16T03:24:59.497Z,19.70
2018-12-16T03:27:27.919Z,17.80
2018-12-16T03:29:56.084Z,18.02
2018-12-16T03:32:24.528Z,19.33
2018-12-16T03:34:52.731Z,17.82
2018-12-16T03:37:20.936Z,18.90
2018-12-16T03:39:49.273Z,19.23
2018-12-16T03:42:17.451Z,17.95
2018-12-16T03:44:45.646Z,19.30
2018-12-16T03:47:13.825Z,17.17
2018-12-16T03:49:42.160Z,18.15
2018-12-16T03:52:10.427Z,18.50
2018-12-16T03:54:38.882Z,18.00
2018-12-16T03:57:07.197Z,19.37
2018-12-16T03:59:35.543Z,18.90
2018-12-16T04:02:03.867Z,18.30
2018-12-16T04:04:32.091Z,19.05
2018-12-16T04:07:00.381Z,17.97
2018-12-16T04:09:28.824Z,20.15
2018-12-16T04:11:57.012Z,19.57
2018-12-16T04:14:25.613Z,17.50
2018-12-16T04:16:53.835Z,17.00
2018-12-16T04:19:22.091Z,18.23
2018-12-16T04:21:50.250Z,18.67
2018-12-16T04:24:18.551Z,18.10
2018-12-16T04:26:46.741Z,18.70
2018-12-16T04:29:14.970Z,16.77
2018-12-16T04:31:43.226Z,19.17
2018-12-16T04:34:11.446Z,18.77
2018-12-16T04:36:39.701Z,18.80
2018-12-16T04:39:08.110Z,18.32
2018-12-16T04:41:36.299Z,18.13
2018-12-16T04:44:04.510Z,18.92
2018-12-16T04:46:32.695Z,17.57
2018-12-16T04:49:00.956Z,19.05
2018-12-16T04:51:29.331Z,18.00
2018-12-16T04:53:57.712Z,19.30
2018-12-16T04:56:25.986Z,20.13
2018-12-16T04:58:54.309Z,18.67
2018-12-16T05:01:22.554Z,19.62
2018-12-16T05:03:50.918Z,18.20
2018-12-16T05:06:19.693Z,19.17
2018-12-16T05:08:48.071Z,18.30
2018-12-16T05:11:16.253Z,17.63
2018-12-16T05:13:44.460Z,18.12
2018-12-16T05:16:12.831Z,16.55
2018-12-16T05:18:41.106Z,18.00
2018-12-16T05:21:09.315Z,17.90
2018-12-16T05:23:41.802Z,18.50
2018-12-16T05:26:07.862Z,17.97
2018-12-16T05:28:36.062Z,19.75
2018-12-16T05:31:04.606Z,17.70
2018-12-16T05:33:32.803Z,17.52
2018-12-16T05:36:01.146Z,18.63
2018-12-16T05:38:29.402Z,18.42
2018-12-16T05:40:57.640Z,16.47
2018-12-16T05:43:26.029Z,17.67
2018-12-16T05:45:54.219Z,17.13
2018-12-16T05:48:22.461Z,19.65
2018-12-16T05:50:50.871Z,17.73
2018-12-16T05:53:19.115Z,17.35
2018-12-16T05:55:47.417Z,18.30
2018-12-16T05:58:15.704Z,19.65
2018-12-16T06:00:43.990Z,18.70
2018-12-16T06:03:12.280Z,20.12
2018-12-16T06:05:40.545Z,18.02
2018-12-16T06:08:09.132Z,20.08
2018-12-16T06:10:38.885Z,21.80
2018-12-16T06:13:07.346Z,21.23
2018-12-16T06:15:35.591Z,18.87
2018-12-16T06:18:03.903Z,21.73
2018-12-16T06:20:32.066Z,20.80
2018-12-16T06:23:00.327Z,20.80
2018-12-16T06:25:28.634Z,18.87
2018-12-16T06:27:57.003Z,20.62
2018-12-16T06:30:25.765Z,20.13
2018-12-16T06:32:53.966Z,19.27
2018-12-16T06:35:24.177Z,19.73
2018-12-16T06:37:52.638Z,20.35
2018-12-16T06:40:21.046Z,19.42
2018-12-16T06:42:49.239Z,17.52
2018-12-16T06:45:17.517Z,19.10
2018-12-16T06:47:45.823Z,19.00
2018-12-16T06:50:14.032Z,19.32
2018-12-16T06:52:42.404Z,19.87
2018-12-16T06:55:10.806Z,19.92
2018-12-16T06:57:39.157Z,19.60
2018-12-16T07:00:07.637Z,20.30
2018-12-16T07:02:35.969Z,17.77
2018-12-16T07:05:04.582Z,19.30
2018-12-16T07:07:32.944Z,20.05
2018-12-16T07:10:01.357Z,20.50
2018-12-16T07:12:29.748Z,18.62
2018-12-16T07:14:58.009Z,20.02
2018-12-16T07:17:26.313Z,18.83
2018-12-16T07:19:54.725Z,18.62
2018-12-16T07:22:22.939Z,20.23
2018-12-16T07:24:51.187Z,22.10
2018-12-16T07:27:19.499Z,20.87
2018-12-16T07:29:47.817Z,20.82
2018-12-16T07:32:16.260Z,22.93
2018-12-16T07:34:44.551Z,19.98
2018-12-16T07:37:18.836Z,19.50
2018-12-16T07:39:43.428Z,16.23
2018-12-16T07:42:11.796Z,20.00
2018-12-16T07:44:40.186Z,18.70
2018-12-16T07:47:08.467Z,20.00
2018-12-16T07:49:36.834Z,19.77
2018-12-16T07:52:05.335Z,19.37
2018-12-16T07:54:33.606Z,18.32
2018-12-16T07:57:01.890Z,18.40
2018-12-16T07:59:30.298Z,20.37
2018-12-16T08:01:58.584Z,20.37
2018-12-16T08:04:27.129Z,20.25
2018-12-16T08:06:55.316Z,21.57
2018-12-16T08:09:23.507Z,19.42
2018-12-16T08:11:51.694Z,21.33
2018-12-16T08:16:59.300Z,23.67
2018-12-16T08:19:27.525Z,21.30
2018-12-16T08:21:55.762Z,22.97
2018-12-16T08:24:24.023Z,18.67
2018-12-16T08:26:52.221Z,20.87
2018-12-16T08:29:20.435Z,20.62
2018-12-16T08:31:48.719Z,20.72
2018-12-16T08:34:17.034Z,18.35
2018-12-16T08:36:45.200Z,19.73
2018-12-16T08:39:13.412Z,20.30
2018-12-16T08:41:41.665Z,21.57
2018-12-16T08:44:09.885Z,19.73
2018-12-16T08:46:38.133Z,21.77
2018-12-16T08:49:06.380Z,23.98
2018-12-16T08:51:34.589Z,20.02
2018-12-16T08:54:02.898Z,21.85
2018-12-16T08:56:32.453Z,22.60
2018-12-16T08:59:01.077Z,21.68
2018-12-16T09:01:29.441Z,22.63
2018-12-16T09:03:57.754Z,24.92
2018-12-16T09:06:25.975Z,21.73
2018-12-16T09:08:54.573Z,23.30
2018-12-16T09:11:22.717Z,22.70
2018-12-16T09:13:50.955Z,21.50
2018-12-16T09:16:19.246Z,22.27
2018-12-16T09:18:47.514Z,22.15
2018-12-16T09:21:15.842Z,20.70
2018-12-16T09:23:44.037Z,21.93
2018-12-16T09:26:12.206Z,22.30
2018-12-16T09:28:40.446Z,21.73
2018-12-16T09:31:08.681Z,21.60
2018-12-16T09:33:36.935Z,20.17
2018-12-16T09:36:05.119Z,19.97
2018-12-16T09:38:34.312Z,21.65
2018-12-16T09:41:02.698Z,21.23
2018-12-16T09:43:30.930Z,21.00
2018-12-16T09:45:59.196Z,21.80
2018-12-16T09:48:27.380Z,18.67
2018-12-16T09:50:55.687Z,21.10
2018-12-16T09:53:23.895Z,20.17
2018-12-16T09:55:52.003Z,18.97
2018-12-16T09:58:20.287Z,20.72
2018-12-16T10:00:48.509Z,18.80
2018-12-16T10:03:16.789Z,15.90
2018-12-16T10:05:45.033Z,15.07
2018-12-16T10:08:13.332Z,14.80
2018-12-16T10:10:41.598Z,15.20
2018-12-16T10:13:09.847Z,14.25
2018-12-16T10:15:38.046Z,13.30
2018-12-16T10:18:06.318Z,13.68
2018-12-16T10:20:34.616Z,13.15
2018-12-16T10:23:02.980Z,12.80
2018-12-16T10:25:31.319Z,13.37
2018-12-16T10:27:59.543Z,14.53
2018-12-16T10:30:27.997Z,13.33
2018-12-16T10:32:56.609Z,14.18
2018-12-16T10:35:24.774Z,13.50
2018-12-16T10:37:53.030Z,14.78
2018-12-16T10:40:21.256Z,20.02
2018-12-16T10:42:49.531Z,14.70
2018-12-16T10:45:17.796Z,15.90
2018-12-16T10:47:46.124Z,15.35
2018-12-16T10:50:14.467Z,14.43
2018-12-16T10:52:42.883Z,16.05
2018-12-16T10:55:11.071Z,15.28
2018-12-16T10:57:39.284Z,14.70
2018-12-16T11:00:15.351Z,16.45
2018-12-16T11:02:43.539Z,15.72
2018-12-16T11:05:12.054Z,17.73
2018-12-16T11:07:40.405Z,16.32
2018-12-16T11:10:08.710Z,18.25
2018-12-16T11:12:37.507Z,16.48
2018-12-16T11:15:06.018Z,14.63
2018-12-16T11:17:34.424Z,14.25
2018-12-16T11:20:02.784Z,14.18
2018-12-16T11:22:30.977Z,15.20
2018-12-16T11:25:05.441Z,14.87
2018-12-16T11:27:29.608Z,15.13
2018-12-16T11:29:57.843Z,14.18
2018-12-16T11:32:26.100Z,15.50
2018-12-16T11:34:54.402Z,15.38
2018-12-16T11:37:22.700Z,16.42
2018-12-16T11:39:50.949Z,14.98
2018-12-16T11:42:19.266Z,15.63
2018-12-16T11:44:47.507Z,15.60
2018-12-16T11:47:17.292Z,16.32
2018-12-16T11:49:45.647Z,14.95
2018-12-16T11:52:15.232Z,16.03
2018-12-16T11:54:43.820Z,15.95
2018-12-16T11:57:12.101Z,14.53
2018-12-16T11:59:40.364Z,15.90
2018-12-16T12:02:08.590Z,15.50
2018-12-16T12:04:36.894Z,17.67
2018-12-16T12:07:05.159Z,17.97
2018-12-16T12:09:33.559Z,17.87
2018-12-16T12:12:01.740Z,16.30
2018-12-16T12:14:30.056Z,16.35
2018-12-16T12:16:58.302Z,15.90
2018-12-16T12:19:30.483Z,15.78
2018-12-16T12:22:04.361Z,16.23
2018-12-16T12:24:28.991Z,15.58
2018-12-16T12:26:57.263Z,16.02
2018-12-16T12:29:25.511Z,19.02
2018-12-16T12:31:53.884Z,15.38
2018-12-16T12:34:22.119Z,15.70
2018-12-16T12:36:50.360Z,15.35
2018-12-16T12:39:18.560Z,28.07
2018-12-16T12:41:46.735Z,16.05
2018-12-16T12:44:14.938Z,16.27
2018-12-16T12:46:43.254Z,18.15
2018-12-16T12:49:11.523Z,20.30
2018-12-16T12:51:39.886Z,16.50
2018-12-16T12:54:08.084Z,16.05
2018-12-16T12:56:36.318Z,16.48
2018-12-16T12:59:04.487Z,17.92
2018-12-16T13:01:32.714Z,26.42
2018-12-16T13:04:01.302Z,18.27
2018-12-16T13:06:29.619Z,17.48
2018-12-16T13:08:57.816Z,27.15
2018-12-16T13:11:26.027Z,25.77
2018-12-16T13:13:54.278Z,21.30
2018-12-16T13:16:22.500Z,22.35
2018-12-16T13:18:50.780Z,20.62
2018-12-16T13:21:18.979Z,26.23
2018-12-16T13:23:47.243Z,17.98
2018-12-16T13:26:15.434Z,18.48
2018-12-16T13:28:43.679Z,18.50
2018-12-16T13:31:12.088Z,19.40
2018-12-16T13:33:40.310Z,18.15
2018-12-16T13:36:09.287Z,20.77
2018-12-16T13:38:37.571Z,20.45
2018-12-16T13:41:05.870Z,19.62
2018-12-16T13:43:34.244Z,20.97
2018-12-16T13:46:02.565Z,21.45
2018-12-16T13:48:31.090Z,22.67
2018-12-16T13:50:59.632Z,26.95
2018-12-16T13:53:27.964Z,30.80
2018-12-16T13:55:56.390Z,21.48
2018-12-16T13:58:24.731Z,32.70
2018-12-16T14:00:52.925Z,27.05
2018-12-16T14:03:21.182Z,25.05
2018-12-16T14:05:49.399Z,26.70
2018-12-16T14:08:17.727Z,23.22
2018-12-16T14:10:46.050Z,22.77
2018-12-16T14:13:14.295Z,21.07
2018-12-16T14:15:42.490Z,20.12
2018-12-16T14:18:10.681Z,19.55
2018-12-16T14:20:39.271Z,18.85
2018-12-16T14:23:07.883Z,19.05
2018-12-16T14:25:36.337Z,18.57
2018-12-16T14:28:04.540Z,18.23
2018-12-16T14:30:32.717Z,19.80
2018-12-16T14:33:00.923Z,18.55
2018-12-16T14:35:29.199Z,18.55
2018-12-16T14:37:57.668Z,17.00
2018-12-16T14:40:26.082Z,18.48
2018-12-16T14:42:54.242Z,17.00
2018-12-16T14:45:22.623Z,17.80
2018-12-16T14:47:50.835Z,20.75
2018-12-16T14:50:19.050Z,19.98
2018-12-16T14:52:47.294Z,19.95
2018-12-16T14:55:15.642Z,18.50
2018-12-16T14:57:43.863Z,17.65
2018-12-16T15:00:12.476Z,24.05
2018-12-16T15:02:40.758Z,18.37
2018-12-16T15:05:09.043Z,20.30
2018-12-16T15:07:37.373Z,17.77
2018-12-16T15:10:07.366Z,18.42
2018-12-16T15:12:35.607Z,18.57
2018-12-16T15:15:04.391Z,18.92
2018-12-16T15:17:32.992Z,18.02
2018-12-16T15:20:01.314Z,19.57
2018-12-16T15:22:29.525Z,23.80
2018-12-16T15:24:57.825Z,24.92
2018-12-16T15:27:26.045Z,28.50
2018-12-16T15:29:54.264Z,23.75
2018-12-16T15:32:22.470Z,21.90
2018-12-16T15:34:50.777Z,22.25
2018-12-16T15:37:18.956Z,22.30
2018-12-16T15:39:47.258Z,24.60
2018-12-16T15:42:15.788Z,24.07
2018-12-16T15:44:44.050Z,23.40
2018-12-16T15:47:12.286Z,26.17
2018-12-16T15:49:40.738Z,22.05
2018-12-16T15:52:10.551Z,20.30
2018-12-16T15:54:39.193Z,20.97
2018-12-16T15:57:07.680Z,19.82
2018-12-16T15:59:35.921Z,20.37
2018-12-16T16:02:04.358Z,20.43
2018-12-16T16:04:32.612Z,25.97
2018-12-16T16:07:00.810Z,25.35
2018-12-16T16:09:29.010Z,22.60
2018-12-16T16:11:57.438Z,27.15
2018-12-16T16:14:25.825Z,21.30
2018-12-16T16:16:54.122Z,19.90
2018-12-16T16:19:22.551Z,22.98
2018-12-16T16:21:50.815Z,21.33
2018-12-16T16:24:19.148Z,21.90
2018-12-16T16:26:47.374Z,27.32
2018-12-16T16:29:15.646Z,22.60
2018-12-16T16:31:43.835Z,24.25
2018-12-16T16:34:12.133Z,20.82
2018-12-16T16:36:40.318Z,20.65
2018-12-16T16:39:08.571Z,24.60
2018-12-16T16:41:36.842Z,26.60
2018-12-16T16:44:05.058Z,19.75
2018-12-16T16:46:33.424Z,24.30
2018-12-16T16:49:01.896Z,24.12
2018-12-16T16:51:30.118Z,19.45
2018-12-16T16:53:58.656Z,20.43
2018-12-16T16:56:26.888Z,20.48
2018-12-16T16:58:55.115Z,20.68
2018-12-16T17:01:23.307Z,22.52
2018-12-16T17:03:51.525Z,22.17
2018-12-16T17:06:19.731Z,21.30
2018-12-16T17:08:47.920Z,18.75
2018-12-16T17:11:16.115Z,20.55
2018-12-16T17:13:44.747Z,23.20
2018-12-16T17:16:13.325Z,25.12
2018-12-16T17:18:42.097Z,22.17
2018-12-16T17:21:10.307Z,28.00
2018-12-16T17:23:38.536Z,18.40
2018-12-16T17:26:06.866Z,25.88
2018-12-16T17:28:35.051Z,21.85
2018-12-16T17:31:03.301Z,24.50
2018-12-16T17:33:31.491Z,22.40
2018-12-16T17:35:59.680Z,20.23
2018-12-16T17:38:28.036Z,21.85
2018-12-16T17:40:56.264Z,21.65
2018-12-16T17:43:24.490Z,20.23
2018-12-16T17:45:52.754Z,21.20
2018-12-16T17:48:20.970Z,26.20
2018-12-16T17:50:49.289Z,30.90
2018-12-16T17:53:17.622Z,32.15
2018-12-16T17:55:45.836Z,29.50
2018-12-16T17:58:14.160Z,32.33
2018-12-16T18:00:42.727Z,30.32
2018-12-16T18:03:11.024Z,30.12
2018-12-16T18:05:39.284Z,24.70
2018-12-16T18:08:07.542Z,22.90
2018-12-16T18:10:35.922Z,26.90
2018-12-16T18:13:04.252Z,28.15
2018-12-16T18:15:32.606Z,30.65
2018-12-16T18:18:00.888Z,29.55
2018-12-16T18:20:29.092Z,32.10
2018-12-16T18:22:57.275Z,26.60
2018-12-16T18:25:25.706Z,27.27
2018-12-16T18:27:54.175Z,27.62
2018-12-16T18:30:22.389Z,23.92
2018-12-16T18:32:50.846Z,24.60
2018-12-16T18:35:19.111Z,35.70
2018-12-16T18:37:47.312Z,23.57
2018-12-16T18:40:15.631Z,24.80
2018-12-16T18:42:43.833Z,26.42
2018-12-16T18:45:12.046Z,24.75
2018-12-16T18:47:40.265Z,26.60
2018-12-16T18:50:08.819Z,24.27
2018-12-16T18:52:37.016Z,24.82
2018-12-16T18:55:05.540Z,23.27
2018-12-16T18:57:33.825Z,22.82
2018-12-16T19:00:02.188Z,24.35
2018-12-16T19:02:31.550Z,23.77
2018-12-16T19:04:59.827Z,23.75
2018-12-16T19:07:28.153Z,25.00
2018-12-16T19:09:56.390Z,25.25
2018-12-16T19:12:24.618Z,25.43
2018-12-16T19:14:53.299Z,24.82
2018-12-16T19:17:21.476Z,23.85
2018-12-16T19:19:49.753Z,21.90
2018-12-16T19:22:18.330Z,24.63
2018-12-16T19:24:46.531Z,27.37
2018-12-16T19:27:14.770Z,26.80
2018-12-16T19:29:42.969Z,26.55
2018-12-16T19:32:11.306Z,27.37
2018-12-16T19:34:39.621Z,25.80
2018-12-16T19:37:07.888Z,26.85
2018-12-16T19:39:36.108Z,28.00
2018-12-16T19:42:04.418Z,27.62
2018-12-16T19:44:32.825Z,26.15
2018-12-16T19:47:01.063Z,25.37
2018-12-16T19:49:29.467Z,26.10
2018-12-16T19:51:57.687Z,26.23
2018-12-16T19:54:26.292Z,28.00
2018-12-16T19:56:54.508Z,25.00
2018-12-16T19:59:22.735Z,23.73
2018-12-16T20:01:50.934Z,24.67
2018-12-16T20:04:19.622Z,24.70
2018-12-16T20:06:48.022Z,23.92
2018-12-16T20:09:16.230Z,25.50
2018-12-16T20:11:44.446Z,23.87
2018-12-16T20:14:12.679Z,23.83
2018-12-16T20:16:40.953Z,25.25
2018-12-16T20:19:09.232Z,25.92
2018-12-16T20:21:37.517Z,26.40
2018-12-16T20:24:05.754Z,23.75
2018-12-16T20:26:33.994Z,25.77
2018-12-16T20:29:02.325Z,24.12
2018-12-16T20:31:30.597Z,23.47
2018-12-16T20:33:58.945Z,22.60
2018-12-16T20:36:27.222Z,22.48
2018-12-16T20:38:55.713Z,23.40
2018-12-16T20:41:24.095Z,24.50
2018-12-16T20:43:52.319Z,23.20
2018-12-16T20:46:20.571Z,27.87
2018-12-16T20:48:48.796Z,26.25
2018-12-16T20:51:17.153Z,24.35
2018-12-16T20:53:45.486Z,25.45
2018-12-16T20:56:13.829Z,21.60
2018-12-16T20:58:42.704Z,24.00
2018-12-16T21:01:11.217Z,24.07
2018-12-16T21:03:39.412Z,22.10
2018-12-16T21:06:07.695Z,25.68
2018-12-16T21:08:35.934Z,24.60
2018-12-16T21:14:10.450Z,23.73
2018-12-16T21:16:44.353Z,25.75
2018-12-16T21:19:12.583Z,26.68
2018-12-16T21:21:40.810Z,25.88
2018-12-16T21:24:09.021Z,25.40
2018-12-16T21:26:37.376Z,26.35
2018-12-16T21:29:05.560Z,29.42
2018-12-16T21:31:33.859Z,29.05
2018-12-16T21:34:02.136Z,26.15
2018-12-16T21:36:30.414Z,28.77
2018-12-16T21:38:58.668Z,27.87
2018-12-16T21:41:28.677Z,31.42
2018-12-16T21:43:57.063Z,27.25
2018-12-16T21:46:25.294Z,25.48
2018-12-16T21:48:53.504Z,29.75
2018-12-16T21:51:21.970Z,41.98
2018-12-16T21:53:50.232Z,40.83
2018-12-16T21:56:18.560Z,30.95
2018-12-16T21:58:46.873Z,27.13
2018-12-16T22:01:15.135Z,29.85
2018-12-16T22:03:43.507Z,36.33
2018-12-16T22:06:13.199Z,30.37
2018-12-16T22:08:41.413Z,28.05
2018-12-16T22:11:09.633Z,25.40
2018-12-16T22:13:37.843Z,25.15
2018-12-16T22:16:06.038Z,24.37
2018-12-16T22:18:34.318Z,23.52
2018-12-16T22:21:02.524Z,21.37
2018-12-16T22:23:30.775Z,24.20
2018-12-16T22:25:58.942Z,24.67
2018-12-16T22:28:27.212Z,22.22
2018-12-16T22:30:55.461Z,23.92
2018-12-16T22:33:23.683Z,22.85
2018-12-16T22:35:51.918Z,24.43
2018-12-16T22:38:20.134Z,23.60
2018-12-16T22:40:48.398Z,23.30
2018-12-16T22:43:16.616Z,24.63
2018-12-16T22:45:44.834Z,22.85
2018-12-16T22:48:13.119Z,22.98
2018-12-16T22:50:41.385Z,23.32
2018-12-16T22:53:09.692Z,22.87
2018-12-16T22:55:37.914Z,23.18
2018-12-16T22:58:06.205Z,21.15
2018-12-16T23:00:36.608Z,22.93
2018-12-16T23:03:04.885Z,21.97
2018-12-16T23:05:33.129Z,21.40
2018-12-16T23:08:01.367Z,22.35
2018-12-16T23:10:29.576Z,21.95
2018-12-16T23:12:59.489Z,22.32
2018-12-16T23:15:28.667Z,21.52
2018-12-16T23:17:56.908Z,22.40
2018-12-16T23:20:27.143Z,21.30
2018-12-16T23:22:55.483Z,20.72
2018-12-16T23:25:23.899Z,20.37
2018-12-16T23:27:54.297Z,23.07
2018-12-16T23:30:22.485Z,22.42
2018-12-16T23:32:50.807Z,21.87
2018-12-16T23:35:19.001Z,20.97
2018-12-16T23:37:47.357Z,22.75
2018-12-16T23:40:15.543Z,25.00
2018-12-16T23:42:43.805Z,33.58
2018-12-16T23:45:12.059Z,29.85
2018-12-16T23:47:40.314Z,25.17
2018-12-16T23:50:08.546Z,30.35
2018-12-16T23:52:36.866Z,35.92
2018-12-16T23:55:05.184Z,42.48
2018-12-16T23:57:33.449Z,35.85
