createdAt,value
2018-08-06T00:00:26.644Z,20.32
2018-08-06T00:02:56.083Z,20.25
2018-08-06T00:05:25.484Z,20.27
2018-08-06T00:07:54.941Z,20.25
2018-08-06T00:10:25.900Z,20.22
2018-08-06T00:12:55.313Z,20.14
2018-08-06T00:15:24.776Z,20.10
2018-08-06T00:17:54.197Z,20.12
2018-08-06T00:20:23.580Z,20.12
2018-08-06T00:22:53.027Z,20.00
2018-08-06T00:25:22.444Z,19.94
2018-08-06T00:27:51.834Z,19.86
2018-08-06T00:30:22.260Z,19.83
2018-08-06T00:32:51.943Z,19.75
2018-08-06T00:35:21.316Z,19.75
2018-08-06T00:37:50.846Z,19.70
2018-08-06T00:40:22.155Z,19.68
2018-08-06T00:42:51.594Z,19.59
2018-08-06T00:45:21.844Z,19.61
2018-08-06T00:47:51.435Z,19.54
2018-08-06T00:50:21.373Z,19.51
2018-08-06T00:52:50.802Z,19.47
2018-08-06T00:55:20.870Z,19.47
2018-08-06T00:57:50.294Z,19.44
2018-08-06T01:00:20.642Z,19.35
2018-08-06T01:02:50.052Z,19.29
2018-08-06T01:05:19.201Z,19.29
2018-08-06T01:07:48.522Z,19.28
2018-08-06T01:10:19.252Z,19.34
2018-08-06T01:12:48.778Z,19.32
2018-08-06T01:15:19.403Z,19.28
2018-08-06T01:17:48.824Z,19.21
2018-08-06T01:20:18.449Z,19.17
2018-08-06T01:22:47.862Z,19.16
2018-08-06T01:25:16.981Z,19.17
2018-08-06T01:27:46.402Z,19.11
2018-08-06T01:30:16.070Z,19.06
2018-08-06T01:32:45.195Z,19.02
2018-08-06T01:35:14.599Z,19.04
2018-08-06T01:37:43.999Z,18.99
2018-08-06T01:40:14.564Z,18.98
2018-08-06T01:42:44.082Z,18.94
2018-08-06T01:45:15.727Z,18.85
2018-08-06T01:47:45.386Z,18.82
2018-08-06T01:50:16.126Z,18.76
2018-08-06T01:52:45.543Z,18.74
2018-08-06T01:55:14.945Z,18.77
2018-08-06T01:57:44.434Z,18.77
2018-08-06T02:00:16.129Z,18.80
2018-08-06T02:02:45.661Z,18.83
2018-08-06T02:05:15.160Z,18.82
2018-08-06T02:07:45.148Z,18.74
2018-08-06T02:10:15.487Z,18.71
2018-08-06T02:12:45.574Z,18.60
2018-08-06T02:15:15.273Z,18.53
2018-08-06T02:17:44.759Z,18.45
2018-08-06T02:20:17.109Z,18.38
2018-08-06T02:22:48.137Z,18.36
2018-08-06T02:25:17.824Z,18.36
2018-08-06T02:27:47.217Z,18.31
2018-08-06T02:30:16.663Z,18.22
2018-08-06T02:32:46.062Z,18.20
2018-08-06T02:35:16.141Z,18.18
2018-08-06T02:37:45.729Z,18.18
2018-08-06T02:40:20.497Z,18.20
2018-08-06T02:42:50.097Z,18.16
2018-08-06T02:45:19.678Z,18.15
2018-08-06T02:47:49.140Z,18.16
2018-08-06T02:50:18.540Z,18.15
2018-08-06T02:52:48.557Z,18.18
2018-08-06T02:55:18.124Z,18.15
2018-08-06T02:57:48.110Z,18.14
2018-08-06T03:00:18.723Z,18.13
2018-08-06T03:02:48.561Z,18.08
2018-08-06T03:05:19.602Z,18.03
2018-08-06T03:07:49.023Z,18.03
2018-08-06T03:10:18.437Z,18.03
2018-08-06T03:12:48.341Z,17.97
2018-08-06T03:15:17.743Z,17.92
2018-08-06T03:17:47.209Z,17.92
2018-08-06T03:20:16.601Z,17.88
2018-08-06T03:22:46.042Z,17.88
2018-08-06T03:25:16.883Z,17.90
2018-08-06T03:27:46.522Z,17.91
2018-08-06T03:30:17.501Z,17.92
2018-08-06T03:32:48.058Z,17.85
2018-08-06T03:35:17.973Z,17.79
2018-08-06T03:37:47.869Z,17.79
2018-08-06T03:40:17.343Z,17.80
2018-08-06T03:42:46.699Z,17.77
2018-08-06T03:45:16.081Z,17.73
2018-08-06T03:47:46.015Z,17.73
2018-08-06T03:50:15.371Z,17.62
2018-08-06T03:52:44.507Z,17.60
2018-08-06T03:55:13.911Z,17.57
2018-08-06T03:57:43.861Z,17.57
2018-08-06T04:00:15.066Z,17.58
2018-08-06T04:02:44.884Z,17.57
2018-08-06T04:05:15.437Z,17.58
2018-08-06T04:07:44.930Z,17.55
2018-08-06T04:10:16.474Z,17.56
2018-08-06T04:12:46.215Z,17.52
2018-08-06T04:15:15.623Z,17.52
2018-08-06T04:17:45.009Z,17.50
2018-08-06T04:20:14.557Z,17.50
2018-08-06T04:22:44.345Z,17.45
2018-08-06T04:25:13.926Z,17.43
2018-08-06T04:27:43.264Z,17.40
2018-08-06T04:30:14.901Z,17.33
2018-08-06T04:32:46.275Z,17.26
2018-08-06T04:35:16.073Z,17.30
2018-08-06T04:37:45.783Z,17.32
2018-08-06T04:40:15.273Z,17.35
2018-08-06T04:42:44.647Z,17.33
2018-08-06T04:45:14.112Z,17.27
2018-08-06T04:47:43.601Z,17.27
2018-08-06T04:50:14.639Z,17.22
2018-08-06T04:52:45.067Z,17.18
2018-08-06T04:55:15.277Z,17.11
2018-08-06T04:57:44.660Z,17.11
2018-08-06T05:00:14.928Z,17.12
2018-08-06T05:02:45.662Z,17.16
2018-08-06T05:05:15.053Z,17.12
2018-08-06T05:07:44.413Z,17.12
2018-08-06T05:10:13.872Z,17.09
2018-08-06T05:12:44.250Z,17.08
2018-08-06T05:15:13.693Z,17.09
2018-08-06T05:17:43.040Z,17.11
2018-08-06T05:20:12.160Z,17.16
2018-08-06T05:22:41.557Z,17.19
2018-08-06T05:25:10.909Z,17.23
2018-08-06T05:27:40.352Z,17.31
2018-08-06T05:30:12.258Z,17.36
2018-08-06T05:32:41.656Z,17.38
2018-08-06T05:35:11.117Z,17.42
2018-08-06T05:37:40.522Z,17.47
2018-08-06T05:40:10.294Z,17.54
2018-08-06T05:42:39.664Z,17.54
2018-08-06T05:45:10.501Z,17.57
2018-08-06T05:47:39.948Z,17.63
2018-08-06T05:50:12.525Z,17.66
2018-08-06T05:52:42.038Z,17.73
2018-08-06T05:55:11.945Z,17.83
2018-08-06T05:57:42.236Z,17.89
2018-08-06T06:00:17.602Z,17.96
2018-08-06T06:02:47.512Z,17.98
2018-08-06T06:05:16.955Z,18.04
2018-08-06T06:07:46.358Z,18.10
2018-08-06T06:10:16.141Z,18.16
2018-08-06T06:12:45.574Z,18.23
2018-08-06T06:15:16.513Z,18.31
2018-08-06T06:17:46.067Z,18.36
2018-08-06T06:20:15.493Z,18.42
2018-08-06T06:22:45.065Z,18.48
2018-08-06T06:25:14.729Z,18.54
2018-08-06T06:27:44.598Z,18.65
2018-08-06T06:30:16.496Z,18.70
2018-08-06T06:32:46.128Z,18.78
2018-08-06T06:35:15.576Z,18.87
2018-08-06T06:37:45.191Z,18.98
2018-08-06T06:40:14.844Z,19.04
2018-08-06T06:42:44.289Z,19.16
2018-08-06T06:45:13.687Z,19.26
2018-08-06T06:47:43.099Z,19.34
2018-08-06T06:50:12.441Z,19.42
2018-08-06T06:52:41.878Z,19.50
2018-08-06T06:55:13.053Z,19.58
2018-08-06T06:57:43.073Z,19.67
2018-08-06T07:00:12.650Z,19.77
2018-08-06T07:02:42.625Z,19.83
2018-08-06T07:05:12.070Z,19.95
2018-08-06T07:07:41.432Z,20.05
2018-08-06T07:10:12.201Z,20.15
2018-08-06T07:12:41.727Z,20.23
2018-08-06T07:15:15.058Z,20.27
2018-08-06T07:17:46.724Z,20.38
2018-08-06T07:20:18.185Z,20.41
2018-08-06T07:22:47.564Z,20.50
2018-08-06T07:25:16.946Z,20.55
2018-08-06T07:27:46.399Z,20.65
2018-08-06T07:30:16.303Z,20.69
2018-08-06T07:32:45.896Z,20.83
2018-08-06T07:35:15.524Z,20.91
2018-08-06T07:37:44.946Z,20.97
2018-08-06T07:40:15.263Z,21.01
2018-08-06T07:42:44.684Z,21.08
2018-08-06T07:45:17.013Z,21.15
2018-08-06T07:47:46.991Z,21.24
2018-08-06T07:50:18.025Z,21.34
2018-08-06T07:52:47.579Z,21.48
2018-08-06T07:55:17.258Z,21.51
2018-08-06T07:57:46.611Z,21.55
2018-08-06T08:00:19.060Z,21.61
2018-08-06T08:02:48.481Z,21.64
2018-08-06T08:05:18.807Z,21.71
2018-08-06T08:07:48.829Z,21.76
2018-08-06T08:10:20.032Z,21.80
2018-08-06T08:12:49.441Z,21.85
2018-08-06T08:15:21.223Z,21.87
2018-08-06T08:17:50.685Z,21.91
2018-08-06T08:20:20.284Z,21.97
2018-08-06T08:22:49.590Z,22.00
2018-08-06T08:25:21.217Z,22.11
2018-08-06T08:27:50.722Z,22.25
2018-08-06T08:30:22.536Z,22.33
2018-08-06T08:32:54.011Z,22.38
2018-08-06T08:35:32.880Z,22.44
2018-08-06T08:38:04.168Z,22.52
2018-08-06T08:40:35.689Z,22.61
2018-08-06T08:43:07.059Z,22.66
2018-08-06T08:45:36.593Z,22.72
2018-08-06T08:48:06.236Z,22.79
2018-08-06T08:50:35.641Z,22.83
2018-08-06T08:53:05.061Z,22.91
2018-08-06T08:55:34.493Z,22.95
2018-08-06T08:58:03.933Z,22.98
2018-08-06T09:00:33.364Z,23.09
2018-08-06T09:03:02.745Z,23.19
2018-08-06T09:05:32.146Z,23.29
2018-08-06T09:08:01.601Z,23.39
2018-08-06T09:10:31.037Z,23.51
2018-08-06T09:13:00.529Z,23.61
2018-08-06T09:15:29.921Z,23.68
2018-08-06T09:17:59.399Z,23.79
2018-08-06T09:20:28.808Z,23.88
2018-08-06T09:22:58.220Z,23.95
2018-08-06T09:25:27.706Z,24.00
2018-08-06T09:27:57.046Z,24.05
2018-08-06T09:30:26.370Z,24.20
2018-08-06T09:32:56.992Z,24.23
2018-08-06T09:35:26.415Z,24.25
2018-08-06T09:37:55.842Z,24.30
2018-08-06T09:40:25.552Z,24.34
2018-08-06T09:42:55.030Z,24.33
2018-08-06T09:45:24.588Z,24.36
2018-08-06T09:47:54.805Z,24.38
2018-08-06T09:50:24.216Z,24.45
2018-08-06T09:52:54.292Z,24.47
2018-08-06T09:55:26.133Z,24.53
2018-08-06T09:57:55.646Z,24.61
2018-08-06T10:00:30.222Z,24.69
2018-08-06T10:03:00.845Z,24.76
2018-08-06T10:05:30.578Z,24.85
2018-08-06T10:07:59.993Z,24.93
2018-08-06T10:10:29.527Z,25.03
2018-08-06T10:12:59.017Z,25.17
2018-08-06T10:15:28.477Z,25.31
2018-08-06T10:17:57.913Z,25.42
2018-08-06T10:20:27.570Z,25.48
2018-08-06T10:22:57.113Z,25.59
2018-08-06T10:25:26.570Z,25.67
2018-08-06T10:27:56.021Z,25.80
2018-08-06T10:30:25.568Z,25.88
2018-08-06T10:32:54.891Z,25.94
2018-08-06T10:35:24.370Z,25.95
2018-08-06T10:37:53.840Z,25.95
2018-08-06T10:40:24.196Z,26.08
2018-08-06T10:42:53.627Z,26.19
2018-08-06T10:45:24.320Z,26.22
2018-08-06T10:47:54.188Z,26.35
2018-08-06T10:50:23.729Z,26.39
2018-08-06T10:52:53.119Z,26.38
2018-08-06T10:55:22.613Z,26.38
2018-08-06T10:57:52.247Z,26.45
2018-08-06T11:00:22.969Z,26.52
2018-08-06T11:02:52.598Z,26.67
2018-08-06T11:05:22.227Z,26.79
2018-08-06T11:07:51.697Z,26.89
2018-08-06T11:10:23.225Z,26.90
2018-08-06T11:12:52.652Z,26.94
2018-08-06T11:15:24.259Z,26.93
2018-08-06T11:17:53.771Z,27.06
2018-08-06T11:20:23.808Z,27.12
2018-08-06T11:22:53.290Z,27.11
2018-08-06T11:25:23.445Z,27.15
2018-08-06T11:27:52.990Z,27.24
2018-08-06T11:30:23.476Z,27.31
2018-08-06T11:32:53.664Z,27.48
2018-08-06T11:35:23.151Z,27.57
2018-08-06T11:37:53.519Z,27.66
2018-08-06T11:40:22.957Z,27.59
2018-08-06T11:42:52.342Z,27.68
2018-08-06T11:45:22.898Z,27.77
2018-08-06T11:47:52.398Z,27.77
2018-08-06T11:50:21.874Z,27.75
2018-08-06T11:52:51.391Z,27.79
2018-08-06T11:55:20.820Z,28.03
2018-08-06T11:57:50.249Z,28.06
2018-08-06T12:00:22.669Z,28.12
2018-08-06T12:02:52.142Z,28.14
2018-08-06T12:05:21.606Z,28.15
2018-08-06T12:07:51.203Z,28.23
2018-08-06T12:10:20.677Z,28.26
2018-08-06T12:12:50.541Z,28.30
2018-08-06T12:15:20.044Z,28.39
2018-08-06T12:17:49.485Z,28.58
2018-08-06T12:20:20.191Z,28.61
2018-08-06T12:22:50.897Z,28.69
2018-08-06T12:25:20.635Z,28.67
2018-08-06T12:27:51.023Z,28.77
2018-08-06T12:30:21.742Z,28.81
2018-08-06T12:32:52.001Z,28.82
2018-08-06T12:35:21.238Z,28.90
2018-08-06T12:37:50.881Z,28.98
2018-08-06T12:40:21.631Z,29.03
2018-08-06T12:42:51.184Z,29.10
2018-08-06T12:45:20.352Z,29.18
2018-08-06T12:47:49.476Z,29.22
2018-08-06T12:50:18.696Z,29.25
2018-08-06T12:52:48.299Z,29.23
2018-08-06T12:55:18.601Z,29.21
2018-08-06T12:57:48.022Z,29.32
2018-08-06T13:00:21.702Z,29.30
2018-08-06T13:02:51.732Z,29.35
2018-08-06T13:05:21.547Z,29.33
2018-08-06T13:07:51.054Z,29.33
2018-08-06T13:10:20.617Z,29.36
2018-08-06T13:12:50.071Z,29.40
2018-08-06T13:15:19.595Z,29.45
2018-08-06T13:17:49.133Z,29.53
2018-08-06T13:20:18.633Z,29.60
2018-08-06T13:22:48.072Z,29.71
2018-08-06T13:25:17.724Z,29.73
2018-08-06T13:27:47.203Z,29.72
2018-08-06T13:30:16.820Z,29.76
2018-08-06T13:32:46.321Z,29.81
2018-08-06T13:35:16.439Z,30.02
2018-08-06T13:37:45.922Z,30.11
2018-08-06T13:40:15.395Z,30.24
2018-08-06T13:42:44.909Z,30.29
2018-08-06T13:45:14.641Z,30.38
2018-08-06T13:47:44.292Z,30.44
2018-08-06T13:50:13.873Z,30.56
2018-08-06T13:52:43.353Z,30.59
2018-08-06T13:55:13.375Z,30.63
2018-08-06T13:57:43.348Z,30.74
2018-08-06T14:00:16.278Z,30.89
2018-08-06T14:02:45.927Z,31.03
2018-08-06T14:05:16.955Z,31.14
2018-08-06T14:07:47.348Z,31.25
2018-08-06T14:10:17.040Z,31.31
2018-08-06T14:12:48.263Z,31.34
2018-08-06T14:15:17.734Z,31.39
2018-08-06T14:17:47.209Z,31.49
2018-08-06T14:20:18.221Z,31.57
2018-08-06T14:22:47.724Z,31.68
2018-08-06T14:25:17.184Z,31.76
2018-08-06T14:27:46.623Z,31.91
2018-08-06T14:30:17.077Z,32.01
2018-08-06T14:32:46.745Z,32.12
2018-08-06T14:35:16.540Z,32.18
2018-08-06T14:37:45.987Z,32.27
2018-08-06T14:40:18.280Z,32.33
2018-08-06T14:42:48.005Z,32.41
2018-08-06T14:45:17.538Z,32.53
2018-08-06T14:47:46.970Z,32.58
2018-08-06T14:50:16.449Z,32.63
2018-08-06T14:52:45.914Z,32.68
2018-08-06T14:55:15.478Z,32.76
2018-08-06T14:57:44.974Z,32.82
2018-08-06T15:00:18.130Z,32.95
2018-08-06T15:02:48.038Z,33.01
2018-08-06T15:05:17.569Z,33.12
2018-08-06T15:07:47.378Z,33.21
2018-08-06T15:10:17.002Z,33.30
2018-08-06T15:12:46.698Z,33.33
2018-08-06T15:15:17.347Z,33.40
2018-08-06T15:17:47.202Z,33.54
2018-08-06T15:20:18.684Z,33.64
2018-08-06T15:22:48.487Z,33.73
2018-08-06T15:25:22.770Z,33.82
2018-08-06T15:27:52.443Z,33.94
2018-08-06T15:30:21.881Z,34.07
2018-08-06T15:32:51.384Z,34.17
2018-08-06T15:35:20.852Z,34.25
2018-08-06T15:37:50.572Z,34.25
2018-08-06T15:40:20.929Z,34.27
2018-08-06T15:42:50.409Z,34.38
2018-08-06T15:45:19.903Z,34.40
2018-08-06T15:47:49.508Z,34.43
2018-08-06T15:50:21.076Z,34.51
2018-08-06T15:52:50.722Z,34.47
2018-08-06T15:55:20.344Z,34.34
2018-08-06T15:57:49.819Z,34.21
2018-08-06T16:00:20.138Z,34.17
2018-08-06T16:02:49.788Z,34.11
2018-08-06T16:05:19.377Z,34.07
2018-08-06T16:07:48.909Z,34.02
2018-08-06T16:10:18.575Z,33.95
2018-08-06T16:12:48.129Z,33.85
2018-08-06T16:15:17.877Z,33.70
2018-08-06T16:17:47.445Z,33.66
2018-08-06T16:20:18.190Z,33.62
2018-08-06T16:22:47.822Z,33.52
2018-08-06T16:25:17.617Z,33.49
2018-08-06T16:27:47.074Z,33.38
2018-08-06T16:30:20.278Z,33.30
2018-08-06T16:32:50.237Z,33.27
2018-08-06T16:35:21.705Z,33.24
2018-08-06T16:37:52.918Z,33.20
2018-08-06T16:40:22.450Z,33.11
2018-08-06T16:42:52.293Z,33.04
2018-08-06T16:45:22.046Z,32.98
2018-08-06T16:47:51.542Z,32.97
2018-08-06T16:50:21.068Z,32.97
2018-08-06T16:52:50.924Z,32.99
2018-08-06T16:55:20.395Z,32.90
2018-08-06T16:57:49.909Z,32.83
2018-08-06T17:00:21.508Z,32.80
2018-08-06T17:02:52.160Z,32.78
2018-08-06T17:05:21.763Z,32.75
2018-08-06T17:07:51.439Z,32.73
2018-08-06T17:10:21.983Z,32.76
2018-08-06T17:12:53.325Z,32.74
2018-08-06T17:15:23.272Z,32.73
2018-08-06T17:17:55.439Z,32.74
2018-08-06T17:20:25.880Z,32.62
2018-08-06T17:22:55.464Z,32.55
2018-08-06T17:25:25.064Z,32.49
2018-08-06T17:27:54.547Z,32.36
2018-08-06T17:30:24.065Z,32.26
2018-08-06T17:32:53.557Z,32.16
2018-08-06T17:35:23.055Z,32.00
2018-08-06T17:37:52.493Z,31.89
2018-08-06T17:40:22.036Z,31.80
2018-08-06T17:42:51.563Z,31.66
2018-08-06T17:45:22.443Z,31.53
2018-08-06T17:47:52.943Z,31.42
2018-08-06T17:50:23.323Z,31.30
2018-08-06T17:52:53.515Z,31.19
2018-08-06T17:55:23.595Z,31.10
2018-08-06T17:57:53.078Z,30.97
2018-08-06T18:00:22.548Z,30.84
2018-08-06T18:02:52.146Z,30.71
2018-08-06T18:05:21.633Z,30.61
2018-08-06T18:07:51.119Z,30.49
2018-08-06T18:10:20.686Z,30.37
2018-08-06T18:12:50.205Z,30.31
2018-08-06T18:15:19.741Z,30.20
2018-08-06T18:17:49.208Z,30.13
2018-08-06T18:20:19.567Z,30.04
2018-08-06T18:22:49.079Z,29.94
2018-08-06T18:25:19.565Z,29.87
2018-08-06T18:27:49.938Z,29.77
2018-08-06T18:30:22.191Z,29.69
2018-08-06T18:32:51.771Z,29.57
2018-08-06T18:35:21.366Z,29.52
2018-08-06T18:37:50.824Z,29.43
2018-08-06T18:40:21.390Z,29.36
2018-08-06T18:42:50.885Z,29.25
2018-08-06T18:45:21.403Z,29.17
2018-08-06T18:47:51.678Z,29.07
2018-08-06T18:50:21.431Z,28.96
2018-08-06T18:52:51.320Z,28.86
2018-08-06T18:55:20.841Z,28.77
2018-08-06T18:57:50.350Z,28.64
2018-08-06T19:00:21.679Z,28.55
2018-08-06T19:02:51.360Z,28.46
2018-08-06T19:05:20.965Z,28.37
2018-08-06T19:07:50.532Z,28.28
2018-08-06T19:10:20.167Z,28.18
2018-08-06T19:12:54.942Z,28.14
2018-08-06T19:15:24.527Z,28.04
2018-08-06T19:17:59.130Z,27.93
2018-08-06T19:20:28.637Z,27.86
2018-08-06T19:22:58.211Z,27.76
2018-08-06T19:25:29.060Z,27.71
2018-08-06T19:27:58.522Z,27.61
2018-08-06T19:30:33.104Z,27.48
2018-08-06T19:33:02.921Z,27.45
2018-08-06T19:35:32.346Z,27.33
2018-08-06T19:38:01.879Z,27.27
2018-08-06T19:40:31.359Z,27.14
2018-08-06T19:43:06.040Z,27.09
2018-08-06T19:45:35.625Z,26.98
2018-08-06T19:48:05.272Z,26.89
2018-08-06T19:50:44.443Z,26.82
2018-08-06T19:53:14.015Z,26.73
2018-08-06T19:55:48.667Z,26.59
2018-08-06T19:58:18.140Z,26.48
2018-08-06T20:00:47.701Z,26.34
2018-08-06T20:03:17.205Z,26.31
2018-08-06T20:05:46.768Z,26.24
2018-08-06T20:08:16.204Z,26.27
2018-08-06T20:10:45.677Z,26.22
2018-08-06T20:13:15.196Z,26.13
2018-08-06T20:15:44.717Z,26.05
2018-08-06T20:18:14.226Z,26.01
2018-08-06T20:20:43.690Z,25.97
2018-08-06T20:23:13.109Z,25.90
2018-08-06T20:25:42.621Z,25.80
2018-08-06T20:28:12.161Z,25.71
2018-08-06T20:30:41.659Z,25.67
2018-08-06T20:33:11.152Z,25.55
2018-08-06T20:35:40.626Z,25.53
2018-08-06T20:38:10.149Z,25.43
2018-08-06T20:40:39.689Z,25.38
2018-08-06T20:43:09.100Z,25.30
2018-08-06T20:45:38.591Z,25.25
2018-08-06T20:48:08.166Z,25.20
2018-08-06T20:50:37.674Z,25.15
2018-08-06T20:53:07.146Z,25.01
2018-08-06T20:55:36.657Z,24.97
2018-08-06T20:58:06.684Z,24.86
2018-08-06T21:00:36.211Z,24.84
2018-08-06T21:03:06.066Z,24.74
2018-08-06T21:05:35.600Z,24.66
2018-08-06T21:08:05.241Z,24.61
2018-08-06T21:10:34.704Z,24.48
2018-08-06T21:13:04.264Z,24.43
2018-08-06T21:15:33.665Z,24.37
2018-08-06T21:18:03.225Z,24.34
2018-08-06T21:20:32.670Z,24.26
2018-08-06T21:23:02.200Z,24.18
2018-08-06T21:25:31.705Z,24.15
2018-08-06T21:28:01.206Z,24.10
2018-08-06T21:30:30.801Z,24.08
2018-08-06T21:33:01.280Z,24.04
2018-08-06T21:35:30.798Z,23.98
2018-08-06T21:38:00.243Z,23.93
2018-08-06T21:40:29.838Z,23.83
2018-08-06T21:42:59.330Z,23.80
2018-08-06T21:45:28.875Z,23.74
2018-08-06T21:47:58.384Z,23.68
2018-08-06T21:50:27.890Z,23.62
2018-08-06T21:52:57.278Z,23.59
2018-08-06T21:55:26.770Z,23.52
2018-08-06T21:57:56.261Z,23.47
2018-08-06T22:00:36.244Z,23.38
2018-08-06T22:03:14.282Z,23.36
2018-08-06T22:05:43.978Z,23.30
2018-08-06T22:08:13.519Z,23.23
2018-08-06T22:10:43.064Z,23.28
2018-08-06T22:13:12.597Z,23.19
2018-08-06T22:15:42.149Z,23.15
2018-08-06T22:18:12.638Z,23.08
2018-08-06T22:20:42.191Z,23.05
2018-08-06T22:23:11.716Z,22.91
2018-08-06T22:25:41.164Z,22.93
2018-08-06T22:28:12.866Z,22.86
2018-08-06T22:30:42.328Z,22.82
2018-08-06T22:33:11.868Z,22.75
2018-08-06T22:35:41.277Z,22.71
2018-08-06T22:38:10.727Z,22.72
2018-08-06T22:40:40.201Z,22.63
2018-08-06T22:43:09.679Z,22.59
2018-08-06T22:45:39.134Z,22.59
2018-08-06T22:48:08.605Z,22.59
2018-08-06T22:50:38.042Z,22.64
2018-08-06T22:53:07.481Z,22.56
2018-08-06T22:55:53.576Z,22.53
2018-08-06T22:58:22.998Z,22.47
2018-08-06T23:00:52.481Z,22.42
2018-08-06T23:03:21.962Z,22.38
2018-08-06T23:05:51.539Z,22.34
2018-08-06T23:08:21.020Z,22.28
2018-08-06T23:10:50.482Z,22.21
2018-08-06T23:13:20.188Z,22.11
2018-08-06T23:15:49.605Z,22.01
2018-08-06T23:18:19.079Z,21.99
2018-08-06T23:20:48.528Z,21.99
2018-08-06T23:23:17.932Z,22.03
2018-08-06T23:25:47.433Z,22.03
2018-08-06T23:28:16.951Z,21.94
2018-08-06T23:30:46.444Z,21.85
2018-08-06T23:33:15.805Z,21.84
2018-08-06T23:35:45.037Z,21.77
2018-08-06T23:38:15.046Z,21.68
2018-08-06T23:40:44.512Z,21.60
2018-08-06T23:43:13.940Z,21.58
2018-08-06T23:45:43.369Z,21.56
2018-08-06T23:48:12.852Z,21.50
2018-08-06T23:50:42.290Z,21.43
2018-08-06T23:53:11.795Z,21.45
2018-08-06T23:55:41.323Z,21.45
2018-08-06T23:58:10.802Z,21.44
