createdAt,value
2023-09-03T00:00:43.385Z,17.10
2023-09-03T00:02:06.602Z,17.09
2023-09-03T00:03:10.175Z,17.08
2023-09-03T00:04:13.547Z,17.08
2023-09-03T00:05:16.521Z,17.08
2023-09-03T00:06:19.652Z,17.08
2023-09-03T00:07:22.660Z,17.09
2023-09-03T00:08:26.045Z,17.07
2023-09-03T00:09:29.050Z,17.07
2023-09-03T00:10:36.673Z,17.07
2023-09-03T00:11:40.104Z,17.06
2023-09-03T00:12:43.142Z,17.06
2023-09-03T00:13:46.148Z,17.05
2023-09-03T00:14:49.130Z,17.05
2023-09-03T00:15:52.122Z,17.04
2023-09-03T00:16:55.219Z,17.04
2023-09-03T00:17:58.919Z,17.04
2023-09-03T00:19:02.000Z,17.03
2023-09-03T00:20:05.910Z,17.02
2023-09-03T00:21:09.016Z,17.02
2023-09-03T00:22:12.142Z,17.01
2023-09-03T00:23:15.273Z,17.00
2023-09-03T00:24:18.776Z,16.99
2023-09-03T00:25:22.528Z,16.99
2023-09-03T00:26:27.779Z,16.98
2023-09-03T00:27:33.651Z,16.98
2023-09-03T00:28:36.664Z,16.97
2023-09-03T00:29:41.870Z,16.97
2023-09-03T00:30:45.081Z,16.97
2023-09-03T00:31:48.016Z,16.97
2023-09-03T00:32:51.306Z,16.96
2023-09-03T00:33:54.864Z,16.95
2023-09-03T00:34:57.802Z,16.95
2023-09-03T00:36:02.655Z,16.94
2023-09-03T00:37:06.336Z,16.94
2023-09-03T00:38:09.764Z,16.94
2023-09-03T00:39:13.429Z,16.93
2023-09-03T00:40:16.567Z,16.93
2023-09-03T00:41:19.740Z,16.93
2023-09-03T00:42:22.938Z,16.92
2023-09-03T00:43:26.009Z,16.92
2023-09-03T00:44:29.015Z,16.92
2023-09-03T00:45:32.564Z,16.91
2023-09-03T00:46:35.788Z,16.90
2023-09-03T00:47:39.572Z,16.89
2023-09-03T00:48:43.821Z,16.89
2023-09-03T00:49:47.028Z,16.88
2023-09-03T00:50:52.664Z,16.88
2023-09-03T00:51:57.214Z,16.87
2023-09-03T00:53:00.305Z,16.85
2023-09-03T00:54:04.836Z,16.86
2023-09-03T00:55:08.158Z,16.86
2023-09-03T00:56:12.000Z,16.86
2023-09-03T00:57:15.176Z,16.86
2023-09-03T00:58:20.027Z,16.85
2023-09-03T00:59:25.185Z,16.85
2023-09-03T01:00:29.167Z,16.86
2023-09-03T01:01:32.299Z,16.85
2023-09-03T01:02:36.340Z,16.86
2023-09-03T01:03:40.275Z,16.87
2023-09-03T01:04:43.321Z,16.87
2023-09-03T01:05:46.281Z,16.87
2023-09-03T01:06:51.163Z,16.88
2023-09-03T01:07:55.122Z,16.88
2023-09-03T01:08:57.997Z,16.89
2023-09-03T01:10:02.390Z,16.89
2023-09-03T01:11:11.313Z,16.90
2023-09-03T01:12:26.182Z,16.90
2023-09-03T01:13:40.188Z,16.90
2023-09-03T01:15:14.418Z,16.92
2023-09-03T01:16:29.235Z,16.92
2023-09-03T01:17:47.662Z,16.92
2023-09-03T01:18:52.520Z,16.93
2023-09-03T01:19:58.430Z,16.93
2023-09-03T01:21:35.677Z,16.94
2023-09-03T01:23:00.824Z,16.92
2023-09-03T01:24:41.781Z,16.92
2023-09-03T01:25:50.888Z,16.92
2023-09-03T01:26:57.237Z,16.93
2023-09-03T01:28:24.178Z,16.93
2023-09-03T01:29:28.384Z,16.94
2023-09-03T01:30:32.120Z,16.96
2023-09-03T01:33:02.477Z,16.94
2023-09-03T01:34:06.377Z,16.93
2023-09-03T01:35:10.214Z,16.94
2023-09-03T01:36:15.256Z,16.93
2023-09-03T01:37:18.614Z,16.93
2023-09-03T01:38:22.481Z,16.93
2023-09-03T01:39:26.531Z,16.94
2023-09-03T01:40:29.519Z,16.94
2023-09-03T01:41:38.811Z,16.94
2023-09-03T01:42:43.466Z,16.95
2023-09-03T01:43:46.635Z,16.94
2023-09-03T01:44:49.769Z,16.94
2023-09-03T01:46:02.154Z,16.94
2023-09-03T01:47:16.276Z,16.94
2023-09-03T01:48:44.905Z,16.92
2023-09-03T01:50:02.425Z,16.92
2023-09-03T01:51:35.090Z,16.91
2023-09-03T01:53:06.078Z,16.90
2023-09-03T01:54:20.417Z,16.89
2023-09-03T01:55:26.641Z,16.89
2023-09-03T01:56:33.845Z,16.89
2023-09-03T01:58:00.857Z,16.90
2023-09-03T01:59:10.678Z,16.90
2023-09-03T02:00:17.092Z,16.89
2023-09-03T02:01:24.798Z,16.89
2023-09-03T02:02:29.820Z,16.89
2023-09-03T02:03:34.139Z,16.88
2023-09-03T02:04:37.304Z,16.88
2023-09-03T02:05:40.341Z,16.89
2023-09-03T02:06:47.915Z,16.89
2023-09-03T02:07:50.880Z,16.88
2023-09-03T02:08:54.025Z,16.87
2023-09-03T02:09:57.499Z,16.87
2023-09-03T02:11:00.638Z,16.87
2023-09-03T02:12:06.675Z,16.86
2023-09-03T02:13:09.663Z,16.87
2023-09-03T02:14:12.663Z,16.86
2023-09-03T02:15:16.215Z,16.87
2023-09-03T02:16:19.254Z,16.87
2023-09-03T02:17:22.453Z,16.86
2023-09-03T02:18:25.407Z,16.86
2023-09-03T02:19:28.568Z,16.86
2023-09-03T02:20:31.564Z,16.86
2023-09-03T02:21:34.659Z,16.86
2023-09-03T02:22:37.888Z,16.87
2023-09-03T02:23:40.834Z,16.86
2023-09-03T02:24:44.123Z,16.87
2023-09-03T02:25:47.273Z,16.89
2023-09-03T02:26:50.302Z,16.89
2023-09-03T02:27:53.414Z,16.90
2023-09-03T02:28:56.918Z,16.90
2023-09-03T02:29:59.910Z,16.91
2023-09-03T02:31:04.050Z,16.91
2023-09-03T02:32:07.546Z,16.92
2023-09-03T02:33:10.985Z,16.93
2023-09-03T02:34:15.013Z,16.93
2023-09-03T02:35:18.438Z,16.93
2023-09-03T02:36:21.369Z,16.93
2023-09-03T02:37:24.401Z,16.93
2023-09-03T02:38:27.873Z,16.93
2023-09-03T02:39:30.934Z,16.93
2023-09-03T02:40:33.910Z,16.92
2023-09-03T02:41:36.907Z,16.93
2023-09-03T02:42:39.875Z,16.93
2023-09-03T02:43:42.910Z,16.92
2023-09-03T02:44:45.890Z,16.93
2023-09-03T02:45:49.195Z,16.92
2023-09-03T02:46:53.527Z,16.92
2023-09-03T02:47:56.529Z,16.92
2023-09-03T02:48:59.840Z,16.92
2023-09-03T02:50:03.150Z,16.92
2023-09-03T02:51:06.155Z,16.92
2023-09-03T02:52:09.100Z,16.91
2023-09-03T02:53:12.058Z,16.91
2023-09-03T02:54:15.135Z,16.90
2023-09-03T02:55:17.940Z,16.90
2023-09-03T02:56:20.963Z,16.90
2023-09-03T02:57:23.915Z,16.90
2023-09-03T02:58:26.817Z,16.89
2023-09-03T02:59:30.285Z,16.88
2023-09-03T03:00:34.861Z,16.88
2023-09-03T03:01:37.938Z,16.87
2023-09-03T03:02:42.669Z,16.86
2023-09-03T03:03:46.152Z,16.85
2023-09-03T03:04:49.198Z,16.85
2023-09-03T03:05:54.909Z,16.85
2023-09-03T03:06:57.850Z,16.83
2023-09-03T03:08:04.050Z,16.83
2023-09-03T03:09:07.856Z,16.81
2023-09-03T03:10:11.662Z,16.80
2023-09-03T03:11:16.936Z,16.79
2023-09-03T03:12:25.521Z,16.77
2023-09-03T03:13:28.407Z,16.76
2023-09-03T03:14:31.413Z,16.74
2023-09-03T03:15:36.592Z,16.74
2023-09-03T03:16:39.675Z,16.73
2023-09-03T03:17:47.131Z,16.72
2023-09-03T03:18:51.779Z,16.71
2023-09-03T03:19:55.829Z,16.71
2023-09-03T03:21:06.654Z,16.70
2023-09-03T03:22:09.616Z,16.69
2023-09-03T03:23:12.566Z,16.69
2023-09-03T03:24:15.505Z,16.68
2023-09-03T03:25:19.427Z,16.67
2023-09-03T03:26:22.391Z,16.67
2023-09-03T03:27:25.546Z,16.67
2023-09-03T03:28:30.753Z,16.67
2023-09-03T03:29:33.755Z,16.67
2023-09-03T03:30:36.714Z,16.67
2023-09-03T03:31:39.758Z,16.68
2023-09-03T03:32:42.773Z,16.69
2023-09-03T03:33:47.651Z,16.69
2023-09-03T03:34:51.599Z,16.70
2023-09-03T03:35:54.871Z,16.71
2023-09-03T03:36:58.096Z,16.72
2023-09-03T03:38:01.015Z,16.72
2023-09-03T03:39:04.042Z,16.72
2023-09-03T03:40:07.735Z,16.73
2023-09-03T03:41:16.501Z,16.74
2023-09-03T03:42:19.944Z,16.74
2023-09-03T03:43:23.208Z,16.74
2023-09-03T03:44:26.195Z,16.74
2023-09-03T03:45:29.270Z,16.75
2023-09-03T03:46:32.228Z,16.75
2023-09-03T03:47:35.279Z,16.75
2023-09-03T03:48:38.206Z,16.75
2023-09-03T03:49:41.174Z,16.75
2023-09-03T03:50:44.052Z,16.75
2023-09-03T03:51:46.916Z,16.75
2023-09-03T03:52:49.948Z,16.75
2023-09-03T03:53:52.895Z,16.75
2023-09-03T03:54:56.166Z,16.75
2023-09-03T03:56:10.779Z,16.76
2023-09-03T03:57:13.910Z,16.76
2023-09-03T03:58:16.973Z,16.75
2023-09-03T03:59:19.877Z,16.76
2023-09-03T04:00:22.868Z,16.77
2023-09-03T04:01:25.931Z,16.77
2023-09-03T04:02:30.181Z,16.78
2023-09-03T04:03:33.178Z,16.78
2023-09-03T04:04:36.172Z,16.79
2023-09-03T04:05:39.061Z,16.79
2023-09-03T04:06:41.898Z,16.79
2023-09-03T04:07:44.927Z,16.79
2023-09-03T04:08:48.395Z,16.79
2023-09-03T04:09:51.372Z,16.79
2023-09-03T04:11:21.701Z,16.78
2023-09-03T04:12:24.625Z,16.78
2023-09-03T04:13:28.647Z,16.78
2023-09-03T04:14:31.598Z,16.78
2023-09-03T04:15:38.512Z,16.79
2023-09-03T04:16:41.556Z,16.80
2023-09-03T04:17:44.511Z,16.80
2023-09-03T04:18:47.991Z,16.81
2023-09-03T04:19:51.603Z,16.82
2023-09-03T04:20:57.004Z,16.82
2023-09-03T04:22:01.163Z,16.83
2023-09-03T04:23:04.975Z,16.83
2023-09-03T04:24:09.513Z,16.83
2023-09-03T04:25:13.095Z,16.85
2023-09-03T04:26:16.260Z,16.85
2023-09-03T04:27:23.810Z,16.85
2023-09-03T04:28:27.545Z,16.85
2023-09-03T04:29:30.348Z,16.87
2023-09-03T04:30:36.271Z,16.87
2023-09-03T04:31:41.558Z,16.88
2023-09-03T04:32:44.539Z,16.89
2023-09-03T04:33:47.679Z,16.90
2023-09-03T04:34:52.913Z,16.91
2023-09-03T04:36:02.243Z,16.93
2023-09-03T04:37:07.554Z,16.93
2023-09-03T04:38:11.024Z,16.95
2023-09-03T04:39:13.926Z,16.96
2023-09-03T04:40:18.245Z,16.98
2023-09-03T04:41:22.200Z,17.00
2023-09-03T04:42:28.224Z,17.01
2023-09-03T04:43:31.227Z,17.03
2023-09-03T04:44:34.638Z,17.05
2023-09-03T04:45:38.405Z,17.07
2023-09-03T04:46:42.044Z,17.10
2023-09-03T04:47:45.349Z,17.12
2023-09-03T04:48:49.189Z,17.15
2023-09-03T04:49:52.214Z,17.17
2023-09-03T04:50:55.217Z,17.20
2023-09-03T04:51:58.494Z,17.22
2023-09-03T04:53:01.334Z,17.25
2023-09-03T04:54:04.343Z,17.28
2023-09-03T04:55:07.618Z,17.33
2023-09-03T04:56:13.966Z,17.38
2023-09-03T04:57:19.280Z,17.43
2023-09-03T04:58:22.291Z,17.47
2023-09-03T04:59:25.590Z,17.51
2023-09-03T05:00:29.425Z,17.53
2023-09-03T05:01:35.168Z,17.57
2023-09-03T05:02:38.961Z,17.61
2023-09-03T05:03:42.090Z,17.65
2023-09-03T05:04:45.705Z,17.67
2023-09-03T05:05:48.642Z,17.70
2023-09-03T05:06:51.557Z,17.72
2023-09-03T05:07:57.408Z,17.74
2023-09-03T05:09:00.689Z,17.76
2023-09-03T05:10:14.844Z,17.80
2023-09-03T05:11:18.507Z,17.86
2023-09-03T05:12:23.497Z,17.93
2023-09-03T05:13:26.567Z,17.99
2023-09-03T05:14:29.459Z,18.04
2023-09-03T05:15:34.326Z,18.09
2023-09-03T05:16:38.397Z,18.12
2023-09-03T05:17:41.908Z,18.14
2023-09-03T05:18:45.261Z,18.15
2023-09-03T05:19:49.566Z,18.18
2023-09-03T05:20:52.525Z,18.21
2023-09-03T05:21:56.790Z,18.25
2023-09-03T05:22:59.783Z,18.28
2023-09-03T05:24:04.126Z,18.31
2023-09-03T05:25:08.275Z,18.34
2023-09-03T05:26:11.463Z,18.39
2023-09-03T05:27:16.664Z,18.45
2023-09-03T05:28:19.841Z,18.51
2023-09-03T05:29:22.957Z,18.57
2023-09-03T05:30:27.157Z,18.64
2023-09-03T05:31:31.902Z,18.70
2023-09-03T05:32:35.389Z,18.75
2023-09-03T05:33:39.145Z,18.79
2023-09-03T05:34:42.093Z,18.84
2023-09-03T05:35:45.131Z,18.87
2023-09-03T05:36:48.684Z,18.90
2023-09-03T05:37:52.848Z,18.92
2023-09-03T05:38:55.892Z,18.95
2023-09-03T05:39:59.286Z,18.97
2023-09-03T05:41:03.665Z,19.00
2023-09-03T05:42:06.637Z,19.01
2023-09-03T05:43:09.542Z,19.04
2023-09-03T05:44:13.522Z,19.05
2023-09-03T05:45:17.013Z,19.06
2023-09-03T05:46:20.412Z,19.08
2023-09-03T05:47:23.901Z,19.09
2023-09-03T05:48:26.842Z,19.11
2023-09-03T05:49:32.302Z,19.14
2023-09-03T05:50:35.242Z,19.18
2023-09-03T05:51:38.910Z,19.23
2023-09-03T05:52:43.834Z,19.28
2023-09-03T05:53:46.916Z,19.32
2023-09-03T05:54:49.867Z,19.37
2023-09-03T05:55:52.842Z,19.42
2023-09-03T05:56:55.855Z,19.48
2023-09-03T05:57:59.481Z,19.54
2023-09-03T05:59:06.954Z,19.60
2023-09-03T06:00:11.156Z,19.67
2023-09-03T06:01:25.210Z,19.74
2023-09-03T06:02:28.135Z,19.79
2023-09-03T06:03:31.237Z,19.85
2023-09-03T06:04:34.648Z,19.90
2023-09-03T06:05:37.574Z,19.95
2023-09-03T06:06:41.047Z,20.01
2023-09-03T06:07:44.085Z,20.07
2023-09-03T06:08:47.160Z,20.13
2023-09-03T06:09:50.043Z,20.19
2023-09-03T06:10:57.364Z,20.25
2023-09-03T06:12:00.452Z,20.30
2023-09-03T06:13:03.604Z,20.36
2023-09-03T06:14:06.638Z,20.41
2023-09-03T06:15:09.710Z,20.45
2023-09-03T06:16:12.622Z,20.48
2023-09-03T06:17:16.220Z,20.51
2023-09-03T06:18:19.655Z,20.55
2023-09-03T06:19:23.680Z,20.58
2023-09-03T06:20:26.695Z,20.61
2023-09-03T06:21:30.472Z,20.64
2023-09-03T06:22:33.482Z,20.68
2023-09-03T06:23:36.320Z,20.70
2023-09-03T06:24:39.372Z,20.73
2023-09-03T06:25:43.260Z,20.74
2023-09-03T06:26:46.458Z,20.76
2023-09-03T06:27:49.484Z,20.78
2023-09-03T06:28:52.380Z,20.80
2023-09-03T06:29:55.277Z,20.81
2023-09-03T06:31:00.216Z,20.82
2023-09-03T06:32:03.432Z,20.83
2023-09-03T06:33:06.719Z,20.83
2023-09-03T06:34:09.713Z,20.84
2023-09-03T06:35:12.603Z,20.85
2023-09-03T06:36:16.413Z,20.86
2023-09-03T06:37:19.544Z,20.88
2023-09-03T06:38:22.702Z,20.90
2023-09-03T06:39:27.580Z,20.93
2023-09-03T06:40:30.539Z,20.97
2023-09-03T06:41:33.428Z,21.00
2023-09-03T06:42:37.096Z,21.04
2023-09-03T06:43:40.104Z,21.09
2023-09-03T06:44:42.980Z,21.12
2023-09-03T06:45:45.966Z,21.17
2023-09-03T06:46:48.866Z,21.21
2023-09-03T06:47:51.880Z,21.26
2023-09-03T06:48:55.534Z,21.31
2023-09-03T06:49:58.536Z,21.36
2023-09-03T06:51:01.450Z,21.38
2023-09-03T06:52:04.697Z,21.40
2023-09-03T06:53:07.585Z,21.40
2023-09-03T06:54:14.612Z,21.40
2023-09-03T06:55:19.279Z,21.41
2023-09-03T06:56:22.656Z,21.39
2023-09-03T06:57:29.521Z,21.38
2023-09-03T06:58:32.765Z,21.34
2023-09-03T06:59:35.885Z,21.32
2023-09-03T07:00:38.894Z,21.29
2023-09-03T07:01:41.931Z,21.26
2023-09-03T07:02:44.974Z,21.22
2023-09-03T07:03:47.957Z,21.18
2023-09-03T07:04:51.247Z,21.15
2023-09-03T07:05:54.675Z,21.11
2023-09-03T07:07:00.276Z,21.08
2023-09-03T07:08:06.313Z,21.05
2023-09-03T07:09:11.982Z,21.02
2023-09-03T07:10:14.963Z,20.96
2023-09-03T07:11:17.838Z,20.93
2023-09-03T07:12:20.870Z,20.91
2023-09-03T07:13:23.739Z,20.91
2023-09-03T07:14:26.658Z,20.90
2023-09-03T07:15:29.636Z,20.91
2023-09-03T07:16:33.915Z,20.93
2023-09-03T07:17:36.813Z,20.96
2023-09-03T07:18:39.819Z,20.98
2023-09-03T07:19:43.026Z,21.00
2023-09-03T07:20:45.950Z,21.01
2023-09-03T07:21:48.999Z,21.02
2023-09-03T07:22:52.153Z,21.03
2023-09-03T07:23:55.232Z,21.06
2023-09-03T07:24:58.305Z,21.09
2023-09-03T07:26:12.243Z,21.11
2023-09-03T07:27:15.239Z,21.14
2023-09-03T07:28:18.160Z,21.17
2023-09-03T07:29:21.356Z,21.23
2023-09-03T07:30:24.396Z,21.28
2023-09-03T07:31:27.243Z,21.33
2023-09-03T07:32:30.250Z,21.39
2023-09-03T07:33:33.727Z,21.44
2023-09-03T07:34:36.696Z,21.50
2023-09-03T07:35:39.602Z,21.55
2023-09-03T07:36:43.391Z,21.60
2023-09-03T07:37:46.499Z,21.64
2023-09-03T07:38:49.380Z,21.65
2023-09-03T07:39:52.328Z,21.66
2023-09-03T07:40:55.237Z,21.67
2023-09-03T07:41:58.282Z,21.68
2023-09-03T07:43:01.131Z,21.70
2023-09-03T07:44:04.777Z,21.70
2023-09-03T07:45:08.453Z,21.70
2023-09-03T07:46:11.442Z,21.70
2023-09-03T07:47:14.516Z,21.70
2023-09-03T07:48:18.401Z,21.69
2023-09-03T07:49:21.935Z,21.67
2023-09-03T07:50:25.562Z,21.66
2023-09-03T07:51:29.135Z,21.66
2023-09-03T07:52:33.633Z,21.66
2023-09-03T07:53:37.913Z,21.67
2023-09-03T07:54:41.928Z,21.66
2023-09-03T07:55:46.232Z,21.67
2023-09-03T07:56:51.141Z,21.67
2023-09-03T07:58:00.255Z,21.69
2023-09-03T07:59:04.233Z,21.71
2023-09-03T08:00:09.888Z,21.76
2023-09-03T08:01:20.711Z,21.81
2023-09-03T08:02:24.469Z,21.86
2023-09-03T08:03:33.714Z,21.92
2023-09-03T08:04:36.681Z,21.97
2023-09-03T08:05:39.644Z,22.02
2023-09-03T08:06:42.810Z,22.08
2023-09-03T08:07:46.902Z,22.14
2023-09-03T08:08:54.735Z,22.18
2023-09-03T08:09:57.866Z,22.23
2023-09-03T08:11:01.093Z,22.29
2023-09-03T08:12:04.239Z,22.35
2023-09-03T08:13:07.257Z,22.40
2023-09-03T08:14:10.204Z,22.44
2023-09-03T08:15:14.555Z,22.49
2023-09-03T08:16:17.450Z,22.55
2023-09-03T08:17:21.810Z,22.60
2023-09-03T08:18:24.685Z,22.63
2023-09-03T08:19:27.770Z,22.65
2023-09-03T08:20:30.808Z,22.69
2023-09-03T08:21:33.641Z,22.75
2023-09-03T08:22:36.735Z,22.80
2023-09-03T08:23:41.772Z,22.88
2023-09-03T08:24:44.603Z,22.96
2023-09-03T08:25:47.740Z,23.05
2023-09-03T08:26:50.573Z,23.13
2023-09-03T08:27:53.532Z,23.21
2023-09-03T08:28:56.444Z,23.27
2023-09-03T08:30:00.269Z,23.33
2023-09-03T08:31:04.069Z,23.37
2023-09-03T08:32:07.533Z,23.41
2023-09-03T08:33:11.652Z,23.45
2023-09-03T08:34:15.281Z,23.46
2023-09-03T08:35:18.298Z,23.41
2023-09-03T08:36:23.010Z,23.28
2023-09-03T08:37:27.945Z,23.12
2023-09-03T08:38:31.028Z,22.95
2023-09-03T08:39:33.905Z,22.79
2023-09-03T08:40:37.812Z,22.65
2023-09-03T08:41:41.522Z,22.51
2023-09-03T08:42:47.919Z,22.40
2023-09-03T08:43:56.173Z,22.28
2023-09-03T08:45:05.846Z,22.18
2023-09-03T08:46:11.689Z,22.09
2023-09-03T08:47:18.126Z,22.03
2023-09-03T08:48:21.076Z,22.01
2023-09-03T08:49:24.216Z,22.00
2023-09-03T08:50:27.811Z,22.01
2023-09-03T08:51:32.931Z,22.00
2023-09-03T08:52:38.359Z,22.01
2023-09-03T08:53:41.944Z,22.02
2023-09-03T08:54:44.992Z,22.06
2023-09-03T08:55:47.919Z,22.11
2023-09-03T08:56:50.846Z,22.15
2023-09-03T08:57:55.456Z,22.18
2023-09-03T08:58:58.602Z,22.20
2023-09-03T09:00:08.873Z,22.21
2023-09-03T09:01:14.577Z,22.22
2023-09-03T09:02:18.540Z,22.22
2023-09-03T09:03:26.684Z,22.20
2023-09-03T09:04:31.499Z,22.18
2023-09-03T09:05:37.062Z,22.14
2023-09-03T09:06:44.925Z,22.08
2023-09-03T09:07:49.460Z,22.04
2023-09-03T09:08:53.308Z,22.02
2023-09-03T09:10:00.031Z,22.02
2023-09-03T09:11:11.467Z,22.05
2023-09-03T09:12:23.490Z,22.11
2023-09-03T09:13:28.078Z,22.17
2023-09-03T09:15:01.203Z,22.22
2023-09-03T09:16:04.419Z,22.27
2023-09-03T09:17:14.274Z,22.29
2023-09-03T09:18:17.351Z,22.32
2023-09-03T09:19:20.708Z,22.33
2023-09-03T09:20:23.955Z,22.37
2023-09-03T09:21:26.990Z,22.42
2023-09-03T09:22:29.931Z,22.47
2023-09-03T09:23:32.995Z,22.53
2023-09-03T09:24:45.581Z,22.59
2023-09-03T09:25:48.588Z,22.66
2023-09-03T09:26:51.492Z,22.72
2023-09-03T09:27:55.821Z,22.79
2023-09-03T09:29:00.551Z,22.86
2023-09-03T09:30:11.988Z,22.93
2023-09-03T09:31:17.005Z,23.02
2023-09-03T09:32:22.895Z,23.09
2023-09-03T09:33:27.477Z,23.15
2023-09-03T09:34:42.961Z,23.21
2023-09-03T09:35:45.798Z,23.27
2023-09-03T09:36:57.704Z,23.31
2023-09-03T09:38:08.109Z,23.34
2023-09-03T09:39:11.031Z,23.36
2023-09-03T09:40:15.292Z,23.36
2023-09-03T09:41:28.446Z,23.36
2023-09-03T09:42:31.503Z,23.38
2023-09-03T09:43:47.701Z,23.38
2023-09-03T09:44:53.546Z,23.42
2023-09-03T09:45:56.895Z,23.44
2023-09-03T09:47:23.157Z,23.46
2023-09-03T09:48:29.926Z,23.51
2023-09-03T09:49:56.724Z,23.56
2023-09-03T09:51:01.682Z,23.61
2023-09-03T09:52:06.981Z,23.64
2023-09-03T09:53:25.694Z,23.68
2023-09-03T09:54:42.704Z,23.74
2023-09-03T09:55:46.343Z,23.78
2023-09-03T09:56:51.782Z,23.81
2023-09-03T09:57:57.257Z,23.84
2023-09-03T10:00:45.145Z,23.87
2023-09-03T10:01:53.535Z,23.90
2023-09-03T10:02:59.685Z,23.92
2023-09-03T10:04:05.226Z,23.90
2023-09-03T10:05:11.484Z,23.87
2023-09-03T10:06:22.898Z,23.81
2023-09-03T10:07:27.022Z,23.75
2023-09-03T10:08:32.468Z,23.67
2023-09-03T10:09:42.135Z,23.59
2023-09-03T10:10:46.764Z,23.52
2023-09-03T10:11:51.505Z,23.45
2023-09-03T10:12:54.926Z,23.39
2023-09-03T10:13:57.840Z,23.35
2023-09-03T10:15:02.095Z,23.33
2023-09-03T10:16:09.646Z,23.34
2023-09-03T10:17:16.957Z,23.36
2023-09-03T10:18:21.853Z,23.39
2023-09-03T10:19:30.396Z,23.43
2023-09-03T10:20:35.049Z,23.51
2023-09-03T10:21:52.602Z,23.56
2023-09-03T10:22:59.275Z,23.58
2023-09-03T10:24:07.003Z,23.58
2023-09-03T10:25:15.565Z,23.54
2023-09-03T10:26:27.544Z,23.50
2023-09-03T10:27:36.507Z,23.49
2023-09-03T10:28:43.235Z,23.48
2023-09-03T10:29:48.588Z,23.48
2023-09-03T10:30:55.394Z,23.48
2023-09-03T10:32:04.106Z,23.50
2023-09-03T10:33:10.257Z,23.56
2023-09-03T10:34:16.130Z,23.65
2023-09-03T10:35:19.356Z,23.68
2023-09-03T10:36:23.413Z,23.69
2023-09-03T10:37:40.573Z,23.72
2023-09-03T10:38:45.968Z,23.77
2023-09-03T10:39:49.151Z,23.79
2023-09-03T10:41:18.204Z,23.82
2023-09-03T10:42:25.157Z,23.84
2023-09-03T10:43:28.221Z,23.85
2023-09-03T10:44:34.421Z,23.87
2023-09-03T10:45:37.401Z,23.89
2023-09-03T10:47:00.078Z,23.92
2023-09-03T10:48:05.801Z,23.92
2023-09-03T10:49:08.808Z,23.94
2023-09-03T10:50:12.260Z,23.94
2023-09-03T10:51:36.612Z,23.97
2023-09-03T10:52:41.243Z,23.99
2023-09-03T10:53:44.351Z,24.01
2023-09-03T10:55:07.267Z,24.04
2023-09-03T10:56:18.572Z,24.06
2023-09-03T10:57:21.795Z,24.06
2023-09-03T10:58:31.782Z,24.07
2023-09-03T10:59:54.423Z,24.11
2023-09-03T11:01:27.905Z,24.16
2023-09-03T11:02:31.017Z,24.23
2023-09-03T11:03:47.697Z,24.28
2023-09-03T11:05:20.783Z,24.35
2023-09-03T11:06:26.000Z,24.46
2023-09-03T11:07:28.888Z,24.53
2023-09-03T11:08:32.777Z,24.62
2023-09-03T11:09:35.768Z,24.70
2023-09-03T11:10:39.931Z,24.80
2023-09-03T11:11:42.876Z,24.89
2023-09-03T11:12:47.344Z,24.98
2023-09-03T11:13:51.420Z,25.07
2023-09-03T11:14:56.000Z,25.13
2023-09-03T11:15:58.978Z,25.17
2023-09-03T11:17:09.457Z,25.20
2023-09-03T11:18:12.408Z,25.27
2023-09-03T11:19:15.284Z,25.34
2023-09-03T11:20:49.321Z,25.38
2023-09-03T11:21:53.580Z,25.45
2023-09-03T11:22:56.672Z,25.49
2023-09-03T11:24:06.696Z,25.53
2023-09-03T11:25:09.671Z,25.60
2023-09-03T11:26:15.625Z,25.65
2023-09-03T11:27:18.674Z,25.68
2023-09-03T11:28:21.530Z,25.71
2023-09-03T11:29:26.108Z,25.71
2023-09-03T11:30:30.406Z,25.70
2023-09-03T11:31:47.329Z,25.70
2023-09-03T11:32:50.241Z,25.72
2023-09-03T11:33:53.496Z,25.75
2023-09-03T11:35:00.904Z,25.79
2023-09-03T11:36:04.492Z,25.89
2023-09-03T11:37:07.684Z,25.83
2023-09-03T11:38:11.757Z,25.77
2023-09-03T11:39:18.369Z,25.73
2023-09-03T11:40:30.052Z,25.69
2023-09-03T11:41:33.108Z,25.66
2023-09-03T11:42:36.265Z,25.62
2023-09-03T11:43:40.179Z,25.55
2023-09-03T11:44:43.211Z,25.53
2023-09-03T11:45:47.030Z,25.58
2023-09-03T11:47:00.235Z,25.61
2023-09-03T11:48:07.457Z,25.62
2023-09-03T11:49:10.464Z,25.64
2023-09-03T11:50:15.104Z,25.67
2023-09-03T11:51:27.843Z,25.71
2023-09-03T11:52:31.938Z,25.75
2023-09-03T11:53:44.294Z,25.82
2023-09-03T11:54:47.260Z,25.89
2023-09-03T11:55:54.070Z,25.95
2023-09-03T11:57:00.698Z,26.00
2023-09-03T11:58:07.409Z,26.04
2023-09-03T11:59:11.193Z,26.06
2023-09-03T12:00:16.047Z,26.09
2023-09-03T12:01:19.429Z,26.09
2023-09-03T12:02:23.153Z,26.09
2023-09-03T12:03:26.550Z,26.07
2023-09-03T12:04:32.895Z,26.04
2023-09-03T12:05:36.933Z,25.96
2023-09-03T12:06:41.708Z,25.90
2023-09-03T12:07:44.825Z,25.86
2023-09-03T12:08:47.647Z,25.86
2023-09-03T12:09:53.481Z,25.87
2023-09-03T12:10:56.400Z,25.87
2023-09-03T12:11:59.292Z,25.87
2023-09-03T12:13:03.521Z,25.88
2023-09-03T12:14:12.703Z,25.82
2023-09-03T12:15:22.682Z,25.73
2023-09-03T12:16:26.347Z,25.65
2023-09-03T12:17:29.855Z,25.51
2023-09-03T12:18:33.414Z,25.44
2023-09-03T12:19:43.383Z,25.40
2023-09-03T12:20:46.985Z,25.43
2023-09-03T12:21:53.517Z,25.46
2023-09-03T12:22:56.481Z,25.49
2023-09-03T12:23:59.419Z,25.57
2023-09-03T12:25:06.523Z,25.65
2023-09-03T12:26:16.789Z,25.63
2023-09-03T12:27:19.761Z,25.64
2023-09-03T12:28:38.963Z,25.65
2023-09-03T12:29:52.285Z,25.70
2023-09-03T12:30:58.433Z,25.84
2023-09-03T12:32:01.454Z,25.93
2023-09-03T12:33:04.573Z,25.89
2023-09-03T12:34:07.623Z,25.89
2023-09-03T12:35:20.497Z,25.94
2023-09-03T12:36:23.577Z,26.07
2023-09-03T12:37:39.428Z,26.18
2023-09-03T12:38:55.726Z,26.34
2023-09-03T12:39:58.587Z,26.51
2023-09-03T12:41:01.513Z,26.52
2023-09-03T12:42:08.589Z,26.51
2023-09-03T12:43:11.510Z,26.65
2023-09-03T12:44:16.445Z,26.72
2023-09-03T12:45:19.418Z,26.66
2023-09-03T12:46:22.867Z,26.63
2023-09-03T12:47:25.777Z,26.59
2023-09-03T12:48:30.727Z,26.56
2023-09-03T12:49:33.703Z,26.57
2023-09-03T12:50:36.565Z,26.53
2023-09-03T12:51:40.822Z,26.52
2023-09-03T12:52:44.551Z,26.50
2023-09-03T12:53:48.682Z,26.51
2023-09-03T12:54:51.975Z,26.51
2023-09-03T12:55:56.817Z,26.53
2023-09-03T12:57:01.453Z,26.54
2023-09-03T12:58:04.697Z,26.61
2023-09-03T12:59:07.745Z,26.69
2023-09-03T13:00:11.599Z,26.69
2023-09-03T13:01:14.774Z,26.67
2023-09-03T13:02:19.211Z,26.66
2023-09-03T13:03:22.720Z,26.67
2023-09-03T13:04:26.145Z,26.72
2023-09-03T13:05:29.194Z,26.79
2023-09-03T13:06:32.294Z,26.92
2023-09-03T13:07:35.249Z,27.12
2023-09-03T13:08:39.408Z,27.46
2023-09-03T13:09:42.307Z,27.56
2023-09-03T13:10:45.186Z,27.52
2023-09-03T13:11:48.304Z,27.56
2023-09-03T13:12:51.162Z,27.73
2023-09-03T13:13:54.128Z,27.96
2023-09-03T13:14:57.134Z,28.28
2023-09-03T13:16:01.547Z,28.50
2023-09-03T13:17:04.613Z,28.66
2023-09-03T13:18:07.770Z,28.72
2023-09-03T13:19:10.759Z,28.79
2023-09-03T13:20:13.961Z,28.92
2023-09-03T13:21:17.537Z,28.99
2023-09-03T13:22:20.434Z,29.06
2023-09-03T13:23:23.728Z,29.13
2023-09-03T13:24:26.849Z,29.21
2023-09-03T13:25:35.171Z,29.31
2023-09-03T13:26:38.587Z,29.54
2023-09-03T13:27:41.391Z,29.72
2023-09-03T13:28:44.334Z,29.93
2023-09-03T13:29:47.282Z,30.15
2023-09-03T13:31:05.233Z,30.34
2023-09-03T13:32:10.480Z,30.55
2023-09-03T13:33:13.448Z,30.75
2023-09-03T13:34:16.495Z,30.97
2023-09-03T13:35:19.664Z,31.17
2023-09-03T13:36:23.161Z,31.33
2023-09-03T13:37:26.109Z,31.55
2023-09-03T13:38:29.030Z,31.79
2023-09-03T13:39:33.904Z,32.06
2023-09-03T13:40:39.856Z,32.20
2023-09-03T13:41:42.735Z,32.18
2023-09-03T13:42:45.554Z,32.03
2023-09-03T13:43:48.985Z,31.94
2023-09-03T13:44:54.784Z,31.84
2023-09-03T13:45:59.874Z,31.70
2023-09-03T13:47:03.081Z,31.62
2023-09-03T13:48:06.563Z,31.59
2023-09-03T13:49:11.031Z,31.34
2023-09-03T13:50:13.932Z,31.09
2023-09-03T13:51:16.873Z,30.87
2023-09-03T13:52:19.841Z,30.67
2023-09-03T13:53:23.117Z,30.52
2023-09-03T13:54:26.204Z,30.45
2023-09-03T13:55:29.470Z,30.49
2023-09-03T13:56:33.080Z,30.58
2023-09-03T13:57:36.192Z,30.74
2023-09-03T13:58:39.059Z,30.88
2023-09-03T13:59:43.022Z,30.94
2023-09-03T14:00:46.060Z,30.98
2023-09-03T14:01:49.182Z,30.97
2023-09-03T14:02:52.444Z,30.91
2023-09-03T14:03:56.326Z,30.85