createdAt,value
2022-12-03T00:15:53.549Z,-1.12
2022-12-03T00:35:53.469Z,-1.15
2022-12-03T00:55:53.372Z,-1.18
2022-12-03T01:15:53.484Z,-1.19
2022-12-03T01:35:53.306Z,-1.19
2022-12-03T01:55:53.327Z,-1.24
2022-12-03T02:15:53.376Z,-1.23
2022-12-03T02:35:53.253Z,-1.21
2022-12-03T02:55:53.254Z,-1.21
2022-12-03T03:15:53.244Z,-1.19
2022-12-03T03:35:53.205Z,-1.19
2022-12-03T03:55:53.159Z,-1.19
2022-12-03T04:15:53.152Z,-1.2
2022-12-03T04:35:53.277Z,-1.23
2022-12-03T04:55:53.118Z,-1.33
2022-12-03T05:15:53.282Z,-1.5
2022-12-03T05:35:53.091Z,-1.59
2022-12-03T05:55:53.097Z,-1.59
2022-12-03T06:15:53.071Z,-1.69
2022-12-03T06:35:53.030Z,-1.78
2022-12-03T06:55:52.969Z,-1.8
2022-12-03T07:15:53.078Z,-1.78
2022-12-03T07:35:52.949Z,-1.76
2022-12-03T07:55:52.948Z,-1.7
2022-12-03T08:15:53.190Z,-1.65
2022-12-03T08:35:52.920Z,-1.54
2022-12-03T08:55:52.894Z,-1.24
2022-12-03T09:15:52.836Z,-1.11
2022-12-03T09:35:52.880Z,-0.98
2022-12-03T09:55:52.806Z,-0.95
2022-12-03T10:15:52.788Z,-0.76
2022-12-03T10:35:52.754Z,-0.72
2022-12-03T10:55:52.760Z,-0.87
2022-12-03T11:15:52.782Z,-0.96
2022-12-03T11:35:52.695Z,-0.98
2022-12-03T11:55:52.680Z,-0.97
2022-12-03T12:15:52.698Z,-0.92
2022-12-03T12:35:52.631Z,-0.92
2022-12-03T12:55:52.721Z,-0.91
2022-12-03T13:15:52.631Z,-0.91
2022-12-03T13:35:52.623Z,-0.93
2022-12-03T13:55:52.549Z,-0.98
2022-12-03T14:35:52.528Z,-0.94
2022-12-03T14:55:52.541Z,-0.91
2022-12-03T15:15:52.525Z,-0.9
2022-12-03T15:35:52.466Z,-0.88
2022-12-03T15:55:52.465Z,-0.85
2022-12-03T16:35:52.404Z,-0.82
2022-12-03T16:55:52.346Z,-0.77
2022-12-03T17:15:52.397Z,-0.74
2022-12-03T17:35:52.313Z,-0.69
2022-12-03T17:55:57.329Z,-0.67
2022-12-03T18:15:52.453Z,-0.65
2022-12-03T18:35:52.252Z,-0.64
2022-12-03T18:55:52.238Z,-0.61
2022-12-03T19:35:52.194Z,-0.52
2022-12-03T19:55:52.205Z,-0.49
2022-12-03T20:15:52.164Z,-0.46
2022-12-03T20:35:52.184Z,-0.43
2022-12-03T20:55:59.258Z,-0.39
2022-12-03T21:15:59.084Z,-0.35
2022-12-03T21:35:59.081Z,-0.33
2022-12-03T21:55:59.086Z,-0.31
2022-12-03T22:15:52.089Z,-0.26
2022-12-03T22:35:52.013Z,-0.26
2022-12-03T22:55:52.018Z,-0.26
2022-12-03T23:15:52.068Z,-0.26
2022-12-03T23:35:51.941Z,-0.22
2022-12-03T23:55:51.961Z,-0.26
