createdAt,value
2023-02-18T19:56:54.352Z,56.93
2023-02-18T19:59:22.599Z,56.36
2023-02-18T20:01:49.850Z,56.39
2023-02-18T20:04:16.662Z,56.42
2023-02-18T20:06:44.436Z,56.59
2023-02-18T20:09:11.510Z,56.53
2023-02-18T20:11:41.920Z,56.56
2023-02-18T20:14:08.837Z,56.53
2023-02-18T20:16:35.959Z,56.69
2023-02-18T20:19:03.060Z,56.67
2023-02-18T20:21:30.360Z,56.72
2023-02-18T20:24:01.465Z,56.65
2023-02-18T20:26:28.530Z,56.59
2023-02-18T20:28:55.869Z,56.70
2023-02-18T20:31:22.854Z,56.81
2023-02-18T20:33:49.599Z,56.75
2023-02-18T20:36:16.556Z,56.74
2023-02-18T20:38:43.183Z,56.80
2023-02-18T20:41:13.761Z,56.69
2023-02-18T20:43:49.218Z,56.69
2023-02-18T20:46:20.198Z,56.71
2023-02-18T20:48:50.029Z,56.78
2023-02-18T20:51:20.754Z,56.69
2023-02-18T20:53:47.864Z,56.64
2023-02-18T20:56:14.630Z,56.63
2023-02-18T20:58:42.231Z,56.42
2023-02-18T21:01:11.901Z,56.54
2023-02-18T21:03:39.960Z,56.45
2023-02-18T21:06:11.194Z,56.55
2023-02-18T21:08:40.654Z,56.54
2023-02-18T21:11:17.149Z,56.45
2023-02-18T21:13:47.246Z,56.46
2023-02-18T21:16:14.209Z,56.44
2023-02-18T21:18:41.890Z,56.46
2023-02-18T21:21:09.654Z,56.40
2023-02-18T21:23:40.908Z,56.40
2023-02-18T21:26:16.908Z,56.38
2023-02-18T21:28:47.927Z,56.24
2023-02-18T21:31:29.892Z,56.12
2023-02-18T21:34:02.963Z,56.16
2023-02-18T21:36:30.822Z,56.19
2023-02-18T21:38:59.632Z,56.05
2023-02-18T21:41:27.380Z,56.06
2023-02-18T21:43:55.064Z,56.08
2023-02-18T21:46:25.399Z,56.19
2023-02-18T21:49:02.003Z,56.07
2023-02-18T21:51:59.050Z,56.09
2023-02-18T21:54:30.856Z,56.16
2023-02-18T21:56:58.867Z,56.16
2023-02-18T21:59:26.978Z,56.23
2023-02-18T22:01:54.485Z,56.18
2023-02-18T22:04:21.530Z,56.26
2023-02-18T22:06:52.038Z,56.17
2023-02-18T22:09:19.229Z,56.18
2023-02-18T22:11:45.889Z,56.19
2023-02-18T22:14:14.625Z,56.24
2023-02-18T22:16:41.820Z,56.26
2023-02-18T22:19:14.380Z,56.28
2023-02-18T22:21:41.677Z,56.32
2023-02-18T22:24:11.877Z,56.26
2023-02-18T22:26:39.634Z,56.40
2023-02-18T22:29:06.733Z,56.54
2023-02-18T22:31:35.707Z,56.50
2023-02-18T22:34:02.970Z,56.59
2023-02-18T22:36:31.352Z,56.56
2023-02-18T22:39:00.121Z,56.60
2023-02-18T22:41:28.287Z,56.53
2023-02-18T22:43:59.200Z,56.71
2023-02-18T22:46:28.824Z,56.74
2023-02-18T22:48:59.721Z,56.65
2023-02-18T22:51:37.058Z,56.73
2023-02-18T22:54:10.233Z,56.92
2023-02-18T22:56:39.767Z,56.90
2023-02-18T22:59:13.654Z,57.00
2023-02-18T23:01:42.193Z,56.97
2023-02-18T23:04:11.355Z,57.10
2023-02-18T23:07:02.104Z,57.21
2023-02-18T23:09:34.814Z,57.31
2023-02-18T23:12:04.004Z,57.52
2023-02-18T23:14:36.328Z,57.60
2023-02-18T23:17:12.936Z,57.68
2023-02-18T23:19:44.115Z,57.80
2023-02-18T23:22:12.171Z,57.90
2023-02-18T23:24:41.229Z,57.89
2023-02-18T23:27:11.329Z,57.92
2023-02-18T23:29:38.924Z,58.05
2023-02-18T23:32:06.635Z,58.08
2023-02-18T23:34:38.441Z,58.14
2023-02-18T23:37:07.253Z,58.21
2023-02-18T23:39:36.496Z,58.26
2023-02-18T23:42:03.611Z,58.36
2023-02-18T23:44:30.676Z,58.35
2023-02-18T23:46:57.677Z,58.27
2023-02-18T23:49:25.588Z,58.33
2023-02-18T23:51:53.704Z,58.41
2023-02-18T23:54:20.525Z,58.44
2023-02-18T23:56:47.584Z,58.54
2023-02-18T23:59:15.939Z,58.61
