createdAt,value
2023-01-01T00:02:23.911Z,0
2023-01-01T00:04:49.967Z,0
2023-01-01T00:07:16.173Z,0
2023-01-01T00:09:41.251Z,0
2023-01-01T00:12:07.272Z,0
2023-01-01T00:14:33.369Z,0
2023-01-01T00:16:59.562Z,0
2023-01-01T00:19:25.592Z,0
2023-01-01T00:21:51.715Z,0
2023-01-01T00:24:17.834Z,0
2023-01-01T00:26:44.037Z,0
2023-01-01T00:29:10.043Z,0
2023-01-01T00:31:36.101Z,0
2023-01-01T00:34:02.623Z,0
2023-01-01T00:36:28.352Z,0
2023-01-01T00:38:54.443Z,0
2023-01-01T00:41:19.558Z,0
2023-01-01T00:43:45.678Z,0
2023-01-01T00:46:11.622Z,0
2023-01-01T00:48:37.743Z,0
2023-01-01T00:51:03.908Z,0
2023-01-01T00:53:29.937Z,0
2023-01-01T00:55:56.009Z,0
2023-01-01T00:58:22.138Z,0
2023-01-01T01:00:48.641Z,0
2023-01-01T01:03:14.357Z,0
2023-01-01T01:05:40.600Z,0
2023-01-01T01:08:06.631Z,0
2023-01-01T01:10:32.719Z,0
2023-01-01T01:12:57.816Z,0
2023-01-01T01:15:23.821Z,0
2023-01-01T01:17:50.093Z,0
2023-01-01T01:20:16.074Z,0
2023-01-01T01:22:42.169Z,0
2023-01-01T01:25:08.257Z,0
2023-01-01T01:27:34.396Z,0
2023-01-01T01:30:00.520Z,0
2023-01-01T01:32:26.544Z,0
2023-01-01T01:34:52.632Z,0
2023-01-01T01:37:18.726Z,0
2023-01-01T01:39:44.754Z,0
2023-01-01T01:42:10.956Z,0
2023-01-01T01:44:35.968Z,0
2023-01-01T01:47:02.048Z,0
2023-01-01T01:49:28.171Z,0
2023-01-01T01:51:54.259Z,0
2023-01-01T01:54:20.355Z,0
2023-01-01T01:56:46.493Z,0
2023-01-01T01:59:12.542Z,0
2023-01-01T02:01:38.641Z,0
2023-01-01T02:04:04.790Z,0
2023-01-01T02:06:30.852Z,0
2023-01-01T02:08:56.941Z,0
2023-01-01T02:11:23.034Z,0
2023-01-01T02:13:49.141Z,0
2023-01-01T02:16:14.231Z,0
2023-01-01T02:18:40.371Z,0
2023-01-01T02:21:06.536Z,0
2023-01-01T02:23:32.851Z,0
2023-01-01T02:25:58.675Z,0
2023-01-01T02:28:24.721Z,0
2023-01-01T02:30:50.832Z,0
2023-01-01T02:33:16.921Z,0
2023-01-01T02:35:43.060Z,0
2023-01-01T02:38:09.093Z,0
2023-01-01T02:40:35.193Z,0
2023-01-01T02:43:01.296Z,0
2023-01-01T02:45:27.395Z,0
2023-01-01T02:47:52.505Z,0
2023-01-01T02:50:18.611Z,0
2023-01-01T02:52:44.686Z,0
2023-01-01T02:55:10.806Z,0
2023-01-01T02:57:36.962Z,0
2023-01-01T03:00:03.313Z,0
2023-01-01T03:02:29.060Z,0
2023-01-01T03:04:55.178Z,0
2023-01-01T03:07:21.246Z,0
2023-01-01T03:09:47.371Z,0
2023-01-01T03:12:13.462Z,0
2023-01-01T03:14:39.558Z,0
2023-01-01T03:17:05.641Z,0
2023-01-01T03:19:30.769Z,0
2023-01-01T03:21:56.888Z,0
2023-01-01T03:24:22.953Z,0
2023-01-01T03:26:49.389Z,0
2023-01-01T03:29:15.145Z,0
2023-01-01T03:31:41.266Z,0
2023-01-01T03:34:07.413Z,0
2023-01-01T03:36:33.449Z,0
2023-01-01T03:38:59.563Z,0
2023-01-01T03:41:25.839Z,0
2023-01-01T03:43:51.718Z,0
2023-01-01T03:46:18.126Z,0
2023-01-01T03:48:43.914Z,0
2023-01-01T03:51:09.024Z,0
2023-01-01T03:53:35.111Z,0
2023-01-01T03:56:01.251Z,0
2023-01-01T03:58:27.299Z,0
2023-01-01T04:00:53.422Z,0
2023-01-01T04:03:19.506Z,0
2023-01-01T04:05:45.594Z,0
2023-01-01T04:08:11.691Z,0
2023-01-01T04:10:37.778Z,0
2023-01-01T04:13:03.875Z,0
2023-01-01T04:15:29.968Z,0
2023-01-01T04:17:56.115Z,0
2023-01-01T04:20:22.166Z,0
2023-01-01T04:22:47.282Z,0
2023-01-01T04:25:13.439Z,0
2023-01-01T04:27:39.464Z,0
2023-01-01T04:30:05.572Z,0
2023-01-01T04:32:31.664Z,0
2023-01-01T04:34:57.761Z,0
2023-01-01T04:37:23.875Z,0
2023-01-01T04:39:49.951Z,0
2023-01-01T04:42:16.050Z,0
2023-01-01T04:44:42.170Z,0
2023-01-01T04:47:08.224Z,0
2023-01-01T04:49:34.322Z,0
2023-01-01T04:52:00.487Z,0
2023-01-01T04:54:25.549Z,0
2023-01-01T04:56:51.675Z,0
2023-01-01T04:59:18.074Z,0
2023-01-01T05:01:43.826Z,0
2023-01-01T05:04:09.911Z,0
2023-01-01T05:09:02.173Z,0
2023-01-01T05:11:28.292Z,0
2023-01-01T05:13:54.285Z,0
2023-01-01T05:16:20.394Z,0
2023-01-01T05:18:46.675Z,0
2023-01-01T05:21:12.621Z,0
2023-01-01T05:23:38.857Z,0
2023-01-01T05:26:03.854Z,0
2023-01-01T05:28:29.959Z,0
2023-01-01T05:30:56.043Z,0
2023-01-01T05:33:22.148Z,0
2023-01-01T05:35:48.216Z,0
2023-01-01T05:38:14.271Z,0
2023-01-01T05:40:40.383Z,0
2023-01-01T05:43:06.457Z,0
2023-01-01T05:45:32.567Z,0
2023-01-01T05:47:58.667Z,0
2023-01-01T05:50:24.852Z,0
2023-01-01T05:52:50.849Z,0
2023-01-01T05:55:16.931Z,0
2023-01-01T05:57:42.383Z,0
2023-01-01T06:00:08.150Z,0
2023-01-01T06:02:34.236Z,0
2023-01-01T06:05:00.327Z,0
2023-01-01T06:07:26.445Z,0
2023-01-01T06:09:52.933Z,0
2023-01-01T06:12:18.623Z,0
2023-01-01T06:14:44.731Z,0
2023-01-01T06:17:10.811Z,0
2023-01-01T06:19:37.032Z,0
2023-01-01T06:22:03.128Z,0
2023-01-01T06:24:29.102Z,0
2023-01-01T06:26:55.233Z,0
2023-01-01T06:29:20.323Z,0
2023-01-01T06:31:46.563Z,0
2023-01-01T06:34:12.588Z,0
2023-01-01T06:36:38.619Z,0
2023-01-01T06:39:04.771Z,0
2023-01-01T06:41:30.861Z,0
2023-01-01T06:43:56.311Z,0
2023-01-01T06:46:22.100Z,0
2023-01-01T06:48:48.160Z,0
2023-01-01T06:51:14.289Z,0
2023-01-01T06:53:40.312Z,0
2023-01-01T06:56:06.414Z,0
2023-01-01T06:58:32.484Z,0
2023-01-01T07:00:58.571Z,0
2023-01-01T07:03:24.665Z,0
2023-01-01T07:05:51.169Z,0
2023-01-01T07:08:17.178Z,0
2023-01-01T07:10:42.954Z,5
2023-01-01T07:13:09.068Z,5
2023-01-01T07:15:34.165Z,5
2023-01-01T07:18:00.344Z,11
2023-01-01T07:20:26.370Z,11
2023-01-01T07:22:52.449Z,11
2023-01-01T07:25:18.537Z,16
2023-01-01T07:27:44.643Z,16
2023-01-01T07:30:10.806Z,22
2023-01-01T07:32:36.865Z,22
2023-01-01T07:35:02.907Z,28
2023-01-01T07:37:29.006Z,28
2023-01-01T07:39:55.124Z,33
2023-01-01T07:42:21.288Z,33
2023-01-01T07:44:47.369Z,39
2023-01-01T07:47:12.416Z,39
2023-01-01T07:49:38.522Z,39
2023-01-01T07:52:04.594Z,39
2023-01-01T07:54:30.708Z,45
2023-01-01T07:56:56.925Z,50
2023-01-01T07:59:23.334Z,50
2023-01-01T08:01:49.008Z,56
2023-01-01T08:04:15.147Z,56
2023-01-01T08:06:41.267Z,50
2023-01-01T08:09:07.719Z,50
2023-01-01T08:11:33.475Z,50
2023-01-01T08:13:59.448Z,50
2023-01-01T08:16:25.552Z,50
2023-01-01T08:18:50.791Z,56
2023-01-01T08:21:16.844Z,56
2023-01-01T08:23:44.088Z,56
2023-01-01T08:26:08.993Z,56
2023-01-01T08:28:35.162Z,56
2023-01-01T08:31:01.234Z,61
2023-01-01T08:33:27.291Z,61
2023-01-01T08:35:53.325Z,67
2023-01-01T08:38:19.437Z,67
2023-01-01T08:40:45.616Z,78
2023-01-01T08:43:11.767Z,84
2023-01-01T08:45:37.741Z,90
2023-01-01T08:48:03.844Z,90
2023-01-01T08:50:28.922Z,84
2023-01-01T08:52:55.079Z,90
2023-01-01T08:55:21.201Z,90
2023-01-01T08:57:47.323Z,95
2023-01-01T09:00:13.335Z,95
2023-01-01T09:02:39.519Z,101
2023-01-01T09:05:05.527Z,101
2023-01-01T09:07:31.719Z,106
2023-01-01T09:09:57.795Z,106
2023-01-01T09:12:23.869Z,101
2023-01-01T09:14:49.989Z,101
2023-01-01T09:17:16.037Z,101
2023-01-01T09:19:42.076Z,95
2023-01-01T09:22:07.257Z,95
2023-01-01T09:24:33.304Z,95
2023-01-01T09:26:59.452Z,101
2023-01-01T09:29:25.480Z,101
2023-01-01T09:31:51.671Z,101
2023-01-01T09:34:17.775Z,101
2023-01-01T09:36:43.816Z,101
2023-01-01T09:39:09.847Z,101
2023-01-01T09:41:36.018Z,106
2023-01-01T09:44:02.123Z,106
2023-01-01T09:46:28.173Z,106
2023-01-01T09:48:54.403Z,112
2023-01-01T09:51:20.348Z,118
2023-01-01T09:53:45.492Z,112
2023-01-01T09:56:11.690Z,118
2023-01-01T09:58:37.805Z,123
2023-01-01T10:01:03.771Z,123
2023-01-01T10:03:29.834Z,129
2023-01-01T10:05:56.036Z,129
2023-01-01T10:08:22.087Z,135
2023-01-01T10:10:48.227Z,140
2023-01-01T10:13:14.318Z,151
2023-01-01T10:15:40.406Z,163
2023-01-01T10:18:06.606Z,168
2023-01-01T10:20:32.769Z,180
2023-01-01T10:22:58.707Z,185
2023-01-01T10:25:23.835Z,191
2023-01-01T10:27:49.836Z,191
2023-01-01T10:30:15.918Z,185
2023-01-01T10:32:42.133Z,185
2023-01-01T10:35:08.152Z,174
2023-01-01T10:37:34.245Z,174
2023-01-01T10:40:00.272Z,180
2023-01-01T10:42:26.380Z,174
2023-01-01T10:44:52.452Z,174
2023-01-01T10:47:18.683Z,174
2023-01-01T10:49:44.730Z,174
2023-01-01T10:52:10.810Z,180
2023-01-01T10:54:37.042Z,180
2023-01-01T10:57:01.970Z,180
2023-01-01T10:59:28.058Z,180
2023-01-01T11:01:54.290Z,185
2023-01-01T11:04:20.304Z,185
2023-01-01T11:06:46.417Z,185
2023-01-01T11:09:12.444Z,191
2023-01-01T11:11:38.567Z,191
2023-01-01T11:14:04.767Z,191
2023-01-01T11:16:30.740Z,185
2023-01-01T11:18:56.879Z,180
2023-01-01T11:21:22.975Z,180
2023-01-01T11:23:49.123Z,174
2023-01-01T11:26:15.299Z,174
2023-01-01T11:28:40.546Z,185
2023-01-01T11:31:06.361Z,180
2023-01-01T11:33:32.517Z,180
2023-01-01T11:35:58.508Z,185
2023-01-01T11:38:24.629Z,185
2023-01-01T11:40:50.720Z,191
2023-01-01T11:43:16.797Z,185
2023-01-01T11:45:42.868Z,191
2023-01-01T11:48:08.969Z,191
2023-01-01T11:50:35.226Z,191
2023-01-01T11:53:01.213Z,185
2023-01-01T11:55:27.279Z,180
2023-01-01T11:57:53.355Z,174
2023-01-01T12:00:18.473Z,168
2023-01-01T12:02:44.597Z,163
2023-01-01T12:05:10.715Z,163
2023-01-01T12:07:36.845Z,163
2023-01-01T12:10:02.947Z,163
2023-01-01T12:12:29.008Z,168
2023-01-01T12:14:55.059Z,168
2023-01-01T12:17:21.176Z,168
2023-01-01T12:19:47.222Z,174
2023-01-01T12:22:13.321Z,180
2023-01-01T12:24:39.416Z,180
2023-01-01T12:27:05.508Z,185
2023-01-01T12:29:31.600Z,180
2023-01-01T12:31:57.705Z,180
2023-01-01T12:34:23.945Z,180
2023-01-01T12:36:50.004Z,180
2023-01-01T12:39:16.088Z,180
2023-01-01T12:41:42.257Z,174
2023-01-01T12:44:08.281Z,180
2023-01-01T12:46:34.450Z,180
2023-01-01T12:49:00.570Z,180
2023-01-01T12:51:26.705Z,180
2023-01-01T12:56:18.801Z,174
2023-01-01T12:58:44.964Z,168
2023-01-01T13:01:11.099Z,168
2023-01-01T13:03:37.042Z,163
2023-01-01T13:06:02.294Z,157
2023-01-01T13:08:28.305Z,163
2023-01-01T13:10:54.344Z,168
2023-01-01T13:13:20.543Z,163
2023-01-01T13:15:46.613Z,168
2023-01-01T13:18:12.641Z,168
2023-01-01T13:20:38.851Z,163
2023-01-01T13:23:04.981Z,163
2023-01-01T13:25:31.064Z,168
2023-01-01T13:27:57.022Z,168
2023-01-01T13:30:23.104Z,168
2023-01-01T13:32:49.342Z,163
2023-01-01T13:35:15.384Z,163
2023-01-01T13:37:40.638Z,157
2023-01-01T13:40:06.657Z,163
2023-01-01T13:42:32.758Z,163
2023-01-01T13:44:58.782Z,163
2023-01-01T13:47:24.841Z,163
2023-01-01T13:49:50.999Z,163
2023-01-01T13:52:17.087Z,157
2023-01-01T13:54:43.236Z,157
2023-01-01T13:57:09.313Z,157
2023-01-01T13:59:35.389Z,151
2023-01-01T14:02:01.338Z,146
2023-01-01T14:04:27.450Z,146
2023-01-01T14:06:53.537Z,140
2023-01-01T14:09:18.850Z,140
2023-01-01T14:11:44.840Z,135
2023-01-01T14:14:10.835Z,129
2023-01-01T14:16:36.943Z,129
2023-01-01T14:19:03.137Z,129
2023-01-01T14:21:29.243Z,129
2023-01-01T14:23:55.212Z,129
2023-01-01T14:26:21.367Z,123
2023-01-01T14:28:47.401Z,123
2023-01-01T14:31:13.532Z,118
2023-01-01T14:33:39.804Z,112
2023-01-01T14:36:05.713Z,112
2023-01-01T14:38:31.808Z,106
2023-01-01T14:40:57.032Z,106
2023-01-01T14:43:23.001Z,101
2023-01-01T14:45:49.145Z,95
2023-01-01T14:48:15.201Z,95
2023-01-01T14:50:41.321Z,90
2023-01-01T14:53:06.416Z,84
2023-01-01T14:55:32.511Z,78
2023-01-01T14:57:58.650Z,73
2023-01-01T15:00:24.691Z,67
2023-01-01T15:02:50.926Z,61
2023-01-01T15:05:16.892Z,61
2023-01-01T15:07:43.134Z,56
2023-01-01T15:10:09.129Z,50
2023-01-01T15:12:35.478Z,45
2023-01-01T15:15:01.343Z,39
2023-01-01T15:17:27.471Z,33
2023-01-01T15:19:53.566Z,28
2023-01-01T15:22:19.536Z,22
2023-01-01T15:24:44.742Z,16
2023-01-01T15:27:10.745Z,16
2023-01-01T15:29:36.866Z,11
2023-01-01T15:32:02.966Z,11
2023-01-01T15:34:29.079Z,5
2023-01-01T15:36:55.153Z,5
2023-01-01T15:39:21.225Z,5
2023-01-01T15:41:47.334Z,5
2023-01-01T15:44:13.414Z,5
2023-01-01T15:46:39.687Z,5
2023-01-01T15:49:05.656Z,0
2023-01-01T15:51:31.719Z,0
2023-01-01T15:53:57.847Z,0
2023-01-01T15:56:22.985Z,0
2023-01-01T15:58:49.018Z,0
2023-01-01T16:01:15.230Z,0
2023-01-01T16:03:41.194Z,0
2023-01-01T16:06:07.323Z,0
2023-01-01T16:08:33.483Z,0
2023-01-01T16:10:59.565Z,0
2023-01-01T16:13:25.634Z,0
2023-01-01T16:15:51.708Z,0
2023-01-01T16:18:17.941Z,0
2023-01-01T16:20:43.932Z,0
2023-01-01T16:23:09.979Z,0
2023-01-01T16:25:36.184Z,0
2023-01-01T16:28:01.180Z,0
2023-01-01T16:30:27.387Z,0
2023-01-01T16:32:53.401Z,0
2023-01-01T16:35:19.511Z,0
2023-01-01T16:40:11.702Z,0
2023-01-01T16:42:37.858Z,0
2023-01-01T16:45:03.886Z,0
2023-01-01T16:47:29.960Z,0
2023-01-01T16:49:56.148Z,0
2023-01-01T16:52:22.258Z,0
2023-01-01T16:54:48.404Z,0
2023-01-01T16:57:14.461Z,0
2023-01-01T16:59:39.550Z,0
2023-01-01T17:02:05.569Z,0
2023-01-01T17:04:31.654Z,0
2023-01-01T17:06:57.774Z,0
2023-01-01T17:09:23.827Z,0
2023-01-01T17:11:49.916Z,0
2023-01-01T17:14:16.128Z,0
2023-01-01T17:16:42.167Z,0
2023-01-01T17:19:08.199Z,0
2023-01-01T17:21:34.287Z,0
2023-01-01T17:24:00.589Z,0
2023-01-01T17:26:26.555Z,0
2023-01-01T17:28:52.622Z,0
2023-01-01T17:31:17.698Z,0
2023-01-01T17:33:43.792Z,0
2023-01-01T17:36:09.899Z,0
2023-01-01T17:38:36.146Z,0
2023-01-01T17:41:02.079Z,0
2023-01-01T17:43:28.305Z,0
2023-01-01T17:45:54.466Z,0
2023-01-01T17:48:20.529Z,0
2023-01-01T17:50:46.474Z,0
2023-01-01T17:53:12.665Z,0
2023-01-01T17:55:38.817Z,0
2023-01-01T17:58:04.885Z,0
2023-01-01T18:00:30.977Z,0
2023-01-01T18:02:56.020Z,0
2023-01-01T18:05:22.121Z,0
2023-01-01T18:07:48.289Z,0
2023-01-01T18:10:14.240Z,0
2023-01-01T18:12:40.327Z,0
2023-01-01T18:15:06.559Z,0
2023-01-01T18:17:32.673Z,0
2023-01-01T18:19:58.756Z,0
2023-01-01T18:22:24.884Z,0
2023-01-01T18:24:50.867Z,0
2023-01-01T18:27:17.015Z,0
2023-01-01T18:29:43.179Z,0
2023-01-01T18:32:09.282Z,0
2023-01-01T18:34:34.232Z,0
2023-01-01T18:37:00.397Z,0
2023-01-01T18:39:26.489Z,0
2023-01-01T18:41:52.654Z,0
2023-01-01T18:44:18.760Z,0
2023-01-01T18:46:44.813Z,0
2023-01-01T18:49:10.902Z,0
2023-01-01T18:51:37.016Z,0
2023-01-01T18:54:03.101Z,0
2023-01-01T18:56:29.154Z,0
2023-01-01T18:58:55.180Z,0
2023-01-01T19:01:21.262Z,0
2023-01-01T19:03:47.456Z,0
2023-01-01T19:06:12.577Z,0
2023-01-01T19:08:38.724Z,0
2023-01-01T19:11:04.833Z,0
2023-01-01T19:13:30.860Z,0
2023-01-01T19:15:56.939Z,0
2023-01-01T19:18:23.017Z,0
2023-01-01T19:20:49.105Z,0
2023-01-01T19:23:15.236Z,0
2023-01-01T19:25:41.241Z,0
2023-01-01T19:28:07.374Z,0
2023-01-01T19:30:33.523Z,0
2023-01-01T19:32:59.577Z,0
2023-01-01T19:35:25.657Z,0
2023-01-01T19:37:50.786Z,0
2023-01-01T19:40:16.856Z,0
2023-01-01T19:42:42.943Z,0
2023-01-01T19:45:09.026Z,0
2023-01-01T19:47:35.113Z,0
2023-01-01T19:50:01.215Z,0
2023-01-01T19:52:27.318Z,0
2023-01-01T19:54:53.485Z,0
2023-01-01T19:57:19.499Z,0
2023-01-01T19:59:45.904Z,0
2023-01-01T20:02:11.715Z,0
2023-01-01T20:04:37.869Z,0
2023-01-01T20:07:03.898Z,0
2023-01-01T20:09:29.219Z,0
2023-01-01T20:11:55.109Z,0
2023-01-01T20:14:21.218Z,0
2023-01-01T20:16:47.296Z,0
2023-01-01T20:19:13.407Z,0
2023-01-01T20:21:39.543Z,0
2023-01-01T20:24:05.638Z,0
2023-01-01T20:26:31.676Z,0
2023-01-01T20:28:57.807Z,0
2023-01-01T20:31:23.885Z,0
2023-01-01T20:33:49.976Z,0
2023-01-01T20:36:16.050Z,0
2023-01-01T20:38:42.138Z,0
2023-01-01T20:41:07.251Z,0
2023-01-01T20:43:33.386Z,0
2023-01-01T20:45:59.506Z,0
2023-01-01T20:48:25.542Z,0
2023-01-01T20:50:51.650Z,0
2023-01-01T20:53:17.819Z,0
2023-01-01T20:55:43.845Z,0
2023-01-01T20:58:09.930Z,0
2023-01-01T21:00:36.022Z,0
2023-01-01T21:03:02.157Z,0
2023-01-01T21:05:28.279Z,0
2023-01-01T21:07:54.585Z,0
2023-01-01T21:12:46.658Z,0
2023-01-01T21:15:11.610Z,0
2023-01-01T21:17:37.709Z,0
2023-01-01T21:20:03.814Z,0
2023-01-01T21:22:29.960Z,0
2023-01-01T21:24:56.078Z,0
2023-01-01T21:27:22.116Z,0
2023-01-01T21:29:48.226Z,0
2023-01-01T21:32:14.336Z,0
2023-01-01T21:34:40.448Z,0
2023-01-01T21:37:06.673Z,0
2023-01-01T21:39:32.715Z,0
2023-01-01T21:41:58.795Z,0
2023-01-01T21:44:24.826Z,0
2023-01-01T21:46:49.992Z,0
2023-01-01T21:49:16.096Z,0
2023-01-01T21:51:42.075Z,0
2023-01-01T21:54:08.224Z,0
2023-01-01T21:56:34.348Z,0
2023-01-01T21:59:00.422Z,0
2023-01-01T22:01:26.471Z,0
2023-01-01T22:03:52.677Z,0
2023-01-01T22:06:18.655Z,0
2023-01-01T22:08:44.762Z,0
2023-01-01T22:11:10.914Z,0
2023-01-01T22:13:37.093Z,0
2023-01-01T22:16:03.045Z,0
2023-01-01T22:18:28.265Z,0
2023-01-01T22:20:54.369Z,0
2023-01-01T22:23:20.353Z,0
2023-01-01T22:25:46.481Z,0
2023-01-01T22:28:12.594Z,0
2023-01-01T22:30:38.652Z,0
2023-01-01T22:33:04.785Z,0
2023-01-01T22:35:30.817Z,0
2023-01-01T22:37:56.926Z,0
2023-01-01T22:40:23.107Z,0
2023-01-01T22:42:49.137Z,0
2023-01-01T22:45:15.186Z,0
2023-01-01T22:47:41.376Z,0
2023-01-01T22:50:06.470Z,0
2023-01-01T22:52:32.652Z,0
2023-01-01T22:54:58.608Z,0
2023-01-01T22:57:24.689Z,0
2023-01-01T22:59:50.853Z,0
2023-01-01T23:02:15.894Z,0
2023-01-01T23:04:42.092Z,0
2023-01-01T23:07:08.157Z,0
2023-01-01T23:09:34.325Z,0
2023-01-01T23:12:00.365Z,0
2023-01-01T23:14:26.459Z,0
2023-01-01T23:16:52.557Z,0
2023-01-01T23:19:18.586Z,0
2023-01-01T23:21:44.754Z,0
2023-01-01T23:24:10.769Z,0
2023-01-01T23:26:36.859Z,0
2023-01-01T23:29:03.028Z,0
2023-01-01T23:31:29.024Z,0
2023-01-01T23:33:54.171Z,0
2023-01-01T23:36:20.275Z,0
2023-01-01T23:38:46.408Z,0
2023-01-01T23:41:12.771Z,0
2023-01-01T23:43:38.595Z,0
2023-01-01T23:46:04.704Z,0
2023-01-01T23:48:30.793Z,0
2023-01-01T23:50:56.881Z,0
2023-01-01T23:53:23.004Z,0
2023-01-01T23:55:49.195Z,0
2023-01-01T23:58:15.123Z,0
