createdAt,value
2019-03-03T00:01:16.009Z,37.80
2019-03-03T00:03:45.449Z,37.40
2019-03-03T00:06:14.922Z,35.57
2019-03-03T00:08:44.529Z,36.30
2019-03-03T00:11:15.747Z,37.27
2019-03-03T00:13:45.173Z,36.93
2019-03-03T00:16:16.567Z,35.37
2019-03-03T00:18:46.054Z,36.27
2019-03-03T00:21:15.675Z,35.40
2019-03-03T00:23:45.114Z,34.77
2019-03-03T00:26:15.712Z,35.47
2019-03-03T00:28:48.003Z,34.13
2019-03-03T00:31:19.301Z,35.43
2019-03-03T00:33:48.743Z,36.50
2019-03-03T00:36:18.467Z,35.53
2019-03-03T00:38:49.570Z,35.27
2019-03-03T00:41:32.766Z,33.70
2019-03-03T00:44:04.585Z,33.50
2019-03-03T00:46:52.315Z,34.00
2019-03-03T00:49:35.609Z,33.80
2019-03-03T00:52:16.795Z,35.10
2019-03-03T00:54:47.855Z,33.77
2019-03-03T00:57:27.904Z,33.30
2019-03-03T01:00:01.783Z,33.23
2019-03-03T01:02:32.930Z,32.57
2019-03-03T01:05:04.112Z,32.53
2019-03-03T01:07:41.434Z,33.10
2019-03-03T01:10:15.854Z,31.73
2019-03-03T01:13:03.507Z,31.97
2019-03-03T01:15:52.980Z,31.43
2019-03-03T01:18:30.098Z,31.50
2019-03-03T01:21:10.483Z,30.20
2019-03-03T01:23:41.489Z,29.00
2019-03-03T01:26:10.961Z,28.60
2019-03-03T01:28:40.401Z,28.77
2019-03-03T01:31:09.851Z,27.93
2019-03-03T01:33:39.385Z,25.93
2019-03-03T01:36:08.839Z,27.40
2019-03-03T01:38:38.275Z,25.67
2019-03-03T01:41:07.790Z,26.13
2019-03-03T01:43:38.376Z,25.30
2019-03-03T01:46:07.888Z,24.10
2019-03-03T01:48:37.316Z,23.87
2019-03-03T01:51:07.844Z,23.97
2019-03-03T01:53:37.195Z,23.50
2019-03-03T01:56:06.792Z,22.67
2019-03-03T01:58:36.867Z,23.07
2019-03-03T02:01:07.369Z,20.53
2019-03-03T02:03:37.202Z,20.20
2019-03-03T02:06:07.944Z,18.37
2019-03-03T02:08:37.513Z,18.47
2019-03-03T02:11:08.158Z,18.80
2019-03-03T02:13:37.678Z,18.80
2019-03-03T02:16:08.021Z,18.53
2019-03-03T02:18:37.898Z,19.00
2019-03-03T02:21:08.178Z,20.00
2019-03-03T02:23:38.322Z,17.67
2019-03-03T02:26:08.322Z,18.77
2019-03-03T02:28:38.470Z,19.90
2019-03-03T02:31:08.899Z,18.67
2019-03-03T02:33:38.712Z,16.63
2019-03-03T02:36:08.979Z,16.87
2019-03-03T02:38:39.044Z,16.20
2019-03-03T02:41:09.847Z,15.37
2019-03-03T02:43:41.047Z,14.63
2019-03-03T02:46:10.473Z,13.77
2019-03-03T02:48:40.042Z,13.70
2019-03-03T02:51:09.705Z,14.20
2019-03-03T02:53:39.818Z,12.77
2019-03-03T02:56:09.958Z,13.07
2019-03-03T02:58:40.141Z,12.98
2019-03-03T03:01:17.690Z,12.80
2019-03-03T03:03:47.120Z,11.40
2019-03-03T03:06:18.346Z,11.77
2019-03-03T03:09:05.823Z,11.50
2019-03-03T03:11:54.874Z,10.57
2019-03-03T03:14:39.824Z,11.53
2019-03-03T03:17:22.919Z,10.63
2019-03-03T03:19:56.975Z,11.10
2019-03-03T03:22:40.071Z,10.33
2019-03-03T03:25:27.351Z,10.80
2019-03-03T03:28:01.443Z,10.20
2019-03-03T03:30:32.523Z,10.73
2019-03-03T03:33:03.655Z,9.93
2019-03-03T03:35:34.746Z,10.07
2019-03-03T03:38:08.709Z,9.23
2019-03-03T03:40:42.542Z,9.80
2019-03-03T03:43:23.312Z,9.50
2019-03-03T03:45:54.412Z,9.47
2019-03-03T03:48:34.345Z,8.77
2019-03-03T03:51:14.426Z,9.40
2019-03-03T03:53:48.355Z,10.03
2019-03-03T03:56:34.847Z,9.37
2019-03-03T03:59:06.136Z,9.30
2019-03-03T04:01:37.215Z,9.47
2019-03-03T04:04:14.196Z,8.87
2019-03-03T04:06:48.272Z,9.10
2019-03-03T04:09:25.457Z,9.50
2019-03-03T04:12:02.312Z,10.23
2019-03-03T04:14:33.420Z,9.47
2019-03-03T04:17:04.547Z,9.00
2019-03-03T04:19:35.583Z,8.90
2019-03-03T04:22:15.834Z,9.47
2019-03-03T04:24:49.770Z,10.43
2019-03-03T04:27:20.837Z,8.73
2019-03-03T04:29:51.939Z,9.03
2019-03-03T04:32:28.972Z,8.73
2019-03-03T04:35:06.051Z,7.93
2019-03-03T04:37:43.320Z,8.40
2019-03-03T04:40:20.767Z,7.97
2019-03-03T04:42:57.502Z,8.50
2019-03-03T04:45:28.610Z,8.07
2019-03-03T04:47:59.692Z,9.07
2019-03-03T04:50:30.929Z,8.30
2019-03-03T04:53:04.591Z,8.90
2019-03-03T04:55:45.047Z,8.83
2019-03-03T04:58:16.113Z,9.87
2019-03-03T05:00:50.061Z,9.23
2019-03-03T05:03:39.234Z,8.87
2019-03-03T05:06:10.401Z,8.97
2019-03-03T05:08:53.171Z,8.67
2019-03-03T05:12:17.700Z,8.47
2019-03-03T05:14:47.133Z,8.80
2019-03-03T05:17:20.649Z,9.40
2019-03-03T05:19:51.643Z,8.37
2019-03-03T05:22:21.103Z,9.30
2019-03-03T05:24:50.601Z,9.30
2019-03-03T05:27:19.950Z,9.07
2019-03-03T05:29:49.425Z,10.33
2019-03-03T05:32:19.631Z,10.43
2019-03-03T05:34:50.003Z,9.87
2019-03-03T05:37:19.970Z,10.37
2019-03-03T05:39:49.345Z,9.83
2019-03-03T05:42:18.773Z,10.33
2019-03-03T05:44:48.188Z,11.27
2019-03-03T05:47:17.675Z,9.80
2019-03-03T05:49:47.042Z,11.40
2019-03-03T05:52:16.607Z,11.37
2019-03-03T05:54:46.049Z,11.10
2019-03-03T05:57:16.084Z,11.43
2019-03-03T05:59:45.533Z,11.53
2019-03-03T06:02:14.885Z,12.93
2019-03-03T06:04:44.264Z,10.97
2019-03-03T06:07:13.618Z,12.57
2019-03-03T06:09:43.057Z,13.13
2019-03-03T06:12:12.412Z,12.60
2019-03-03T06:14:41.789Z,12.30
2019-03-03T06:17:11.151Z,11.70
2019-03-03T06:19:40.611Z,13.07
2019-03-03T06:22:10.049Z,12.33
2019-03-03T06:24:39.443Z,11.90
2019-03-03T06:27:08.893Z,12.60
2019-03-03T06:29:38.333Z,12.60
2019-03-03T06:32:07.788Z,12.50
2019-03-03T06:34:37.168Z,13.10
2019-03-03T06:37:07.527Z,12.40
2019-03-03T06:39:36.980Z,12.27
2019-03-03T06:42:06.455Z,13.07
2019-03-03T06:44:35.899Z,11.87
2019-03-03T06:47:05.431Z,10.70
2019-03-03T06:49:35.155Z,11.50
2019-03-03T06:52:04.666Z,11.40
2019-03-03T06:54:34.103Z,11.00
2019-03-03T06:57:03.547Z,9.87
2019-03-03T06:59:32.988Z,10.00
2019-03-03T07:02:02.440Z,9.60
2019-03-03T07:04:31.857Z,9.90
2019-03-03T07:07:01.315Z,9.57
2019-03-03T07:09:30.761Z,9.07
2019-03-03T07:12:00.198Z,9.40
2019-03-03T07:14:29.643Z,8.77
2019-03-03T07:16:59.089Z,9.00
2019-03-03T07:19:28.529Z,8.63
2019-03-03T07:21:57.983Z,8.53
2019-03-03T07:24:27.419Z,8.67
2019-03-03T07:26:56.885Z,8.77
2019-03-03T07:29:26.317Z,8.67
2019-03-03T07:31:56.286Z,8.40
2019-03-03T07:34:26.743Z,7.30
2019-03-03T07:36:59.346Z,8.30
2019-03-03T07:39:28.771Z,8.33
2019-03-03T07:41:58.239Z,7.53
2019-03-03T07:44:27.669Z,8.00
2019-03-03T07:46:57.117Z,7.70
2019-03-03T07:49:26.468Z,7.50
2019-03-03T07:51:55.921Z,7.13
2019-03-03T07:54:25.390Z,7.17
2019-03-03T07:56:54.855Z,7.63
2019-03-03T07:59:24.283Z,6.90
2019-03-03T08:01:54.013Z,6.83
2019-03-03T08:04:23.426Z,7.30
2019-03-03T08:06:52.805Z,7.30
2019-03-03T08:09:22.224Z,6.77
2019-03-03T08:11:51.686Z,6.20
2019-03-03T08:14:21.101Z,6.80
2019-03-03T08:16:50.532Z,6.00
2019-03-03T08:19:19.900Z,5.90
2019-03-03T08:21:49.332Z,5.67
2019-03-03T08:24:18.910Z,6.47
2019-03-03T08:26:48.334Z,5.70
2019-03-03T08:29:17.736Z,5.53
2019-03-03T08:31:47.169Z,5.67
2019-03-03T08:34:17.612Z,5.53
2019-03-03T08:36:47.061Z,5.60
2019-03-03T08:39:16.608Z,5.87
2019-03-03T08:41:47.702Z,6.07
2019-03-03T08:44:18.769Z,5.73
2019-03-03T08:47:06.174Z,5.63
2019-03-03T08:49:40.182Z,6.87
2019-03-03T08:52:17.449Z,6.80
2019-03-03T08:55:00.550Z,5.90
2019-03-03T08:57:31.642Z,5.97
2019-03-03T09:00:09.482Z,6.30
2019-03-03T09:02:40.654Z,6.10
2019-03-03T09:05:14.669Z,6.50
2019-03-03T09:07:54.261Z,6.47
2019-03-03T09:10:33.974Z,5.93
2019-03-03T09:13:14.152Z,7.00
2019-03-03T09:15:45.166Z,7.67
2019-03-03T09:18:19.234Z,7.40
2019-03-03T09:20:56.041Z,7.40
2019-03-03T09:23:32.914Z,7.57
2019-03-03T09:26:06.948Z,8.23
2019-03-03T09:28:44.078Z,6.67
2019-03-03T09:31:17.790Z,6.07
2019-03-03T09:34:06.526Z,6.23
2019-03-03T09:36:37.606Z,5.20
2019-03-03T09:39:25.802Z,6.33
2019-03-03T09:41:59.328Z,5.63
2019-03-03T09:44:33.383Z,4.83
2019-03-03T09:47:07.142Z,3.97
2019-03-03T09:49:38.458Z,3.93
2019-03-03T09:52:12.485Z,4.37
2019-03-03T09:54:43.577Z,3.97
2019-03-03T09:57:15.726Z,4.30
2019-03-03T09:59:58.723Z,4.10
2019-03-03T10:02:35.406Z,4.40
2019-03-03T10:05:15.024Z,4.80
2019-03-03T10:08:02.421Z,5.20
2019-03-03T10:10:37.291Z,5.70
2019-03-03T10:13:08.396Z,5.70
2019-03-03T10:15:39.505Z,5.77
2019-03-03T10:18:27.172Z,5.47
2019-03-03T10:21:07.158Z,5.13
2019-03-03T10:23:41.452Z,4.83
2019-03-03T10:26:27.675Z,4.77
2019-03-03T10:29:04.644Z,5.63
2019-03-03T10:31:39.614Z,6.43
2019-03-03T10:34:10.755Z,4.90
2019-03-03T10:36:50.849Z,4.83
2019-03-03T10:39:21.939Z,5.70
2019-03-03T10:42:08.871Z,4.87
2019-03-03T10:44:55.949Z,4.77
2019-03-03T10:47:43.010Z,5.07
2019-03-03T10:50:30.819Z,4.47
2019-03-03T10:53:08.142Z,4.77
2019-03-03T10:55:43.589Z,4.87
2019-03-03T10:58:27.438Z,5.20
2019-03-03T11:01:01.443Z,5.07
2019-03-03T11:03:50.026Z,5.73
2019-03-03T11:06:27.088Z,5.10
2019-03-03T11:09:08.209Z,4.40
2019-03-03T11:11:48.074Z,5.20
2019-03-03T11:14:19.239Z,5.00
2019-03-03T11:16:56.622Z,5.60
2019-03-03T11:19:39.698Z,5.23
2019-03-03T11:22:17.285Z,5.03
2019-03-03T11:24:51.417Z,5.47
2019-03-03T11:27:22.609Z,5.70
2019-03-03T11:29:56.695Z,5.50
2019-03-03T11:32:44.699Z,5.67
2019-03-03T11:35:18.865Z,5.53
2019-03-03T11:37:50.131Z,6.10
2019-03-03T11:40:24.086Z,6.87
2019-03-03T11:43:10.437Z,5.33
2019-03-03T11:45:42.823Z,5.60
2019-03-03T11:48:14.083Z,5.97
2019-03-03T11:50:45.317Z,6.37
2019-03-03T11:53:19.466Z,6.27
2019-03-03T11:55:53.416Z,6.27
2019-03-03T11:58:30.369Z,5.80
2019-03-03T12:01:16.409Z,5.87
2019-03-03T12:03:47.569Z,6.47
2019-03-03T12:06:30.656Z,6.67
2019-03-03T12:09:17.827Z,6.50
2019-03-03T12:11:48.975Z,7.27
2019-03-03T12:14:22.791Z,7.27
2019-03-03T12:16:53.961Z,7.03
2019-03-03T12:19:25.202Z,7.67
2019-03-03T12:22:05.703Z,7.97
2019-03-03T12:24:36.901Z,8.07
2019-03-03T12:27:11.323Z,8.73
2019-03-03T12:29:51.308Z,9.47
2019-03-03T12:32:22.414Z,10.23
2019-03-03T12:34:59.392Z,8.47
2019-03-03T12:37:36.516Z,9.03
2019-03-03T12:40:16.441Z,9.10
2019-03-03T12:42:51.887Z,8.10
2019-03-03T12:45:41.395Z,6.55
2019-03-03T12:48:21.465Z,6.37
2019-03-03T12:50:52.584Z,5.40
2019-03-03T12:53:40.110Z,5.23
2019-03-03T12:56:29.902Z,5.53
2019-03-03T12:59:03.663Z,3.83
2019-03-03T13:01:34.845Z,4.93
2019-03-03T13:04:08.734Z,3.90
2019-03-03T13:06:52.026Z,3.37
2019-03-03T13:09:28.874Z,3.47
2019-03-03T13:12:16.239Z,3.10
2019-03-03T13:14:50.590Z,3.30
2019-03-03T13:17:21.709Z,3.20
2019-03-03T13:20:07.912Z,2.90
2019-03-03T13:22:45.270Z,3.45
2019-03-03T13:25:16.517Z,3.23
2019-03-03T13:27:47.670Z,3.13
2019-03-03T13:30:28.178Z,2.73
2019-03-03T13:33:08.212Z,3.40
2019-03-03T13:35:42.361Z,3.62
2019-03-03T13:38:16.232Z,3.07
2019-03-03T13:40:47.384Z,3.40
2019-03-03T13:43:16.887Z,3.67
2019-03-03T13:45:46.492Z,3.30
2019-03-03T13:48:17.559Z,3.10
2019-03-03T13:50:47.442Z,3.30
2019-03-03T13:53:19.303Z,3.37
2019-03-03T13:55:49.520Z,3.30
2019-03-03T13:58:19.480Z,2.97
2019-03-03T14:00:51.040Z,3.37
2019-03-03T14:03:20.655Z,3.07
2019-03-03T14:05:50.226Z,3.20
2019-03-03T14:08:20.340Z,3.10
2019-03-03T14:10:50.335Z,3.45
2019-03-03T14:13:20.393Z,3.63
2019-03-03T14:15:51.999Z,3.87
2019-03-03T14:18:21.491Z,3.30
2019-03-03T14:20:51.920Z,3.20
2019-03-03T14:23:21.462Z,3.40
2019-03-03T14:25:51.149Z,3.60
2019-03-03T14:28:22.499Z,3.00
2019-03-03T14:30:51.887Z,2.87
2019-03-03T14:33:21.635Z,3.40
2019-03-03T14:35:51.721Z,2.22
2019-03-03T14:38:21.850Z,2.00
2019-03-03T14:40:52.270Z,1.97
2019-03-03T14:43:24.063Z,1.60
2019-03-03T14:45:53.564Z,1.60
2019-03-03T14:48:23.376Z,1.40
2019-03-03T14:50:54.544Z,1.20
2019-03-03T14:53:25.472Z,1.70
2019-03-03T14:55:55.236Z,1.40
2019-03-03T14:58:26.490Z,1.17
2019-03-03T15:00:55.951Z,1.67
2019-03-03T15:03:25.569Z,2.07
2019-03-03T15:05:56.206Z,1.83
2019-03-03T15:08:26.954Z,2.00
2019-03-03T15:10:56.846Z,1.93
2019-03-03T15:13:26.353Z,1.77
2019-03-03T15:15:57.702Z,1.90
2019-03-03T15:18:27.556Z,1.30
2019-03-03T15:20:57.623Z,1.57
2019-03-03T15:23:27.060Z,1.80
2019-03-03T15:25:56.874Z,1.77
2019-03-03T15:28:27.801Z,1.80
2019-03-03T15:30:57.474Z,2.20
2019-03-03T15:33:27.070Z,2.17
2019-03-03T15:35:57.902Z,2.20
2019-03-03T15:38:29.403Z,1.93
2019-03-03T15:40:58.993Z,1.90
2019-03-03T15:43:28.550Z,1.93
2019-03-03T15:45:58.402Z,2.80
2019-03-03T15:48:29.134Z,2.47
2019-03-03T15:51:00.341Z,2.47
2019-03-03T15:53:29.738Z,2.73
2019-03-03T15:56:01.615Z,3.47
2019-03-03T15:58:32.428Z,3.27
2019-03-03T16:01:02.020Z,3.70
2019-03-03T16:03:32.902Z,3.77
2019-03-03T16:06:02.728Z,3.43
2019-03-03T16:08:32.175Z,3.57
2019-03-03T16:11:04.634Z,3.80
2019-03-03T16:13:35.211Z,3.30
2019-03-03T16:16:07.385Z,2.80
2019-03-03T16:18:38.476Z,2.40
2019-03-03T16:21:08.056Z,2.50
2019-03-03T16:23:39.055Z,2.23
2019-03-03T16:26:08.658Z,2.47
2019-03-03T16:28:39.462Z,3.27
2019-03-03T16:31:11.222Z,2.87
2019-03-03T16:33:42.110Z,2.60
2019-03-03T16:36:11.637Z,3.93
2019-03-03T16:38:42.712Z,3.60
2019-03-03T16:41:12.310Z,3.60
2019-03-03T16:43:41.793Z,4.33
2019-03-03T16:46:11.382Z,4.40
2019-03-03T16:48:40.914Z,4.57
2019-03-03T16:51:10.392Z,4.80
2019-03-03T16:53:41.484Z,5.03
2019-03-03T16:56:11.334Z,6.40
2019-03-03T16:58:41.118Z,7.63
2019-03-03T17:01:12.062Z,7.43
2019-03-03T17:03:43.291Z,7.60
2019-03-03T17:06:12.891Z,8.60
2019-03-03T17:08:45.139Z,8.60
2019-03-03T17:11:17.501Z,7.00
2019-03-03T17:13:47.011Z,8.27
2019-03-03T17:16:16.626Z,8.33
2019-03-03T17:18:48.731Z,8.00
2019-03-03T17:21:18.245Z,8.37
2019-03-03T17:23:49.298Z,8.43
2019-03-03T17:26:18.863Z,9.70
2019-03-03T17:28:48.305Z,9.87
2019-03-03T17:31:17.898Z,9.73
2019-03-03T17:33:48.888Z,10.67
2019-03-03T17:36:18.338Z,11.27
2019-03-03T17:38:47.855Z,11.77
2019-03-03T17:41:17.475Z,12.10
2019-03-03T17:43:47.383Z,12.17
2019-03-03T17:46:16.903Z,11.83
2019-03-03T17:48:46.378Z,11.10
2019-03-03T17:51:16.206Z,10.50
2019-03-03T17:53:47.461Z,11.63
2019-03-03T17:56:21.468Z,10.47
2019-03-03T17:58:48.022Z,9.30
2019-03-03T18:01:21.049Z,10.80
2019-03-03T18:03:50.664Z,9.77
2019-03-03T18:06:21.206Z,9.30
2019-03-03T18:08:50.674Z,10.63
2019-03-03T18:11:20.914Z,9.40
2019-03-03T18:13:50.396Z,9.57
2019-03-03T18:16:19.855Z,10.03
2019-03-03T18:18:49.367Z,9.77
2019-03-03T18:21:19.489Z,9.53
2019-03-03T18:23:53.193Z,8.93
2019-03-03T18:26:22.730Z,10.07
2019-03-03T18:28:53.541Z,8.80
2019-03-03T18:31:23.146Z,9.70
2019-03-03T18:33:53.081Z,9.10
2019-03-03T18:36:24.183Z,10.60
2019-03-03T18:38:53.782Z,10.07
2019-03-03T18:41:26.320Z,11.70
2019-03-03T18:43:55.904Z,11.50
2019-03-03T18:46:26.543Z,12.00
2019-03-03T18:48:57.136Z,11.00
2019-03-03T18:51:28.163Z,11.30
2019-03-03T18:53:57.656Z,10.43
2019-03-03T18:56:27.767Z,10.97
2019-03-03T18:58:57.805Z,10.43
2019-03-03T19:01:27.398Z,10.97
2019-03-03T19:03:58.068Z,11.20
2019-03-03T19:06:28.884Z,11.77
2019-03-03T19:08:58.551Z,11.90
2019-03-03T19:11:27.993Z,11.97
2019-03-03T19:14:01.552Z,11.17
2019-03-03T19:16:31.127Z,13.07
2019-03-03T19:19:00.603Z,12.67
2019-03-03T19:21:32.026Z,13.83
2019-03-03T19:24:10.397Z,12.23
2019-03-03T19:26:40.880Z,12.43
2019-03-03T19:29:13.017Z,13.17
2019-03-03T19:31:45.498Z,12.63
2019-03-03T19:34:18.045Z,13.60
2019-03-03T19:36:50.481Z,14.50
2019-03-03T19:39:20.150Z,15.00
2019-03-03T19:41:49.617Z,13.70
2019-03-03T19:44:21.126Z,13.60
2019-03-03T19:46:50.488Z,15.10
2019-03-03T19:49:20.383Z,15.13
2019-03-03T19:51:51.210Z,14.60
2019-03-03T19:54:20.753Z,15.30
2019-03-03T19:56:50.313Z,13.77
2019-03-03T19:59:19.833Z,14.03
2019-03-03T20:01:52.093Z,13.63
2019-03-03T20:04:24.244Z,15.00
2019-03-03T20:06:55.414Z,14.17
2019-03-03T20:09:28.465Z,15.00
2019-03-03T20:11:57.966Z,14.07
2019-03-03T20:14:27.562Z,13.17
2019-03-03T20:16:58.025Z,13.60
2019-03-03T20:19:30.498Z,13.73
2019-03-03T20:22:02.199Z,13.83
2019-03-03T20:24:35.453Z,14.10
2019-03-03T20:27:09.804Z,13.67
2019-03-03T20:29:40.261Z,14.43
2019-03-03T20:32:09.992Z,14.90
2019-03-03T20:34:41.074Z,14.57
2019-03-03T20:37:11.609Z,14.23
2019-03-03T20:39:42.147Z,14.37
2019-03-03T20:42:14.874Z,14.43
2019-03-03T20:44:44.368Z,14.63
2019-03-03T20:47:13.946Z,14.80
2019-03-03T20:49:44.103Z,13.83
2019-03-03T20:52:16.219Z,15.70
2019-03-03T20:54:45.407Z,15.27
2019-03-03T20:57:16.493Z,15.50
2019-03-03T20:59:46.011Z,16.33
2019-03-03T21:02:15.639Z,16.87
2019-03-03T21:04:45.182Z,16.87
2019-03-03T21:07:14.914Z,17.17
2019-03-03T21:09:45.018Z,16.93
2019-03-03T21:12:15.046Z,17.77
2019-03-03T21:14:46.631Z,18.23
2019-03-03T21:17:16.106Z,17.20
2019-03-03T21:19:47.230Z,15.90
2019-03-03T21:22:18.544Z,15.97
2019-03-03T21:24:49.267Z,15.17
2019-03-03T21:27:18.853Z,15.57
2019-03-03T21:29:50.920Z,15.47
2019-03-03T21:32:20.501Z,15.60
2019-03-03T21:34:51.208Z,15.40
2019-03-03T21:37:20.691Z,13.67
2019-03-03T21:39:52.405Z,13.53
2019-03-03T21:42:21.884Z,13.57
2019-03-03T21:44:51.867Z,13.60
2019-03-03T21:47:21.348Z,13.43
2019-03-03T21:49:56.650Z,14.40
2019-03-03T21:52:29.777Z,15.43
2019-03-03T21:54:59.375Z,14.47
2019-03-03T21:57:28.878Z,15.40
2019-03-03T21:59:58.343Z,15.40
2019-03-03T22:02:27.938Z,15.33
2019-03-03T22:04:57.490Z,14.07
2019-03-03T22:07:26.942Z,15.07
2019-03-03T22:09:56.395Z,15.57
2019-03-03T22:12:26.365Z,15.43
2019-03-03T22:14:55.830Z,15.10
2019-03-03T22:17:25.286Z,15.03
2019-03-03T22:19:54.738Z,15.90
2019-03-03T22:22:24.218Z,14.47
2019-03-03T22:24:53.658Z,13.93
2019-03-03T22:27:24.200Z,14.57
2019-03-03T22:29:53.658Z,14.27
2019-03-03T22:32:23.542Z,14.93
2019-03-03T22:34:53.723Z,14.53
2019-03-03T22:37:23.804Z,13.57
2019-03-03T22:39:54.025Z,13.03
2019-03-03T22:42:24.594Z,13.73
2019-03-03T22:44:54.160Z,13.83
2019-03-03T22:47:24.362Z,14.83
2019-03-03T22:49:54.598Z,13.67
2019-03-03T22:52:24.602Z,13.23
2019-03-03T22:54:54.978Z,12.43
2019-03-03T22:57:24.946Z,11.88
2019-03-03T22:59:55.178Z,12.25
2019-03-03T23:02:25.224Z,12.67
2019-03-03T23:05:04.070Z,12.27
2019-03-03T23:07:42.328Z,12.63
2019-03-03T23:10:23.862Z,12.00
2019-03-03T23:13:20.809Z,11.77
2019-03-03T23:15:59.284Z,11.30
2019-03-03T23:18:37.518Z,11.27
2019-03-03T23:21:19.048Z,13.20
2019-03-03T23:24:09.212Z,11.37
2019-03-03T23:26:39.744Z,11.03
2019-03-03T23:29:09.111Z,12.80
2019-03-03T23:31:38.496Z,11.23
2019-03-03T23:34:09.040Z,10.97
2019-03-03T23:36:38.470Z,11.53
2019-03-03T23:39:08.211Z,12.27
2019-03-03T23:41:38.342Z,12.30
2019-03-03T23:44:07.820Z,11.73
2019-03-03T23:46:37.270Z,12.23
2019-03-03T23:49:06.722Z,12.13
2019-03-03T23:51:36.181Z,12.17
2019-03-03T23:54:05.622Z,11.43
2019-03-03T23:56:36.746Z,11.50
2019-03-03T23:59:06.191Z,11.63
