createdAt,value
2022-10-16T00:03:20.599Z,95758.36
2022-10-16T00:08:51.911Z,95754.48
2022-10-16T00:14:32.814Z,95750.17
2022-10-16T00:20:01.766Z,95746.94
2022-10-16T00:25:39.466Z,95757.87
2022-10-16T00:37:09.953Z,95759.45
2022-10-16T00:42:51.365Z,95760.60
2022-10-16T00:45:40.048Z,95756.22
2022-10-16T00:51:17.064Z,95771.96
2022-10-16T00:56:52.530Z,95770.07
2022-10-16T01:02:26.958Z,95770.29
2022-10-16T01:16:32.125Z,95781.52
2022-10-16T01:22:11.564Z,95776.90
2022-10-16T01:27:46.877Z,95768.42
2022-10-16T01:36:08.081Z,95777.21
2022-10-16T01:47:27.039Z,95783.67
2022-10-16T01:50:18.025Z,95778.58
2022-10-16T01:55:58.567Z,95774.60
2022-10-16T02:01:36.767Z,95777.27
2022-10-16T02:07:13.418Z,95766.62
2022-10-16T02:12:48.181Z,95782.80
2022-10-16T02:18:16.036Z,95794.81
2022-10-16T02:26:55.033Z,95795.02
2022-10-16T02:38:04.208Z,95774.75
2022-10-16T02:43:41.223Z,95771.01
2022-10-16T02:49:10.111Z,95763.26
2022-10-16T02:54:38.926Z,95779.22
2022-10-16T03:00:18.629Z,95794.22
2022-10-16T03:05:51.288Z,95782.45
2022-10-16T03:08:40.311Z,95791.28
2022-10-16T03:14:22.621Z,95791.50
2022-10-16T03:19:54.532Z,95799.96
2022-10-16T03:25:32.979Z,95809.16
2022-10-16T03:33:58.204Z,95802.56
2022-10-16T03:37:05.078Z,95807.20
2022-10-16T03:40:03.004Z,95814.21
2022-10-16T03:45:38.573Z,95811.30
2022-10-16T03:51:19.475Z,95810.52
2022-10-16T03:54:07.783Z,95811.42
2022-10-16T03:59:42.752Z,95813.67
2022-10-16T04:05:30.685Z,95803.06
2022-10-16T04:19:24.442Z,95803.27
2022-10-16T04:22:13.170Z,95808.80
2022-10-16T04:27:46.818Z,95813.48
2022-10-16T04:33:22.496Z,95822.96
2022-10-16T04:36:12.268Z,95819.16
2022-10-16T04:41:45.889Z,95840.27
2022-10-16T04:47:20.041Z,95842.98
2022-10-16T04:50:09.554Z,95845.94
2022-10-16T04:55:49.107Z,95839.55
2022-10-16T05:01:25.312Z,95854.08
2022-10-16T05:07:04.440Z,95847.71
2022-10-16T05:12:36.654Z,95851.42
2022-10-16T05:18:11.907Z,95845.88
2022-10-16T05:26:29.417Z,95845.59
2022-10-16T05:32:04.808Z,95844.45
2022-10-16T05:37:39.951Z,95844.84
2022-10-16T05:43:08.726Z,95847.94
2022-10-16T05:48:46.055Z,95858.00
2022-10-16T05:54:19.530Z,95860.06
2022-10-16T06:00:01.242Z,95865.49
2022-10-16T06:05:34.312Z,95869.30
2022-10-16T06:11:08.346Z,95868.38
2022-10-16T06:16:49.133Z,95871.27
2022-10-16T06:22:21.259Z,95867.78
2022-10-16T06:25:10.654Z,95879.34
2022-10-16T06:33:32.859Z,95875.63
2022-10-16T06:41:54.278Z,95898.77
2022-10-16T06:44:43.496Z,95908.55
2022-10-16T06:47:32.300Z,95902.38
2022-10-16T06:53:07.581Z,95908.09
2022-10-16T06:55:56.067Z,95913.78
2022-10-16T06:58:44.611Z,95918.69
2022-10-16T07:01:33.204Z,95929.76
2022-10-16T07:07:08.667Z,95945.69
2022-10-16T07:15:29.387Z,95950.34
2022-10-16T07:21:07.275Z,95958.35
2022-10-16T07:26:43.098Z,95964.45
2022-10-16T07:35:02.437Z,95979.97
2022-10-16T07:40:36.225Z,95991.41
2022-10-16T07:46:12.199Z,95990.11
2022-10-16T07:51:47.360Z,95997.39
2022-10-16T07:54:35.485Z,96004.91
2022-10-16T08:00:12.192Z,96010.45
2022-10-16T08:06:00.614Z,96008.91
2022-10-16T08:23:26.829Z,96017.30
2022-10-16T08:28:59.376Z,96013.74
2022-10-16T08:34:32.238Z,96016.31
2022-10-16T08:40:14.105Z,96025.00
2022-10-16T08:46:23.538Z,96028.89
2022-10-16T08:49:14.975Z,96030.42
2022-10-16T08:54:54.882Z,96042.78
2022-10-16T09:00:36.093Z,96042.61
2022-10-16T09:06:47.686Z,96035.53
2022-10-16T09:12:43.420Z,96039.39
2022-10-16T09:24:03.505Z,96051.03
2022-10-16T09:29:42.259Z,96055.79
2022-10-16T09:35:17.812Z,96055.83
2022-10-16T09:40:58.972Z,96058.05
2022-10-16T09:46:31.713Z,96063.62
2022-10-16T09:55:18.578Z,96043.80
2022-10-16T10:03:44.747Z,96050.02
2022-10-16T10:34:00.260Z,96036.79
2022-10-16T10:42:41.760Z,96038.94
2022-10-16T10:45:32.440Z,96040.13
2022-10-16T10:48:29.944Z,96040.52
2022-10-16T10:54:15.176Z,96043.41
2022-10-16T11:00:19.309Z,96037.45
2022-10-16T11:06:02.063Z,96039.34
2022-10-16T11:11:39.755Z,96031.41
2022-10-16T11:17:14.378Z,96031.94
2022-10-16T11:22:55.212Z,96024.01
2022-10-16T11:25:44.372Z,96020.28
2022-10-16T11:31:22.942Z,96009.41
2022-10-16T11:37:04.560Z,96002.17
2022-10-16T11:42:40.129Z,96005.44
2022-10-16T11:51:04.727Z,96000.73
2022-10-16T11:53:57.488Z,95995.73
2022-10-16T11:56:48.240Z,95992.27
2022-10-16T11:59:39.308Z,95992.50
2022-10-16T12:05:26.210Z,95979.66
2022-10-16T12:11:11.368Z,95981.99
2022-10-16T12:14:22.915Z,95979.13
2022-10-16T12:17:29.656Z,95976.79
2022-10-16T12:23:23.011Z,95963.80
2022-10-16T12:29:00.157Z,95962.75
2022-10-16T12:34:41.432Z,95957.88
2022-10-16T12:40:24.213Z,95953.28
2022-10-16T12:46:37.447Z,95952.00
2022-10-16T12:49:33.485Z,95952.91
2022-10-16T12:55:28.232Z,95951.53
2022-10-16T13:01:06.142Z,95950.58
2022-10-16T13:04:06.865Z,95956.97
2022-10-16T13:06:59.889Z,95949.84
2022-10-16T13:09:56.092Z,95951.05
2022-10-16T13:13:08.585Z,95948.68
2022-10-16T13:16:03.430Z,95946.36
2022-10-16T13:18:57.921Z,95946.63
2022-10-16T13:24:43.743Z,95954.44
2022-10-16T13:30:30.800Z,95957.59
2022-10-16T13:36:09.307Z,95961.25
2022-10-16T13:42:09.107Z,95956.64
2022-10-16T13:44:59.719Z,95959.02
2022-10-16T13:47:47.747Z,95959.09
2022-10-16T13:53:22.191Z,95958.64
2022-10-16T13:59:05.704Z,95960.96
2022-10-16T14:04:41.881Z,95966.44
2022-10-16T14:10:27.186Z,95965.94
2022-10-16T14:15:58.560Z,95962.47
2022-10-16T14:18:50.919Z,95966.23
2022-10-16T14:21:42.102Z,95965.42
2022-10-16T14:27:27.308Z,95964.98
2022-10-16T14:33:10.144Z,95973.92
2022-10-16T14:38:51.341Z,95973.92
2022-10-16T14:44:35.668Z,95973.98
2022-10-16T14:50:14.533Z,95974.44
2022-10-16T14:55:51.064Z,95984.19
2022-10-16T14:58:39.602Z,95989.38
2022-10-16T15:01:28.683Z,95996.16
2022-10-16T15:04:17.509Z,96001.81
2022-10-16T15:07:06.329Z,96006.23
2022-10-16T15:12:43.708Z,96004.73
2022-10-16T15:21:05.588Z,96017.66
2022-10-16T15:26:43.691Z,96020.55
2022-10-16T15:32:21.927Z,96019.84
2022-10-16T15:37:53.716Z,96024.70
2022-10-16T15:43:33.016Z,96024.47
2022-10-16T15:46:24.575Z,96029.22
2022-10-16T15:52:01.329Z,96033.77
2022-10-16T15:57:32.240Z,96032.66
2022-10-16T16:00:22.972Z,96037.00
2022-10-16T16:06:01.063Z,96037.39
2022-10-16T16:11:38.834Z,96047.05
2022-10-16T16:17:10.671Z,96038.01
2022-10-16T16:19:58.742Z,96048.23
2022-10-16T16:25:35.911Z,96049.62
2022-10-16T16:28:24.253Z,96058.06
2022-10-16T16:33:58.467Z,96049.39
2022-10-16T16:39:51.085Z,96055.64
2022-10-16T16:45:21.501Z,96076.39
2022-10-16T16:48:10.705Z,96082.29
2022-10-16T16:53:45.044Z,96083.45
2022-10-16T16:56:34.491Z,96081.02
2022-10-16T17:02:11.706Z,96086.91
2022-10-16T17:04:59.599Z,96096.36
2022-10-16T17:07:48.990Z,96102.53
2022-10-16T17:13:35.075Z,96116.44
2022-10-16T17:16:23.381Z,96124.52
2022-10-16T17:19:14.860Z,96122.63
2022-10-16T17:27:34.411Z,96135.52
2022-10-16T17:33:38.827Z,96140.08
2022-10-16T17:39:31.657Z,96149.45
2022-10-16T17:45:40.207Z,96149.11
2022-10-16T17:54:29.319Z,96166.61
2022-10-16T17:57:18.368Z,96177.45
2022-10-16T18:00:29.242Z,96173.88
2022-10-16T18:07:03.182Z,96185.17
2022-10-16T18:13:33.660Z,96184.73
2022-10-16T18:16:23.038Z,96195.98
2022-10-16T18:19:12.690Z,96195.06
2022-10-16T18:24:49.516Z,96196.82
2022-10-16T18:30:23.306Z,96208.03
2022-10-16T18:35:59.830Z,96213.20
2022-10-16T18:41:34.797Z,96212.13
2022-10-16T18:47:08.973Z,96217.69
2022-10-16T18:49:57.190Z,96218.98
2022-10-16T18:55:36.130Z,96221.23
2022-10-16T19:01:17.004Z,96219.31
2022-10-16T19:04:10.584Z,96221.72
2022-10-16T19:09:50.766Z,96218.98
2022-10-16T19:15:27.256Z,96232.69
2022-10-16T19:21:09.159Z,96230.77
2022-10-16T19:23:59.491Z,96237.19
2022-10-16T19:29:35.905Z,96241.02
2022-10-16T19:35:13.021Z,96246.88
2022-10-16T19:40:49.133Z,96253.78
2022-10-16T19:47:05.583Z,96253.44
2022-10-16T19:52:43.622Z,96259.66
2022-10-16T19:58:25.406Z,96258.24
2022-10-16T20:04:17.101Z,96259.69
2022-10-16T20:10:11.358Z,96271.73
2022-10-16T20:24:30.690Z,96285.73
2022-10-16T20:30:13.370Z,96282.84
2022-10-16T20:35:50.523Z,96294.21
2022-10-16T20:38:39.110Z,96297.23
2022-10-16T20:44:09.963Z,96297.72
2022-10-16T20:46:58.426Z,96305.30
2022-10-16T20:55:38.023Z,96310.14
2022-10-16T20:58:27.568Z,96310.14
2022-10-16T21:01:17.357Z,96311.79
2022-10-16T21:04:09.037Z,96320.03
2022-10-16T21:09:45.145Z,96326.45
2022-10-16T21:12:33.527Z,96329.13
2022-10-16T21:15:24.926Z,96333.71
2022-10-16T21:20:56.512Z,96335.44
2022-10-16T21:23:45.559Z,96335.27
2022-10-16T21:29:29.220Z,96336.14
2022-10-16T21:35:05.672Z,96335.58
2022-10-16T21:40:42.205Z,96341.45
2022-10-16T21:43:30.427Z,96345.58
2022-10-16T21:46:20.950Z,96348.34
2022-10-16T21:52:00.805Z,96332.16
2022-10-16T21:57:36.710Z,96335.39
2022-10-16T22:00:24.936Z,96335.22
2022-10-16T22:06:06.554Z,96343.34
2022-10-16T22:08:55.841Z,96338.01
2022-10-16T22:14:29.162Z,96354.66
2022-10-16T22:20:08.581Z,96351.95
2022-10-16T22:25:49.141Z,96350.14
2022-10-16T22:31:24.260Z,96343.76
2022-10-16T22:37:05.069Z,96343.80
2022-10-16T22:45:21.022Z,96338.03
2022-10-16T22:48:09.498Z,96340.49
2022-10-16T22:53:39.813Z,96347.17
2022-10-16T22:59:19.301Z,96347.55
2022-10-16T23:04:52.822Z,96331.61
2022-10-16T23:10:32.455Z,96335.02
2022-10-16T23:16:12.200Z,96353.70
2022-10-16T23:19:00.380Z,96353.84
2022-10-16T23:21:51.857Z,96356.70
2022-10-16T23:27:28.581Z,96351.38
2022-10-16T23:33:07.781Z,96335.47
2022-10-16T23:35:56.154Z,96340.84
2022-10-16T23:44:23.660Z,96348.81
2022-10-16T23:47:11.769Z,96350.98
2022-10-16T23:52:47.461Z,96358.73
2022-10-16T23:55:35.365Z,96370.21
