createdAt,value
2022-08-23T00:00:14.024Z,18.50
2022-08-23T00:02:44.409Z,13.82
2022-08-23T00:05:13.511Z,15.88
2022-08-23T00:07:45.275Z,15.10
2022-08-23T00:10:16.755Z,16.45
2022-08-23T00:12:46.799Z,19.02
2022-08-23T00:15:20.235Z,14.68
2022-08-23T00:17:49.347Z,18.85
2022-08-23T00:20:19.795Z,18.40
2022-08-23T00:22:48.718Z,17.13
2022-08-23T00:25:17.586Z,14.68
2022-08-23T00:27:45.885Z,21.38
2022-08-23T00:30:16.256Z,20.30
2022-08-23T00:32:45.594Z,19.33
2022-08-23T00:35:19.181Z,18.38
2022-08-23T00:38:33.257Z,20.77
2022-08-23T00:40:44.720Z,18.95
2022-08-23T00:43:32.903Z,19.10
2022-08-23T00:46:26.312Z,19.05
2022-08-23T00:48:55.958Z,17.23
2022-08-23T00:51:29.242Z,15.43
2022-08-23T00:54:01.742Z,17.45
2022-08-23T00:56:34.721Z,14.10
2022-08-23T00:59:03.668Z,14.80
2022-08-23T01:01:33.905Z,17.63
2022-08-23T01:04:04.768Z,18.20
2022-08-23T01:06:39.486Z,21.92
2022-08-23T01:09:12.303Z,18.80
2022-08-23T01:11:44.697Z,19.42
2022-08-23T01:14:16.568Z,18.60
2022-08-23T01:16:52.064Z,22.73
2022-08-23T01:19:28.070Z,16.02
2022-08-23T01:22:06.377Z,21.27
2022-08-23T01:25:06.156Z,17.70
2022-08-23T01:27:26.296Z,21.20
2022-08-23T01:29:54.778Z,17.02
2022-08-23T01:32:23.474Z,18.30
2022-08-23T01:34:52.033Z,20.02
2022-08-23T01:37:21.922Z,20.10
2022-08-23T01:39:53.111Z,17.38
2022-08-23T01:42:21.491Z,15.85
2022-08-23T01:44:49.799Z,21.17
2022-08-23T01:47:18.114Z,22.95
2022-08-23T01:49:46.365Z,17.10
2022-08-23T01:52:15.488Z,20.00
2022-08-23T01:54:43.736Z,20.25
2022-08-23T01:57:13.539Z,23.05
2022-08-23T01:59:43.702Z,23.05
2022-08-23T02:02:12.032Z,18.70
2022-08-23T02:04:40.204Z,22.10
2022-08-23T02:07:08.330Z,22.02
2022-08-23T02:09:36.716Z,21.67
2022-08-23T02:12:06.031Z,21.38
2022-08-23T02:14:37.334Z,22.58
2022-08-23T02:17:09.288Z,20.02
2022-08-23T02:19:38.302Z,25.00
2022-08-23T02:22:08.228Z,21.20
2022-08-23T02:24:40.924Z,25.25
2022-08-23T02:27:09.957Z,22.13
2022-08-23T02:29:40.194Z,24.30
2022-08-23T02:32:09.669Z,27.33
2022-08-23T02:34:38.374Z,23.23
2022-08-23T02:37:07.764Z,20.42
2022-08-23T02:39:36.575Z,23.17
2022-08-23T02:42:08.114Z,24.15
2022-08-23T02:44:41.476Z,24.67
2022-08-23T02:47:11.939Z,20.80
2022-08-23T02:49:40.146Z,25.83
2022-08-23T02:52:09.655Z,22.73
2022-08-23T02:54:38.045Z,21.13
2022-08-23T02:57:07.165Z,23.60
2022-08-23T02:59:35.663Z,20.77
2022-08-23T03:02:05.642Z,25.45
2022-08-23T03:04:33.963Z,23.33
2022-08-23T03:07:02.315Z,21.08
2022-08-23T03:09:30.785Z,17.17
2022-08-23T03:11:59.037Z,17.85
2022-08-23T03:14:27.868Z,18.17
2022-08-23T03:16:57.436Z,22.17
2022-08-23T03:19:27.995Z,23.35
2022-08-23T03:21:56.203Z,18.65
2022-08-23T03:24:24.420Z,22.15
2022-08-23T03:26:52.661Z,20.17
2022-08-23T03:29:21.115Z,20.50
2022-08-23T03:31:51.658Z,20.25
2022-08-23T03:34:22.115Z,15.38
2022-08-23T03:36:52.304Z,20.20
2022-08-23T03:39:20.475Z,18.90
2022-08-23T03:41:48.739Z,18.90
2022-08-23T03:44:17.365Z,21.60
2022-08-23T03:46:45.645Z,19.67
2022-08-23T03:49:13.835Z,20.05
2022-08-23T03:51:42.235Z,16.15
2022-08-23T03:54:11.821Z,13.82
2022-08-23T03:56:51.596Z,14.68
2022-08-23T03:59:20.135Z,20.02
2022-08-23T04:01:48.553Z,14.85
2022-08-23T04:04:17.591Z,15.07
2022-08-23T04:06:46.563Z,16.70
2022-08-23T04:09:17.192Z,17.52
2022-08-23T04:11:46.219Z,22.08
2022-08-23T04:14:14.364Z,16.02
2022-08-23T04:16:44.485Z,19.35
2022-08-23T04:19:15.471Z,23.20
2022-08-23T04:21:48.596Z,18.38
2022-08-23T04:24:19.330Z,24.23
2022-08-23T04:26:49.525Z,21.85
2022-08-23T04:29:28.514Z,22.35
2022-08-23T04:32:05.466Z,18.48
2022-08-23T04:34:38.282Z,24.52
2022-08-23T04:37:09.390Z,27.52
2022-08-23T04:39:54.063Z,21.02
2022-08-23T04:42:23.624Z,18.55
2022-08-23T04:44:52.209Z,22.00
2022-08-23T04:47:20.978Z,19.77
2022-08-23T04:49:49.442Z,24.23
2022-08-23T04:52:19.580Z,24.67
2022-08-23T04:54:49.365Z,23.60
2022-08-23T04:57:17.762Z,24.80
2022-08-23T04:59:45.955Z,26.80
2022-08-23T05:02:14.528Z,20.58
2022-08-23T05:04:43.204Z,23.38
2022-08-23T05:07:11.936Z,21.13
2022-08-23T05:09:40.203Z,23.40
2022-08-23T05:12:10.158Z,26.70
2022-08-23T05:14:38.499Z,23.15
2022-08-23T05:17:07.069Z,23.45
2022-08-23T05:19:37.500Z,20.65
2022-08-23T05:22:12.698Z,21.83
2022-08-23T05:24:41.310Z,25.75
2022-08-23T05:27:13.604Z,29.27
2022-08-23T05:29:42.464Z,21.35
2022-08-23T05:32:10.835Z,25.60
2022-08-23T05:34:42.513Z,21.10
2022-08-23T05:37:11.019Z,21.65
2022-08-23T05:39:39.355Z,18.38
2022-08-23T05:42:08.463Z,20.95
2022-08-23T05:44:38.403Z,24.27
2022-08-23T05:47:10.264Z,18.80
2022-08-23T05:49:40.837Z,16.63
2022-08-23T05:52:11.878Z,17.40
2022-08-23T05:54:41.000Z,17.88
2022-08-23T05:57:10.649Z,20.10
2022-08-23T05:59:42.019Z,18.38
2022-08-23T06:02:10.994Z,17.38
2022-08-23T06:04:39.384Z,13.55
2022-08-23T06:07:07.530Z,15.02
2022-08-23T06:09:35.928Z,16.83
2022-08-23T06:12:04.879Z,16.73
2022-08-23T06:14:33.235Z,14.38
2022-08-23T06:17:02.969Z,17.40
2022-08-23T06:19:31.383Z,13.90
2022-08-23T06:21:59.522Z,18.27
2022-08-23T06:24:28.042Z,11.88
2022-08-23T06:26:56.424Z,13.57
2022-08-23T06:29:24.599Z,13.15
2022-08-23T06:31:54.299Z,16.95
2022-08-23T06:34:26.597Z,17.63
2022-08-23T06:36:57.839Z,14.20
2022-08-23T06:39:28.041Z,21.75
2022-08-23T06:42:00.907Z,21.25
2022-08-23T06:44:32.763Z,16.02
2022-08-23T06:47:01.193Z,15.55
2022-08-23T06:49:30.840Z,17.85
2022-08-23T06:52:01.829Z,15.73
2022-08-23T06:54:33.100Z,13.60
2022-08-23T06:57:01.900Z,13.10
2022-08-23T06:59:30.293Z,14.13
2022-08-23T07:02:00.669Z,9.90
2022-08-23T07:04:33.719Z,10.60
2022-08-23T07:07:02.681Z,13.13
2022-08-23T07:09:32.174Z,12.38
2022-08-23T07:12:01.710Z,10.85
2022-08-23T07:14:30.052Z,9.35
2022-08-23T07:17:01.356Z,10.65
2022-08-23T07:19:33.348Z,12.13
2022-08-23T07:22:03.080Z,12.20
2022-08-23T07:24:33.586Z,10.50
2022-08-23T07:27:07.011Z,10.38
2022-08-23T07:32:05.302Z,11.93
2022-08-23T07:34:35.421Z,8.35
2022-08-23T07:37:11.176Z,13.10
2022-08-23T07:39:44.226Z,10.65
2022-08-23T07:42:22.762Z,10.30
2022-08-23T07:44:53.156Z,11.55
2022-08-23T07:47:21.830Z,12.50
2022-08-23T07:49:51.523Z,11.35
2022-08-23T07:52:19.807Z,12.60
2022-08-23T07:54:49.349Z,10.20
2022-08-23T07:57:18.352Z,9.38
2022-08-23T07:59:48.805Z,8.90
2022-08-23T08:02:17.160Z,10.38
2022-08-23T08:04:45.494Z,8.52
2022-08-23T08:07:20.727Z,8.18
2022-08-23T08:09:49.779Z,8.25
2022-08-23T08:12:18.554Z,8.23
2022-08-23T08:14:48.378Z,8.27
2022-08-23T08:17:18.114Z,7.90
2022-08-23T08:19:47.303Z,9.18
2022-08-23T08:22:16.939Z,7.20
2022-08-23T08:24:45.320Z,6.65
2022-08-23T08:27:15.303Z,8.88
2022-08-23T08:29:44.066Z,9.40
2022-08-23T08:32:14.138Z,10.10
2022-08-23T08:34:43.348Z,5.95
2022-08-23T08:37:12.126Z,6.05
2022-08-23T08:39:46.136Z,8.00
2022-08-23T08:42:31.687Z,7.03
2022-08-23T08:45:05.618Z,7.28
2022-08-23T08:47:39.466Z,5.82
2022-08-23T08:50:16.835Z,4.80
2022-08-23T08:52:48.951Z,7.32
2022-08-23T08:55:23.613Z,6.97
2022-08-23T08:57:52.224Z,7.30
2022-08-23T09:00:23.457Z,6.53
2022-08-23T09:02:52.410Z,4.63
2022-08-23T09:05:24.630Z,7.50
2022-08-23T09:08:04.896Z,8.00
2022-08-23T09:10:53.116Z,7.80
2022-08-23T09:13:53.864Z,7.40
2022-08-23T09:16:33.223Z,8.20
2022-08-23T09:19:03.879Z,6.80
2022-08-23T09:21:39.151Z,5.30
2022-08-23T09:24:07.636Z,8.55
2022-08-23T09:26:38.316Z,4.10
2022-08-23T09:29:17.887Z,5.68
2022-08-23T09:31:50.866Z,5.50
2022-08-23T09:34:22.291Z,4.15
2022-08-23T09:36:52.251Z,3.22
2022-08-23T09:39:31.362Z,2.72
2022-08-23T09:42:01.588Z,2.90
2022-08-23T09:44:37.114Z,2.72
2022-08-23T09:47:08.415Z,3.47
2022-08-23T09:49:37.986Z,3.65
2022-08-23T09:52:22.109Z,2.22
2022-08-23T09:54:59.039Z,2.47
2022-08-23T09:57:32.383Z,2.88
2022-08-23T10:00:19.737Z,3.10
2022-08-23T10:02:57.739Z,2.10
2022-08-23T10:05:37.260Z,4.82
2022-08-23T10:08:10.312Z,3.35
2022-08-23T10:10:50.701Z,2.42
2022-08-23T10:13:21.981Z,3.38
2022-08-23T10:16:04.671Z,2.88
2022-08-23T10:18:51.083Z,2.72
2022-08-23T10:21:25.338Z,2.22
2022-08-23T10:24:16.509Z,2.55
2022-08-23T10:26:55.083Z,3.63
2022-08-23T10:29:41.188Z,2.40
2022-08-23T10:32:22.770Z,2.80
2022-08-23T10:35:02.322Z,5.10
2022-08-23T10:37:43.759Z,4.45
2022-08-23T10:40:17.727Z,2.40
2022-08-23T10:42:56.415Z,1.40
2022-08-23T10:45:33.089Z,2.83
2022-08-23T10:48:21.311Z,2.60
2022-08-23T10:50:55.706Z,2.45
2022-08-23T10:53:32.183Z,3.05
2022-08-23T10:56:04.554Z,4.50
2022-08-23T10:58:38.887Z,3.13
2022-08-23T11:01:10.806Z,2.92
2022-08-23T11:03:47.863Z,1.25
2022-08-23T11:06:47.348Z,2.05
2022-08-23T11:09:50.319Z,4.35
2022-08-23T11:15:21.554Z,2.28
2022-08-23T11:18:10.056Z,4.40
2022-08-23T11:21:05.958Z,6.30
2022-08-23T11:23:44.742Z,3.03
2022-08-23T11:27:06.946Z,11.75
2022-08-23T11:29:43.723Z,3.47
2022-08-23T11:32:30.014Z,5.63
2022-08-23T11:35:08.906Z,2.95
2022-08-23T11:38:05.009Z,2.58
2022-08-23T11:40:59.992Z,4.20
2022-08-23T11:43:36.345Z,2.78
2022-08-23T11:46:30.549Z,3.28
2022-08-23T11:49:28.543Z,3.28
2022-08-23T11:52:08.362Z,2.35
2022-08-23T11:54:48.292Z,2.88
2022-08-23T11:57:37.867Z,3.47
2022-08-23T12:00:28.530Z,2.42
2022-08-23T12:03:05.596Z,3.13
2022-08-23T12:06:02.908Z,2.95
2022-08-23T12:08:55.488Z,2.90
2022-08-23T12:11:25.890Z,1.67
2022-08-23T12:14:01.830Z,4.28
2022-08-23T12:16:38.585Z,2.03
2022-08-23T12:19:39.985Z,2.05
2022-08-23T12:22:13.458Z,2.20
2022-08-23T12:27:25.194Z,2.83
2022-08-23T12:29:59.036Z,2.25
2022-08-23T12:32:38.092Z,2.20
2022-08-23T12:35:31.482Z,2.17
2022-08-23T12:40:36.699Z,3.40
2022-08-23T12:43:22.476Z,2.15
2022-08-23T12:45:53.728Z,2.30
2022-08-23T12:48:25.490Z,1.60
2022-08-23T12:50:57.604Z,1.67
2022-08-23T12:53:31.427Z,1.40
2022-08-23T12:56:03.852Z,2.25
2022-08-23T12:58:34.966Z,1.73
2022-08-23T13:01:06.618Z,1.75
2022-08-23T13:03:36.775Z,1.77
2022-08-23T13:06:11.788Z,2.15
2022-08-23T13:08:43.939Z,1.60
2022-08-23T13:11:14.685Z,1.97
2022-08-23T13:13:44.770Z,2.08
2022-08-23T13:16:29.177Z,4.25
2022-08-23T13:19:14.246Z,1.92
2022-08-23T13:21:44.214Z,2.25
2022-08-23T13:24:37.919Z,2.63
2022-08-23T13:27:22.754Z,2.88
2022-08-23T13:29:53.043Z,4.03
2022-08-23T13:32:41.820Z,2.38
2022-08-23T13:35:34.377Z,4.10
2022-08-23T13:38:20.984Z,2.10
2022-08-23T13:41:00.262Z,3.22
2022-08-23T13:43:32.726Z,2.90
2022-08-23T13:46:12.687Z,2.70
2022-08-23T13:48:48.845Z,2.78
2022-08-23T13:51:29.198Z,3.50
2022-08-23T13:54:01.366Z,1.65
2022-08-23T13:56:30.927Z,2.30
2022-08-23T13:59:01.877Z,2.65
2022-08-23T14:01:31.271Z,3.35
2022-08-23T14:03:59.569Z,2.30
2022-08-23T14:06:27.801Z,2.22
2022-08-23T14:08:56.404Z,3.17
2022-08-23T14:11:26.032Z,3.47
2022-08-23T14:13:54.359Z,2.47
2022-08-23T14:16:35.527Z,2.70
2022-08-23T14:19:17.937Z,4.03
2022-08-23T14:21:57.416Z,1.98
2022-08-23T14:24:26.885Z,2.25
2022-08-23T14:26:57.336Z,4.22
2022-08-23T14:29:28.386Z,2.35
2022-08-23T14:31:57.996Z,3.38
2022-08-23T14:34:27.408Z,1.27
2022-08-23T14:39:44.701Z,3.13
2022-08-23T14:42:18.041Z,2.42
2022-08-23T14:44:46.374Z,3.40
2022-08-23T14:47:14.703Z,1.30
2022-08-23T14:49:43.021Z,2.03
2022-08-23T14:52:13.227Z,2.63
2022-08-23T14:54:41.668Z,1.80
2022-08-23T14:57:09.967Z,1.50
2022-08-23T14:59:39.651Z,3.70
2022-08-23T15:02:12.199Z,1.85
2022-08-23T15:04:41.731Z,4.97
2022-08-23T15:07:18.704Z,3.60
2022-08-23T15:09:47.883Z,2.95
2022-08-23T15:15:08.600Z,4.53
2022-08-23T15:17:40.456Z,2.65
2022-08-23T15:20:09.391Z,2.70
2022-08-23T15:22:44.394Z,1.75
2022-08-23T15:25:14.109Z,3.85
2022-08-23T15:27:42.847Z,3.25
2022-08-23T15:30:14.957Z,4.40
2022-08-23T15:32:52.255Z,2.27
2022-08-23T15:35:21.334Z,3.03
2022-08-23T15:37:50.260Z,2.08
2022-08-23T15:40:18.779Z,2.42
2022-08-23T15:42:47.168Z,2.40
2022-08-23T15:45:16.757Z,2.75
2022-08-23T15:47:49.309Z,3.70
2022-08-23T15:50:19.939Z,3.55
2022-08-23T15:52:48.483Z,3.05
2022-08-23T15:55:17.986Z,2.00
2022-08-23T15:57:48.880Z,2.58
2022-08-23T16:00:21.285Z,4.72
2022-08-23T16:03:19.303Z,2.90
2022-08-23T16:05:40.545Z,4.03
2022-08-23T16:08:11.438Z,3.05
2022-08-23T16:10:40.945Z,5.90
2022-08-23T16:13:09.462Z,3.92
2022-08-23T16:15:39.803Z,4.03
2022-08-23T16:18:08.305Z,3.08
2022-08-23T16:20:36.504Z,2.10
2022-08-23T16:23:04.828Z,2.78
2022-08-23T16:25:33.087Z,3.13
2022-08-23T16:28:01.824Z,2.30
2022-08-23T16:30:30.476Z,2.75
2022-08-23T16:33:00.248Z,2.72
2022-08-23T16:35:28.659Z,2.90
2022-08-23T16:37:56.877Z,2.58
2022-08-23T16:40:25.326Z,2.90
2022-08-23T16:42:54.212Z,3.55
2022-08-23T16:45:26.027Z,2.15
2022-08-23T16:47:55.116Z,2.67
2022-08-23T16:50:25.138Z,2.78
2022-08-23T16:52:53.494Z,3.90
2022-08-23T16:55:22.101Z,2.42
2022-08-23T16:57:50.332Z,2.17
2022-08-23T17:00:19.306Z,3.00
2022-08-23T17:02:47.602Z,1.75
2022-08-23T17:05:19.140Z,1.98
2022-08-23T17:07:49.259Z,3.17
2022-08-23T17:10:19.607Z,2.17
2022-08-23T17:12:51.384Z,2.53
2022-08-23T17:15:23.409Z,2.97
2022-08-23T17:17:52.660Z,3.83
2022-08-23T17:20:24.022Z,2.65
2022-08-23T17:22:53.806Z,3.13
2022-08-23T17:25:22.953Z,3.90
2022-08-23T17:27:53.667Z,2.13
2022-08-23T17:30:25.053Z,2.90
2022-08-23T17:32:53.548Z,3.08
2022-08-23T17:35:24.827Z,2.78
2022-08-23T17:37:55.617Z,3.47
2022-08-23T17:40:30.136Z,3.92
2022-08-23T17:43:00.507Z,3.10
2022-08-23T17:45:30.124Z,3.28
2022-08-23T17:47:58.825Z,3.15
2022-08-23T17:50:27.636Z,3.17
2022-08-23T17:52:57.490Z,3.55
2022-08-23T17:55:26.233Z,3.20
2022-08-23T17:58:04.111Z,3.05
2022-08-23T18:00:34.003Z,3.22
2022-08-23T18:03:02.954Z,3.20
2022-08-23T18:05:33.607Z,2.67
2022-08-23T18:08:03.360Z,2.63
2022-08-23T18:10:31.664Z,2.78
2022-08-23T18:13:00.291Z,3.08
2022-08-23T18:15:31.265Z,4.10
2022-08-23T18:18:00.970Z,3.53
2022-08-23T18:20:33.246Z,2.40
2022-08-23T18:23:03.653Z,1.57
2022-08-23T18:25:32.705Z,2.78
2022-08-23T18:28:09.589Z,6.85
2022-08-23T18:30:41.644Z,3.85
2022-08-23T18:33:12.703Z,3.20
2022-08-23T18:35:41.681Z,2.83
2022-08-23T18:38:12.708Z,2.10
2022-08-23T18:40:46.399Z,4.15
2022-08-23T18:43:16.909Z,2.53
2022-08-23T18:45:45.836Z,2.05
2022-08-23T18:48:14.241Z,3.20
2022-08-23T18:50:43.683Z,3.40
2022-08-23T18:53:14.454Z,2.80
2022-08-23T18:55:43.646Z,2.03
2022-08-23T18:58:12.409Z,2.63
2022-08-23T19:00:41.835Z,3.22
2022-08-23T19:03:11.189Z,1.48
2022-08-23T19:05:42.310Z,1.67
2022-08-23T19:08:13.926Z,2.15
2022-08-23T19:10:43.686Z,3.47
2022-08-23T19:13:13.015Z,2.00
2022-08-23T19:15:42.616Z,1.58
2022-08-23T19:18:11.267Z,2.95
2022-08-23T19:20:39.854Z,3.03
2022-08-23T19:23:08.277Z,4.30
2022-08-23T19:25:38.627Z,2.22
2022-08-23T19:28:07.533Z,1.92
2022-08-23T19:30:36.351Z,2.40
2022-08-23T19:33:04.974Z,3.58
2022-08-23T19:35:33.556Z,2.10
2022-08-23T19:38:02.233Z,2.33
2022-08-23T19:40:32.061Z,1.90
2022-08-23T19:43:02.496Z,1.75
2022-08-23T19:45:32.138Z,2.45
2022-08-23T19:48:00.802Z,1.88
2022-08-23T19:50:30.105Z,1.25
2022-08-23T19:52:58.525Z,2.65
2022-08-23T19:55:27.478Z,3.50
2022-08-23T19:57:56.622Z,3.20
2022-08-23T20:00:28.074Z,1.85
2022-08-23T20:02:56.473Z,5.20
2022-08-23T20:05:24.709Z,2.92
2022-08-23T20:07:53.097Z,4.10
2022-08-23T20:10:21.910Z,2.25
2022-08-23T20:12:50.094Z,3.03
2022-08-23T20:15:18.794Z,2.88
2022-08-23T20:17:48.424Z,3.92
2022-08-23T20:20:16.629Z,4.05
2022-08-23T20:23:02.466Z,3.85
2022-08-23T20:25:31.447Z,2.65
2022-08-23T20:27:59.877Z,3.67
2022-08-23T20:30:28.441Z,2.53
2022-08-23T20:32:58.147Z,3.25
2022-08-23T20:35:26.388Z,3.00
2022-08-23T20:37:54.807Z,3.60
2022-08-23T20:40:25.945Z,3.15
2022-08-23T20:42:54.174Z,4.70
2022-08-23T20:45:22.564Z,3.35
2022-08-23T20:47:50.934Z,3.10
2022-08-23T20:50:20.846Z,2.92
2022-08-23T20:52:49.298Z,1.88
2022-08-23T20:55:18.667Z,3.53
2022-08-23T20:57:47.086Z,2.17
2022-08-23T21:00:16.404Z,2.65
2022-08-23T21:02:44.476Z,4.45
2022-08-23T21:05:12.909Z,2.90
2022-08-23T21:07:42.619Z,2.45
2022-08-23T21:10:11.648Z,4.03
2022-08-23T21:12:40.018Z,3.53
2022-08-23T21:15:11.083Z,4.38
2022-08-23T21:17:39.882Z,2.47
2022-08-23T21:20:09.157Z,3.00
2022-08-23T21:22:37.479Z,3.42
2022-08-23T21:25:08.021Z,4.75
2022-08-23T21:27:36.316Z,4.95
2022-08-23T21:30:05.295Z,5.90
2022-08-23T21:32:33.824Z,5.72
2022-08-23T21:35:02.186Z,3.83
2022-08-23T21:37:31.403Z,2.42
2022-08-23T21:39:59.655Z,4.53
2022-08-23T21:42:30.642Z,3.20
2022-08-23T21:44:59.263Z,4.75
2022-08-23T21:47:28.134Z,4.38
2022-08-23T21:49:56.335Z,5.22
2022-08-23T21:52:24.869Z,4.70
2022-08-23T21:54:53.336Z,6.25
2022-08-23T21:57:21.454Z,5.30
2022-08-23T21:59:51.463Z,6.28
2022-08-23T22:02:19.685Z,7.45
2022-08-23T22:04:48.216Z,6.63
2022-08-23T22:07:16.553Z,6.32
2022-08-23T22:09:44.759Z,7.15
2022-08-23T22:12:12.949Z,5.68
2022-08-23T22:14:41.752Z,5.95
2022-08-23T22:17:11.249Z,7.30
2022-08-23T22:19:39.477Z,5.90
2022-08-23T22:22:08.036Z,6.35
2022-08-23T22:24:36.327Z,6.10
2022-08-23T22:27:04.584Z,6.82
2022-08-23T22:29:33.352Z,8.82
2022-08-23T22:32:02.788Z,6.72
2022-08-23T22:34:32.497Z,8.85
2022-08-23T22:37:01.223Z,9.23
2022-08-23T22:39:29.539Z,5.20
2022-08-23T22:41:57.671Z,6.10
2022-08-23T22:44:26.294Z,8.20
2022-08-23T22:46:54.960Z,9.65
2022-08-23T22:49:23.182Z,6.50
2022-08-23T22:51:56.234Z,9.00
2022-08-23T22:54:24.701Z,9.30
2022-08-23T22:56:54.287Z,11.20
2022-08-23T22:59:27.636Z,7.70
2022-08-23T23:02:03.304Z,7.70
2022-08-23T23:04:33.876Z,7.93
2022-08-23T23:07:03.593Z,6.47
2022-08-23T23:09:31.855Z,9.93
2022-08-23T23:12:00.361Z,9.07
2022-08-23T23:14:28.752Z,9.80
2022-08-23T23:16:57.111Z,9.82
2022-08-23T23:19:42.908Z,9.07
2022-08-23T23:22:15.640Z,8.65
2022-08-23T23:24:43.998Z,10.80
2022-08-23T23:27:12.124Z,6.60
2022-08-23T23:29:40.642Z,9.55
2022-08-23T23:32:09.161Z,10.50
2022-08-23T23:34:38.039Z,9.63
2022-08-23T23:37:06.406Z,8.75
2022-08-23T23:39:36.433Z,11.18
2022-08-23T23:42:05.170Z,11.32
2022-08-23T23:44:33.413Z,12.05
2022-08-23T23:47:02.358Z,7.97
2022-08-23T23:49:32.315Z,12.45
2022-08-23T23:52:02.251Z,12.20
2022-08-23T23:54:31.766Z,12.27
2022-08-23T23:57:01.290Z,11.25
2022-08-23T23:59:32.637Z,12.57
